#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.1.380
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 4925FB8B
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-03T21:34:41
#Ecu programming count: 30
#Ecu programming comment: V12 LC Test
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
7.560,0,29.3,11.1,25.9,37.0,85.80,0,85.73,0,2,54.37,78.3,77.0,76.1,214,3237,218.6,104.3,0,1376,230,250,48,18.9,46.99,34.83,35.00,0.24,-1.78,-1.78,3,18,18.5,1,87.4,87,87,82.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.9,2,322.7,320.1,53,0,22.5,290.0,32.3,0,1591,0,63.17,100.0,100.00,3
7.629,0,29.3,10.9,26.2,37.1,84.61,0,85.55,0,2,54.28,77.3,76.9,76.1,214,3266,218.6,104.8,0,1379,230,250,48,19.0,46.23,34.76,35.00,0.24,-2.47,-2.47,3,18,18.5,1,87.4,87,87,81.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.8,2,321.6,322.0,54,0,22.1,288.0,32.2,0,1585,0,63.73,100.0,100.00,3
7.700,0,29.0,10.7,26.5,37.3,84.36,0,85.36,0,2,54.17,76.9,76.9,76.2,214,3299,218.6,104.8,0,1387,230,250,48,19.2,45.51,34.93,35.00,0.24,-2.80,-2.81,3,19,19.0,1,87.4,87,87,81.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.8,2,320.8,324.0,53,0,22.2,283.5,32.1,0,1581,0,64.26,100.0,100.00,3
7.770,0,29.0,10.7,26.7,37.4,84.15,0,83.81,0,2,54.32,78.0,76.9,76.2,214,3323,218.8,104.6,0,1394,230,250,48,19.2,45.46,34.90,35.00,0.24,-2.61,-2.61,3,19,19.0,1,87.6,87,87,81.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.8,2,323.3,320.5,53,0,22.2,282.0,31.6,0,1544,0,64.69,100.0,100.00,5
7.839,0,29.0,10.6,26.9,37.6,83.20,0,83.25,0,2,54.47,77.3,76.9,76.2,214,3338,218.8,104.6,0,1399,230,250,48,19.3,45.93,34.80,35.00,0.24,-0.92,-0.92,3,19,19.0,1,87.6,87,87,80.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.7,2,323.7,321.7,52,0,21.8,281.0,31.3,0,1536,0,65.28,100.0,100.00,10
7.909,0,29.0,10.6,27.1,37.7,82.55,0,83.11,0,2,54.69,76.9,76.9,76.3,214,3365,218.8,104.6,0,1403,230,250,48,19.5,46.06,34.77,35.00,0.24,0.10,0.10,3,19,19.0,1,87.6,87,87,79.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.7,2,322.6,323.0,53,0,21.8,277.5,31.3,0,1528,0,65.75,100.0,100.00,10
7.979,0,29.0,10.6,27.2,37.9,82.28,0,83.06,0,2,54.58,77.1,77.0,76.3,214,3391,218.8,104.8,0,1407,230,250,48,19.6,44.95,34.98,35.00,0.24,-1.58,-1.58,3,20,19.5,1,87.6,87,87,78.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.7,2,322.8,325.0,53,0,21.7,274.5,31.3,0,1525,0,66.25,100.0,100.00,15
8.050,0,29.0,10.6,27.4,38.1,82.18,0,82.76,0,2,54.49,76.8,76.9,76.4,214,3419,219.0,104.8,0,1410,230,250,48,19.7,44.36,35.07,35.00,0.24,-2.64,-2.64,3,20,19.5,1,87.6,87,87,78.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.994,1.7,2,324.8,326.2,52,0,21.7,273.0,31.2,0,1515,0,66.83,100.0,100.00,18
8.120,0,29.0,10.7,27.4,38.2,81.90,0,82.50,0,2,54.95,76.9,77.0,76.4,214,3431,219.0,104.9,0,1415,230,250,48,19.8,46.44,34.90,35.00,0.24,-1.95,-1.95,3,20,19.5,1,87.6,87,87,78.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.951,1.7,2,326.8,329.5,53,0,21.7,273.0,31.1,0,1490,0,67.28,100.0,100.00,18
8.190,0,29.3,10.6,27.5,37.8,83.70,0,85.29,0,2,55.87,76.6,76.9,76.4,214,3363,219.0,104.7,0,1418,230,250,48,19.5,49.53,34.84,35.00,0.24,0.10,0.10,4,20,19.5,1,87.7,87,87,78.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.908,2.0,2,326.4,341.3,56,0,21.9,271.5,32.2,0,1470,0,67.76,100.0,100.00,18
8.260,0,29.3,10.3,27.4,36.4,88.20,0,88.57,0,2,56.49,73.8,76.2,76.2,214,3093,219.1,104.2,0,1426,230,250,48,18.7,53.73,34.89,35.00,0.24,0.94,0.94,4,2,2.2,1,87.7,87,87,79.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.886,2.7,2,329.2,342.2,58,0,22.6,277.0,33.4,0,1436,4,68.27,100.0,100.00,18
8.330,0,29.3,8.5,27.8,34.6,91.97,0,88.90,0,2,55.06,68.4,74.0,75.8,214,2815,219.1,104.0,0,1436,230,250,48,16.6,53.94,34.96,35.00,0.24,-0.13,-0.13,4,-9,-9.3,1,87.7,87,87,81.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0,0.929,3.2,2,312.5,310.6,57,0,21.8,139.5,33.5,0,1368,4,68.57,100.0,100.00,18
8.400,0,29.3,6.0,28.6,34.4,90.55,0,88.22,0,2,53.80,65.3,70.4,73.4,214,2821,219.1,103.7,0,1443,230,250,48,16.7,49.58,35.05,35.00,0.24,-0.39,-0.39,4,2,1.8,4,87.7,87,87,82.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.972,2.9,2,298.4,283.3,56,0,19.6,227.5,33.4,0,1367,0,69.03,100.0,100.00,18
8.470,0,29.6,5.9,28.5,34.5,88.01,0,89.46,0,2,53.26,69.0,68.9,74.0,214,2824,219.3,103.6,0,1478,230,250,48,16.9,49.49,35.09,35.00,0.24,-0.16,-0.16,4,16,16.5,1,87.7,87,87,83.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,2.6,2,294.5,294.5,55,0,19.3,303.5,33.8,0,1393,0,69.49,100.0,100.00,18
8.540,0,30.0,6.5,27.8,34.5,89.50,0,89.84,0,2,52.93,73.6,70.3,73.9,214,2836,219.3,104.4,0,1516,230,250,48,16.9,48.09,34.69,35.00,0.24,-1.68,-1.68,4,16,16.5,1,87.7,87,87,84.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,2.6,2,289.1,296.3,54,0,20.0,303.0,33.9,0,1402,0,69.88,100.0,100.00,18
8.609,0,31.0,7.1,27.2,34.7,92.11,0,93.14,0,2,53.02,76.8,72.5,74.1,214,2861,219.3,105.0,0,1545,230,250,49,17.0,48.30,34.92,35.00,0.24,-2.74,-2.74,4,16,16.0,1,87.7,87,87,85.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,2.8,2,296.9,311.6,55,0,21.0,305.0,35.1,0,1474,0,70.35,100.0,100.00,18
8.680,0,32.6,7.8,26.8,34.8,97.51,0,99.87,0,2,53.31,75.3,73.7,74.3,214,2876,219.5,105.2,0,1507,230,250,49,16.8,50.13,34.67,35.00,0.24,-3.36,-3.36,4,16,16.5,1,87.9,87,87,87.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,3.4,2,310.7,336.0,55,0,22.9,312.0,37.6,0,1585,0,70.77,100.0,100.00,18
8.749,0,33.3,8.3,26.4,34.9,101.96,0,104.72,0,2,54.06,74.8,74.4,74.5,214,2898,219.5,104.9,0,1468,230,250,49,16.6,52.80,34.81,35.00,0.24,-3.84,-3.84,4,16,16.5,1,87.9,87,87,88.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,4.1,2,331.1,352.0,57,0,24.2,330.0,39.4,0,1650,0,71.14,100.0,100.00,18
8.820,0,33.6,8.4,26.6,35.0,104.58,0,105.26,0,2,54.61,77.6,75.4,74.7,214,2917,219.5,105.2,0,1438,230,250,49,16.6,49.62,34.70,35.00,0.24,-3.53,-3.53,4,16,16.5,4,87.9,87,87,90.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,4.5,2,349.0,357.1,59,0,24.9,348.0,39.6,0,1665,0,71.61,100.0,100.00,18
8.889,0,33.6,8.2,27.1,35.1,106.38,0,106.50,0,2,55.13,76.2,75.8,74.9,214,2926,219.5,105.1,0,1422,230,250,49,16.6,50.93,34.81,35.00,0.24,-2.52,-2.52,4,16,16.5,4,87.9,87,87,91.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,4.9,2,356.8,361.0,60,0,25.0,361.5,40.1,0,1668,0,72.10,100.0,100.00,19
8.960,0,33.6,7.8,27.6,35.2,106.47,0,106.34,0,2,55.38,75.3,75.8,75.0,214,2955,219.7,105.6,0,1409,230,250,49,16.7,51.44,34.76,35.00,0.24,-2.79,-2.79,4,16,16.5,4,88.1,87,87,92.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.0,2,363.5,362.5,61,0,24.4,368.0,40.0,0,1667,0,72.53,100.0,100.00,19
9.030,0,33.6,7.2,28.2,35.3,106.55,0,106.08,0,2,55.45,75.7,76.0,75.1,214,2955,219.7,104.8,0,1401,230,250,49,16.7,51.36,34.94,35.00,0.24,-2.94,-2.94,4,16,16.5,4,88.1,87,87,91.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.0,2,365.2,363.0,61,0,23.9,369.0,39.9,0,1666,0,73.07,100.0,100.00,19
9.100,0,33.3,6.6,28.8,35.4,105.13,0,104.65,0,2,55.50,77.6,76.2,75.3,214,2997,219.7,106.1,0,1404,230,250,49,16.8,51.27,35.01,35.00,0.24,-2.73,-2.73,4,16,16.5,4,88.1,87,87,91.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,4.8,2,365.4,360.3,61,0,23.1,369.5,39.4,0,1643,0,73.78,100.0,99.85,19
9.169,0,33.3,6.3,29.3,35.6,104.62,0,104.74,0,2,55.47,77.1,76.3,75.7,214,3003,219.9,105.2,0,1406,230,250,49,16.9,50.72,34.92,35.00,0.24,-2.83,-2.83,4,16,16.5,4,88.1,87,87,91.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,4.7,2,365.4,363.6,60,0,23.0,364.0,39.5,0,1640,0,74.25,100.0,99.74,19
9.239,0,33.6,6.2,29.5,35.7,104.21,0,104.86,0,2,55.43,76.4,76.4,75.7,214,3025,219.9,104.8,0,1410,230,250,49,17.0,51.02,34.71,35.00,0.24,-3.18,-3.18,4,16,16.5,4,88.3,87,89,91.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,4.6,2,365.0,367.2,60,0,22.7,361.5,39.5,0,1647,0,74.69,100.0,99.70,19
9.310,0,33.9,6.2,29.6,35.8,104.92,0,106.62,0,2,55.47,75.5,76.5,75.7,214,3048,219.9,104.8,0,1414,230,250,49,17.1,52.33,35.01,35.00,0.24,-3.55,-3.55,4,16,17.0,4,88.3,87,89,91.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,4.7,2,367.5,375.5,60,0,22.9,359.0,40.2,0,1675,0,75.25,100.0,99.75,19
9.379,0,34.3,6.3,29.6,35.9,107.31,0,108.05,0,2,55.65,77.3,76.6,75.7,214,3078,219.9,106.2,0,1418,230,250,49,17.1,56.36,34.98,35.00,0.24,-3.41,-3.41,4,16,16.7,4,88.3,87,89,91.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.1,2,375.6,383.0,60,0,23.7,361.0,40.7,0,1698,0,75.76,100.0,99.97,19
9.450,0,34.3,6.2,29.9,36.1,108.21,0,107.93,0,2,56.22,76.4,76.6,75.8,214,3091,219.9,105.6,0,1421,230,250,49,17.1,58.10,34.96,35.00,0.24,-2.70,-2.70,4,16,17.0,1,88.5,87,89,91.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,5.3,2,385.3,386.1,60,0,23.7,369.0,40.7,0,1698,0,76.23,99.6,99.79,20
9.519,0,34.3,6.0,30.1,36.2,107.60,0,107.70,0,2,56.49,75.3,76.5,75.8,214,3110,219.9,105.3,0,1423,230,250,49,17.2,58.86,35.09,35.00,0.24,-1.93,-1.93,4,16,17.0,1,88.5,87,89,91.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.2,2,389.2,387.3,61,0,23.3,374.5,40.6,0,1691,0,76.64,99.6,99.63,20
9.589,0,34.3,5.7,30.7,36.3,107.28,0,107.48,0,2,56.52,75.5,76.4,75.8,214,3130,219.9,105.3,0,1425,230,250,49,17.3,58.05,34.86,35.00,0.24,-2.66,-2.66,4,16,17.0,1,88.6,87,89,91.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.1,2,388.1,389.1,60,0,23.2,373.0,40.6,0,1688,0,77.26,99.6,99.59,20
9.659,0,34.3,5.5,31.0,36.5,106.93,0,107.37,0,2,56.49,76.4,76.4,75.9,214,3156,219.9,105.0,0,1427,239,250,49,17.3,57.67,35.03,35.00,0.24,-3.02,-3.02,4,16,17.0,1,88.6,87,89,90.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.1,2,391.2,390.6,60,0,23.0,371.5,40.5,0,1687,0,77.75,100.0,99.48,20
9.730,0,34.3,5.4,31.2,36.6,106.77,0,107.39,0,2,56.56,77.3,76.5,75.9,214,3174,219.9,106.1,0,1430,239,250,49,17.5,57.42,34.75,35.00,0.24,-3.18,-3.18,4,16,17.0,1,88.6,87,89,90.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.1,2,391.5,394.0,59,0,23.0,369.5,40.6,0,1685,0,78.24,100.0,99.45,20
9.799,0,34.3,5.4,31.2,36.7,106.57,0,107.06,0,2,56.58,76.2,76.4,75.9,214,3199,219.7,105.9,0,1432,239,250,49,17.5,57.25,34.96,35.00,0.24,-3.31,-3.31,4,16,17.0,1,88.8,89,89,90.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.0,2,393.6,394.5,60,0,23.0,369.0,40.5,0,1678,0,78.73,100.0,99.51,20
9.869,0,34.3,5.3,31.5,36.8,106.16,0,106.85,0,2,56.69,77.1,76.5,76.0,214,3206,219.5,105.4,0,1435,239,250,49,17.6,57.04,34.85,35.00,0.24,-3.32,-3.32,4,17,17.5,1,88.8,89,89,90.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.0,2,395.1,396.9,59,0,23.0,367.5,40.4,0,1675,0,79.35,99.6,99.17,20
9.940,0,34.3,5.2,31.6,36.9,106.25,0,106.90,0,2,56.82,76.2,76.4,76.0,214,3235,219.3,106.1,0,1437,239,250,49,17.7,57.21,34.98,35.00,0.24,-2.87,-2.87,4,17,17.5,1,89.0,89,89,89.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.0,2,396.8,399.0,60,0,23.0,366.5,40.4,0,1672,0,79.78,99.6,99.07,20
10.009,0,34.3,5.3,31.8,37.1,106.08,0,106.88,0,2,57.02,76.6,76.4,76.0,214,3256,219.3,105.5,0,1439,239,250,49,17.7,57.42,34.87,35.00,0.24,-2.37,-2.37,4,17,17.5,1,89.0,89,89,89.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.994,5.0,2,400.2,401.5,60,0,23.0,366.5,40.4,0,1673,0,80.27,99.6,99.19,20
10.079,0,34.3,5.2,32.0,37.2,106.43,0,108.19,0,2,57.52,75.3,76.5,76.1,214,3271,219.1,105.8,0,1442,239,250,49,17.8,60.00,34.67,35.00,0.24,-2.24,-2.24,4,17,17.5,1,89.0,89,89,89.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.957,5.1,2,402.5,409.8,61,0,23.0,367.0,41.0,0,1611,0,80.80,99.6,99.03,20
10.149,0,34.3,5.2,31.9,37.1,109.51,0,110.93,0,2,58.50,75.2,76.6,76.1,214,3275,218.8,105.0,0,1444,239,250,49,17.7,63.73,34.73,35.00,0.24,-1.67,-1.67,5,17,17.5,1,89.2,89,89,89.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,0.908,5.5,2,404.8,423.2,64,0,23.8,367.5,42.0,0,1537,0,81.35,99.2,99.14,20
10.219,0,34.6,5.3,31.9,36.5,114.36,0,117.12,0,2,59.76,76.1,76.3,76.1,214,3130,218.8,105.3,0,1446,239,250,49,17.1,68.14,34.72,35.00,0.24,-0.85,-0.85,5,14,14.7,1,89.2,89,89,89.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,0.892,6.2,2,423.3,446.9,68,0,24.7,377.0,43.5,0,1505,4,81.79,99.2,99.51,20
10.290,0,34.6,4.0,32.5,34.7,122.50,0,117.75,0,2,58.96,71.8,75.3,75.7,214,2834,218.4,104.8,0,1465,239,250,49,15.9,63.35,34.88,35.00,0.24,-0.19,-0.19,5,-7,-7.2,1,89.2,89,89,90.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.898,0,0.928,7.5,2,414.0,414.6,67,0,24.7,241.0,43.5,0,1447,4,82.14,99.2,95.01,20
10.359,0,34.3,1.2,33.3,32.9,123.26,0,116.44,0,2,57.61,66.3,72.1,72.6,214,2560,217.9,104.3,0,1480,239,250,48,13.4,60.72,34.75,35.00,0.24,-0.03,-0.03,5,-7,-7.3,4,89.4,89,89,93.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,0.974,7.3,2,388.9,366.3,68,0,21.8,247.5,43.0,0,1429,4,82.47,96.1,90.53,20
10.429,0,33.9,0.1,32.9,33.1,117.17,0,116.13,0,2,55.79,64.5,68.8,71.1,214,2598,217.9,105.5,0,1496,239,250,48,14.6,59.20,34.80,35.00,0.24,0.19,0.19,5,1,1.0,4,89.4,89,89,94.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.998,6.5,2,361.8,345.5,67,0,20.3,345.5,42.6,0,1409,0,82.87,96.1,92.23,20
10.500,0,33.9,1.5,31.2,32.9,114.53,0,116.86,0,2,55.35,67.5,67.5,71.4,216,2575,217.5,109.7,0,1535,239,250,48,14.5,55.76,35.24,35.00,0.24,-0.50,-0.50,5,14,14.5,4,89.5,89,90,94.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,1.000,6.0,2,347.5,352.2,62,0,21.2,400.5,42.7,0,1406,0,83.39,91.8,98.29,20
10.569,0,28.0,2.9,29.7,33.1,109.86,0,108.89,0,2,54.75,70.6,68.3,71.3,216,2583,217.0,108.6,0,1565,239,250,48,14.8,54.83,35.03,35.00,0.24,-1.84,-1.84,5,14,14.5,4,89.7,89,90,94.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,5.5,2,341.4,319.5,62,0,21.8,394.5,40.6,0,1226,0,83.83,96.1,99.36,20
10.640,0,9.6,3.6,29.4,32.9,98.71,0,82.05,0,2,54.15,73.2,70.3,71.3,216,2564,216.3,109.5,0,1573,239,250,48,15.2,52.08,35.09,35.00,0.24,0.00,0.00,5,-1,-1.0,4,89.7,89,90,94.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,3.3,2,316.8,235.7,60,0,17.9,360.5,30.8,0,173,0,84.07,98.8,95.74,19
10.710,0,0.0,3.5,29.3,33.0,68.71,0,57.84,0,2,52.84,73.8,71.8,64.2,216,2585,216.3,104.8,0,1545,239,250,48,17.5,49.45,35.18,34.40,0.24,0.00,0.00,5,-4,-4.3,4,89.7,89,90,91.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.8,2,268.5,161.9,38,0,15.3,265.0,21.7,0,-186,0,84.24,98.8,80.95,19
10.779,0,0.0,4.7,27.8,32.8,22.46,0,34.41,0,2,49.90,59.8,68.5,45.7,216,2548,215.7,102.3,0,1523,239,250,48,46.1,27.24,32.25,33.35,0.24,0.00,0.00,5,1,1.0,1,89.9,89,90,85.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,1.000,0.8,2,150.2,91.8,39,0,10.9,159.5,12.6,0,-177,0,84.56,87.1,93.03,19
10.849,0,0.0,7.9,24.4,32.8,12.03,0,13.41,0,2,45.75,39.9,59.0,41.9,216,2547,215.0,103.5,0,1524,239,250,48,44.8,10.79,32.55,20.79,0.24,0.00,0.00,5,26,26.9,4,90.1,90,90,81.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,1.000,1.8,2,50.0,38.7,4,0,6.5,55.5,4.7,0,-163,0,84.42,92.2,100.00,19
10.920,0,0.0,10.0,22.1,33.0,12.47,0,12.35,0,2,45.01,35.2,48.6,42.0,216,2576,215.0,108.9,0,1544,239,250,48,45.0,5.53,31.10,13.00,0.24,0.00,0.00,5,8,8.1,4,90.1,90,90,94.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,1.000,1.9,2,36.9,36.5,4,0,4.9,4.0,3.5,0,-163,0,84.28,92.2,100.00,19
10.989,0,0.0,11.4,21.5,32.9,12.98,0,12.35,0,2,45.05,46.3,45.5,42.2,216,2567,214.1,116.2,0,1560,239,250,48,45.1,5.57,30.24,13.00,0.24,0.00,0.00,5,-2,-2.9,4,90.1,90,90,116.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,1.000,1.7,2,36.5,36.9,4,0,4.5,-16.5,1.3,0,-163,0,84.17,100.0,100.00,18
11.060,0,0.0,12.3,20.2,33.0,12.75,0,12.35,0,2,44.74,57.8,50.4,42.2,216,2572,213.4,120.0,0,1560,239,250,48,45.1,5.83,29.09,13.00,0.24,0.00,0.00,5,0,0.0,4,90.3,90,90,114.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.889,4,1.000,1.2,2,38.4,37.0,15,0,4.5,-21.0,0.3,0,-163,0,84.03,100.0,100.00,17
11.130,0,0.0,13.1,19.8,32.9,12.52,0,12.35,0,2,44.02,41.2,48.8,42.0,216,2562,213.4,120.1,0,1553,239,250,48,44.9,0.00,28.99,13.00,0.24,0.00,0.00,5,-20,-20.0,0,90.3,90,90,112.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,4,1.002,0.8,2,37.1,36.6,15,0,4.5,-38.5,0.0,0,-163,0,83.79,100.0,100.00,17
11.199,0,0.0,13.8,18.8,32.9,12.18,0,12.35,0,2,44.02,44.7,46.1,42.1,216,2565,212.5,120.1,0,1547,239,250,48,44.8,0.00,29.05,13.00,0.24,0.00,0.00,5,-20,-20.0,0,90.3,90,90,111.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,4,1.002,0.4,2,36.9,36.8,15,0,4.6,-38.5,0.0,0,-163,0,83.75,100.0,100.00,17
11.269,0,0.0,14.2,18.5,32.8,12.11,0,12.35,0,2,44.02,47.5,46.7,42.0,216,2551,211.6,120.1,0,1415,239,250,48,44.8,0.00,29.09,13.00,0.24,0.00,0.00,5,-20,-20.0,0,90.4,90,90,111.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.307,4,1.002,0.0,2,36.3,36.6,15,0,5.0,-38.5,0.0,0,-163,0,83.61,100.0,100.00,17
11.340,0,0.0,14.6,18.1,32.8,12.16,0,12.35,0,2,44.02,44.2,46.2,42.0,216,2542,210.7,120.0,0,1267,239,250,48,44.7,0.00,29.12,13.00,0.24,0.00,0.00,5,-20,-20.0,0,90.4,90,90,111.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.749,4,1.002,-0.2,2,35.9,36.5,15,0,5.6,-39.5,0.0,0,-165,0,83.14,99.6,100.00,15
11.410,0,0.0,14.9,17.6,32.7,12.31,0,12.35,0,2,44.02,43.5,45.1,41.8,216,2529,210.7,120.1,0,1152,239,250,48,44.7,0.00,29.17,13.00,0.24,0.00,0.00,5,-20,-20.0,0,90.4,90,90,111.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.429,4,1.002,-0.3,2,35.8,36.3,15,0,6.0,-41.0,0.0,0,-171,0,82.70,99.6,100.00,15
11.479,0,0.0,15.2,17.3,32.6,12.22,0,12.35,0,2,44.02,44.2,44.7,41.7,216,2521,209.8,120.0,0,1016,239,250,48,44.6,0.00,29.20,13.00,0.24,0.00,0.00,5,-20,-20.0,0,90.4,90,90,111.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.324,4,1.002,-0.4,2,35.9,36.1,15,0,6.2,-42.5,0.0,0,-181,0,82.51,99.6,100.00,15
