﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
380.650,11.8,0,14.32,1.1,6.9,181,4,102,235.2,235.2,235.2,19.5,19.7,97.7,0.39,21.5,221,3645.3,1008,3374,60,0,0,16.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,82.2,19.8,22.78,27.33,0,0,0,0
381.140,11.8,0,14.32,1.1,6.9,180,4,102,235.2,235.2,235.2,19.5,19.5,97.81,0.4,21.2,221,3645.2,1006.1,3359,59,0,0,16.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.46,5.4,1.9,0,0,0,0,0,0,48.5,12,13.93,16.74,0,0,0,0
381.349,11.8,10.2,14.32,0.9,5.4,180,4,102,18.5,15.69,24.39,11.2,12.3,97.6,0.36,12.5,221,3048,1001.2,3326,58,0,0,7.9,40.1,40.1,40.1,40.1,40.1,40.1,-8,100,1.46,5.4,1.9,0,0,0,0,0,0,52.7,12.6,15.04,18.12,0,0,0,0
381.537,11.8,13.3,14.32,0.8,5.4,180,4,102,16.32,14.71,18.33,15.8,18.9,97.73,0.39,17.6,221,2758.3,1371.8,3320,58,0,0,9.7,33,33,33,33,33,33,8,100,1.48,5.5,2,0,0,0,0,0,0,81.6,19.8,24.51,29.63,0,0,0,0
381.755,11.8,21.2,14.25,0.9,5.5,180,4,102,15.78,15.89,16.11,24,26.8,97.67,0.46,26.2,221,2351.3,2227.6,3289,58,0,0,14.7,33.2,33.2,33.2,33.2,33.2,33.2,44,100,1.78,8.9,21.1,0,0,0,0,0,0,227.5,59.6,76.21,93.08,0,0,0,0
381.958,11.8,34.1,14.13,0.9,8.7,180,4,102,14.41,13.57,14.94,67.5,88.5,75.55,0.43,72.6,221,2932.7,2900.8,3309,58,0,0,55.5,22.9,22.9,22.9,19.3,22.9,22.9,196,100,1.98,10.4,32,0,0,0,-4.2,0,0,309.2,75.2,156.09,197.39,0,0,0,0
382.164,11.8,80.8,14,2.7,12.8,180,4,102,13.45,13.5,14.73,81,213.5,91.34,0.28,91.2,221,2932.2,2900.8,3366,58,0,0,89,19.4,19.4,19.4,15.3,19.4,19.4,251,100,3.13,22.7,79.6,0,0,0,-3.8,0,0,309.2,89.6,244.9,318.5,0,0,0,0
382.574,11.8,100,13.84,6.1,23.3,180,4,102,13.43,13.4,14.7,99.8,215.7,82.8,0.11,112.3,221,2922.7,2900.8,3409,59,0,0,82.4,16.5,16.5,16.5,12.7,16.5,16.5,316,99.9,3.3,24.6,68,0,0,0,-4.2,-1.5,0,309,129.6,259.32,332.86,0,0,0,0
382.780,11.8,100,13.75,15.4,25,180,4,102,12.85,12.91,14.02,153,218.4,88.36,0.01,182.1,221,2847.4,2900.8,3552,61,0,0,71.5,5,5,5,0.8,3.5,5,508,100,3.36,25.3,60.1,0,0,0,-3.8,-3,0,309,169,279.19,352.03,0,0,0,0
382.976,11.8,100,13.72,22.7,25.2,180,4,104,12.64,12.63,13.23,191.2,220,80.64,0.01,239.9,221,2858.1,2900.8,3670,62,-5,-4.7,68,3,3,3,-0.8,0,3,632,96.7,3.34,25.2,35.4,0,0,0,-3.8,-3,0,309,204.2,294.49,366.15,0,0,0,0
384.021,11.8,100,13.63,18.9,24.9,180,4,104,12.78,12.68,12.77,177,220,83.99,0.01,236.5,221,2945.9,2900.8,3954,68,-2.4,-2.6,75.3,2.7,2.7,2.7,0.5,1.2,2.7,582,100,3.33,24.8,60.8,0,0,0,-3,-2.3,0,309.2,179.1,313.39,393.98,1,1,1,0
384.228,11.8,0,13.74,7.6,6.9,178,4,104,88.83,91.87,94.52,73.5,12.7,99.26,0.09,94.4,221,3019.5,1084.7,3970,70,0,0,21.8,-15,-15,-15,-15,-15,-15,-33,42,1.48,5.6,2,0,0,0,0,0,0,92.2,28.8,19.15,20.77,0,0,0,0
384.457,11.8,0,13.81,4.1,5.5,178,4,102,86.13,103.69,177.61,18,12.7,98.21,0.12,22.5,221,3035.1,1085.9,3984,70,0,0,12.4,-6,-6,-6,-6,-6,-6,-38,50,1.46,5.4,1.9,0,0,0,0,0,0,49,13.4,17.41,20.76,0,0,0,0
384.560,11.8,0,13.85,2.6,5.4,178,4,102,47.79,51.69,106.75,9.8,12.7,98.15,0.1,13,221,2896.9,1083.3,3948,70,0,0,7.4,-1,-1,-1,-1,-1,-1,-42,0.1,1.46,5.4,1.9,0,0,0,0,0,0,42.6,10,16.95,20.67,0,0,0,0
384.826,11.8,0,13.93,1.9,5.4,178,4,100,27.38,28.3,31.6,9.8,12.7,98.34,0.1,13.1,221,2745.9,1081.5,3933,70,0,0,8.1,-1,-1,-1,-1,-1,-1,-42,0.1,1.61,7,2.9,0,0,0,0,0,0,82.2,20.4,33.6,41.13,0,0,0,0
384.985,11.8,0,14.03,1.4,7,178,4,100,46.28,59.37,27.56,23.2,25.2,98.28,0.16,29.6,221,2635.1,1077.6,3914,69,0,0,18.6,-13,-13,-13,-13,-13,-13,-36,100,1.61,7,2.9,0,0,0,0,0,0,96.7,24.4,33.65,40.53,0,0,0,0
385.239,11.8,0,14.03,1.3,7,178,4,100,111.79,186.25,58.12,24,25.1,98.35,0.16,30.5,221,2645.9,1075.9,3904,69,0,0,19.6,-13,-13,-13,-13,-13,-13,-36,100,1.61,7,2.8,0,0,0,0,0,0,99,24,33.32,40.13,0,0,0,0
385.609,11.8,0,14.08,1.3,7,178,4,100,155.1,235.2,127.56,23.2,24.8,98.26,0.17,30,221,2658.4,1072.7,3882,68,0,0,19.7,-13,-13,-13,-13,-13,-13,-36,100,1.61,7,2.8,0,0,0,0,0,0,105.1,23.7,32.8,39.49,0,0,0,0
385.750,11.8,0,14.11,1.4,7,178,4,100,222.15,235.2,212.76,24.8,24.4,98.05,0.19,30.7,221,2674.4,1068.6,3846,68,0,0,19.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1.61,7,2.8,0,0,0,0,0,0,105.1,25,32.47,38.96,0,0,0,0
386.327,11.8,0,14.13,1.4,7,178,4,100,233.57,235.2,223,24,24.3,98.1,0.19,30.4,221,2679.3,1066.8,3828,68,0,0,18.8,-13,-13,-13,-13,-13,-13,-35,100,1.61,7,2.8,0,0,0,0,0,0,102.8,24.6,31.94,38.34,0,0,0,0
386.670,11.8,0,14.16,1.3,7,178,4,100,235.2,235.2,234.28,24,23.9,98.05,0.21,29.6,221,2699.8,1061.4,3786,67,0,0,18.3,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.8,0,0,0,0,0,0,99.8,24,31.2,37.45,0,0,0,0
386.983,11.8,0,14.21,1.3,7,178,4,100,235.2,235.2,235.2,23.2,23.6,98.28,0.22,29.1,221,2710.1,1057.9,3758,66,0,0,18.1,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.7,0,0,0,0,0,0,99,23.8,30.57,36.68,0,0,0,0
387.190,11.8,0,14.23,1.3,7,178,4,100,235.2,235.2,235.2,23.2,23.4,98.25,0.22,28.8,219,2718.1,1055.5,3749,66,0,0,18.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.61,7,2.7,0,0,0,0,0,0,97.4,23.5,30.03,36.01,0,0,0,0
387.496,11.8,0,14.23,1.3,7,178,4,100,235.2,235.2,235.2,23.2,23.2,98.03,0.23,28.2,219,2724.5,1053,3726,66,0,0,17.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.61,7,2.7,0,0,0,0,0,0,97.4,23.5,29.66,35.54,0,0,0,0
387.703,11.8,0,14.24,1.3,7,178,4,100,235.2,235.2,235.2,22.5,22.6,97.99,0.26,27.3,219,2732.2,1046.5,3662,65,0,0,17.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.61,7,2.7,0,0,0,0,0,0,93,22.7,27.98,33.52,0,0,0,0
387.911,11.8,0,14.25,1.2,7,178,4,100,235.2,235.2,235.2,21.8,22.1,97.97,0.28,25.9,219,2737.4,1039.3,3611,63,0,0,17,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,91.3,22.3,27.26,32.66,0,0,0,0
388.101,11.8,0,14.25,1.2,7,178,4,100,235.2,235.2,235.2,21.8,21.7,97.97,0.3,25.3,219,2741.9,1034.6,3573,63,0,0,16.9,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,88.3,21.8,26.32,31.54,0,0,0,0
388.255,11.8,0,14.25,1.2,7,178,4,100,235.2,235.2,235.2,21,21.5,98.16,0.32,24.8,219,2745.1,1029.9,3540,62,0,0,16.7,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,86.9,21.5,25.7,30.79,0,0,0,0
388.436,11.8,0,14.25,1.1,7,178,4,100,235.2,235.2,235.2,21,21.1,98.16,0.33,24.3,219,2749.2,1026.6,3522,62,0,0,16.7,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,86,21.2,25.47,30.52,0,0,0,0
388.633,11.8,0,14.26,1.1,7,178,4,100,235.2,235.2,235.2,21,21,97.77,0.33,23.9,219,2752.5,1024.5,3500,62,0,0,16.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.61,7,2.6,0,0,0,0,0,0,86,21.1,25.35,30.38,0,0,0,0
388.850,11.8,0,14.26,1.1,7,178,4,100,235.2,235.2,235.2,20.2,20.7,98.1,0.35,23.3,219,2756.7,1021.2,3468,61,0,0,16.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.61,7,2.5,0,0,0,0,0,0,83.6,20.5,24.13,28.91,0,0,0,0
389.058,11.8,0,14.27,1.1,7,178,4,100,235.2,235.2,235.2,19.5,20.2,97.99,0.37,22.1,219,2760.6,1015.3,3424,60,0,0,16.3,-12,-12,-12,-12,-12,-12,-33,100,1.6,7,2.5,0,0,0,0,0,0,82.2,19.9,23.46,28.14,0,0,0,0
389.268,11.8,0,14.27,1.1,7,178,4,100,235.2,235.2,235.2,18.8,19.6,98.16,0.4,21.1,219,2764.9,1008.4,3362,59,0,0,15.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,79.2,19.2,22.18,26.6,0,0,0,0
389.554,11.8,0,14.27,1.1,7,178,4,100,235.2,235.2,235.2,18.8,19,98.26,0.43,20.4,219,2768,1000.2,3290,58,0,0,15.6,-11,-11,-11,-11,-11,-11,-33,100,1.6,7,2.5,0,0,0,0,0,0,74.8,19.3,21.25,25.42,0,0,0,0
389.715,11.8,0,14.29,1.1,7,178,4,100,235.2,235.2,235.2,18.8,18.6,97.93,0.45,19.9,219,2772.7,993.9,3257,57,0,0,15.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,66.9,18.7,20.6,24.62,0,0,0,0
389.870,11.8,0,14.29,1.1,7,178,4,100,235.2,235.2,235.2,18.8,18.4,97.9,0.45,19.6,219,2776.4,990.5,3234,57,0,0,15.4,-11,-11,-11,-11,-11,-11,-32,100,1.6,7,2.5,0,0,0,0,0,0,64.8,18.6,20.4,24.41,0,0,0,0
390.067,11.8,0,14.29,1.1,7,178,4,100,235.2,235.2,235.2,18,18.3,97.87,0.46,19.5,219,2778.5,989,3228,57,0,0,15.1,-11,-11,-11,-11,-11,-11,-32,100,1.6,7,2.5,0,0,0,0,0,0,64.1,18.7,20.37,24.37,0,0,0,0
390.205,11.8,0,14.29,1.1,7,178,4,100,235.2,235.2,235.2,18,18.1,97.96,0.46,19.1,219,2781.3,987.8,3215,57,0,0,15,-11,-11,-11,-11,-11,-11,-33,100,1.6,7,2.5,0,0,0,0,0,0,62.6,18.3,20.06,24.03,0,0,0,0
390.384,11.8,0,14.29,1.1,7,176,4,100,235.2,235.2,235.2,18,18.1,97.77,0.46,19,219,2782.7,986.9,3212,57,0,0,14.8,-11,-11,-11,-11,-11,-11,-33,100,1.6,7,2.5,0,0,0,0,0,0,62.6,18.3,20.03,23.98,0,0,0,0
390.581,11.8,0,14.29,1,7,176,4,100,235.2,235.2,235.2,18,18.1,97.77,0.47,18.9,219,2786.5,986.3,3212,57,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,61.9,18.1,19.98,23.93,0,0,0,0
390.885,11.8,0,14.3,1,7,176,4,100,235.2,235.2,235.2,18,18,97.87,0.47,18.6,219,2789.4,985.8,3198,57,0,0,14.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,61.9,17.9,19.8,23.72,0,0,0,0
390.994,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,17.2,17.9,97.78,0.47,18.4,219,2793,984.4,3188,57,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,61.9,17.9,19.67,23.56,0,0,0,0
391.200,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,17.2,17.9,97.73,0.47,18.3,219,2794.7,983.8,3189,57,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,61.9,17.8,19.64,23.53,0,0,0,0
391.423,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,17.2,17.8,97.87,0.47,18.2,219,2796.9,982.9,3180,56,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,61.9,17.7,19.5,23.37,0,0,0,0
391.625,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,17.2,17.8,97.84,0.47,18.1,219,2800.2,983,3186,56,0,0,15,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,61.9,17.8,19.17,22.95,0,0,0,0
391.765,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,17.2,17.4,97.7,0.49,18,219,2803,979.7,3140,55,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,61.9,17.7,18.89,22.59,0,0,0,0
391.960,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,17.2,17.5,98.02,0.49,17.9,219,2804.2,978.4,3146,55,0,0,14.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,61.9,17.8,18.81,22.5,0,0,0,0
392.122,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,17.2,17.1,97.94,0.5,17.6,219,2805.8,975.4,3109,55,0,0,14.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,58.5,17,17.77,21.23,0,0,0,0
392.296,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,16.5,16.6,98.02,0.51,16.9,219,2807.7,970.3,3064,54,0,0,13.9,-10,-10,-10,-10,-10,-10,-33,100,1.6,7,2.5,0,0,0,0,0,0,56.4,16.8,17.15,20.49,0,0,0,0
392.431,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,16.5,16.2,98.23,0.53,16.3,219,2810.4,965.3,3019,53,0,0,13.6,-10,-10,-10,-10,-10,-10,-33,100,1.6,7,2.5,0,0,0,0,0,0,55.8,16.7,16.8,20.07,0,0,0,0
392.760,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,15.8,15.9,98.31,0.54,15.8,219,2811.9,961.3,2990,53,0,0,13.3,-10,-10,-10,-10,-10,-10,-33,100,1.6,7,2.5,0,0,0,0,0,0,53.2,15.8,15.83,18.94,0,0,0,0
392.895,11.8,0,14.3,1,7,176,4,100,235.2,235.2,235.2,15,15.5,97.99,0.54,14.9,219,2814.7,953.9,2949,52,0,0,12.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,53.2,15.5,15.79,18.91,0,0,0,0
393.065,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,15,15.6,97.76,0.54,14.8,219,2817,953.5,2958,52,0,0,12.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,53.2,15.6,15.84,18.97,0,0,0,0
393.165,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,15,15.5,98.16,0.54,14.9,219,2817.9,953.1,2945,52,0,0,13,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,53.2,15.7,15.67,18.74,0,0,0,0
393.972,11.8,0,14.31,1,7,176,4,100,235.2,235.2,235.2,15,15.2,98.07,0.55,14.6,219,2825.8,949.5,2922,52,0,0,12.8,-10,-10,-10,-10,-10,-10,-34,100,1.6,7,2.5,0,0,0,0,0,0,51.6,15.4,15.13,18.07,0,0,0,0
394.200,11.8,0,14.31,0.9,7,176,4,100,235.2,235.2,235.2,15,15,98.28,0.55,14.4,219,2826.5,948.3,2898,51,0,0,12.8,-10,-10,-10,-10,-10,-10,-34,100,1.6,7,2.5,0,0,0,0,0,0,49.5,14.9,14.62,17.49,0,0,0,0
394.515,11.8,0,14.31,0.9,7,176,4,100,235.2,235.2,235.2,14.2,14.5,98.39,0.56,13.4,219,2828.6,942.7,2840,50,0,0,12.1,-10,-10,-10,-10,-10,-10,-34,100,1.6,7,2.5,0,0,0,0,0,0,44.2,13.9,13.06,15.61,0,0,0,0
394.693,11.8,0,14.32,0.8,7,176,4,100,235.2,235.2,235.2,13.5,13.5,98.26,0.57,12.1,219,2831.9,932.4,2746,48,0,0,11.3,-11,-11,-11,-11,-11,-11,-33,100,1.6,7,2.5,0,0,0,0,0,0,41.6,13.4,12.32,14.73,0,0,0,0
394.930,11.8,0,14.32,0.8,7,176,4,100,235.2,235.2,235.2,12.8,12.9,98.52,0.51,11.3,219,2833.5,925,2685,47,0,0,11.2,-11,-11,-11,-11,-11,-11,-33,100,1.6,7,2.5,0,0,0,0,0,0,38.3,12.7,11.28,13.48,0,0,0,0
395.045,11.8,0,14.31,0.8,7,176,4,102,235.2,235.2,235.2,12,12,98.25,0.33,10.2,219,2835.3,914,2598,46,0,0,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,35.3,11.9,10.57,12.65,0,0,0,0
395.275,11.8,0,14.31,0.8,7,176,4,102,235.2,235.2,235.2,12,11.9,98.35,0.27,9.9,219,2836.4,909,2558,45,0,0,10.2,-12,-12,-12,-12,-12,-12,-33,100,1.6,7,2.5,0,0,0,0,0,0,34.1,12.2,10.36,12.37,0,0,0,0
395.615,11.8,0,14.32,0.7,7,176,4,102,235.2,235.2,235.2,12,11.8,98.42,0.23,9.8,219,2839.1,901.8,2526,45,0,0,10.1,-12,-12,-12,-12,-12,-12,-33,100,1.6,7,2.5,0,0,0,0,0,0,32.4,12,10.25,12.26,0,0,0,0
395.822,11.8,0,14.32,0.7,7,176,4,102,235.2,235.2,235.2,11.2,11.8,98.29,0.23,9.7,219,2841,898.1,2515,44,0,0,10.2,-12,-12,-12,-12,-12,-12,-33,100,1.6,7,2.5,0,0,0,0,0,0,32.4,12,10.23,12.24,0,0,0,0
395.975,11.8,0,14.33,0.7,7,176,4,102,235.2,235.2,235.2,11.2,11.8,97.8,0.21,9.7,219,2842.8,896.5,2506,44,0,0,10.4,-12,-12,-12,-12,-12,-12,-33,100,1.6,7,2.5,0,0,0,0,0,0,32.4,12,10.21,12.2,0,0,0,0
396.147,11.8,0,14.33,0.6,7,176,4,102,235.2,235.2,235.2,11.2,11.8,98.26,0.22,9.6,219,2843.8,896,2503,44,0,0,10.5,-12,-12,-12,-12,-12,-12,-33,100,1.6,7,2.5,0,0,0,0,0,0,32.4,12,10.19,12.19,0,0,0,0
396.335,11.8,0,14.33,0.6,7,176,4,102,235.2,235.2,235.2,11.2,11.8,97.78,0.2,9.6,219,2845.4,894.9,2488,44,0,0,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,32.4,12,10.12,12.1,0,0,0,0
396.495,11.8,0,14.33,0.6,7,176,4,102,235.2,235.2,235.2,11.2,11.8,97.96,0.19,9.6,219,2847,893.7,2479,43,0,0,10.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,32.4,12.1,10.03,11.99,0,0,0,0
396.670,11.8,0,14.29,0.6,7,176,4,102,235.2,235.2,235.2,12,11.8,98.28,0.17,9.6,219,2848,892.1,2456,43,0,0,10.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,32,12.1,9.93,11.87,0,0,0,0
396.795,11.8,0,14.29,0.6,7,176,4,102,235.2,235.2,235.2,12,11.8,98.48,0.13,9.3,219,2848.3,887.5,2400,42,0,0,10.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,7,2.5,0,0,0,0,0,0,31.1,12,9.67,11.56,0,0,0,0
396.968,11.8,0,14.29,0.6,7,176,4,102,235.2,235.2,235.2,12,11.7,98.55,0.09,9.2,219,2849.6,883.9,2366,42,0,0,10.7,-11,-11,-11,-11,-11,-11,-33,100,1.6,7,2.5,0,0,0,0,0,0,31.1,12.1,9.51,11.36,0,0,0,0
397.065,11.8,0,14.27,0.6,7,176,4,102,235.2,235.2,235.2,11.2,11.7,98.18,0.04,8.9,219,2851.5,877.7,2314,41,0,0,10.5,-11,-11,-11,-11,-11,-11,-33,100,1.61,7.1,7.4,0,0,0,0,0,0,30.3,12.1,9.26,11.08,0,0,0,0
397.217,11.8,0,14.27,0.6,7.1,176,4,102,235.2,235.2,235.2,12,11.7,98.55,0.02,8.9,219,2852,873.7,2285,40,0,0,10.3,-11,-11,-11,-11,-11,-11,-34,100,1.61,7.1,7.5,0,0,0,0,0,0,29.4,11.9,9.06,10.83,0,0,0,0
397.405,11.8,0,14.27,0.6,7.1,176,4,102,235.2,235.2,235.2,11.2,11.6,98.52,-0.03,8.6,219,2852.6,867.7,2237,39,0,0,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.61,7.1,7.5,0,0,0,0,0,0,28.6,12,8.82,10.54,0,0,0,0
397.637,11.8,0,14.26,0.6,7.1,176,4,102,235.2,235.2,235.2,11.2,11.6,98.6,-0.07,8.4,219,2854.1,861.4,2185,39,0,0,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.61,7.2,7.5,0,0,0,0,0,0,28.6,12.1,8.69,10.39,0,0,0,0
398.013,11.8,0,14.26,0.5,7.2,176,4,102,235.2,235.2,235.2,11.2,11.6,98.48,-0.12,8,219,2855.7,853.3,2138,38,0,0,8.5,7.8,7.8,7.8,7.8,7.8,7.8,-34,100,1.48,5.6,2,0,0,0,0,0,0,29.8,12,8.89,10.62,8,8,8,0
398.201,11.8,0,14.24,0.6,9.6,176,3,102,12.26,12.74,20.81,57.8,12,80.19,0.55,52.5,219,3191.8,2722.3,2800,36,0,0,19.4,-22,-22,-22,-22,-22,-22,52,100,1.46,5.4,1.9,0,0,0,-0.4,-0.4,-0.4,66.3,15.7,12.03,13.67,0,0,0,0
398.411,11.8,0,14.2,1.3,5.4,176,3,102,14.42,13.82,15.91,11.2,11.9,81.95,0.31,9.6,219,2704.1,2344.3,2587,35,0,0,5.6,15.3,15.3,15.3,15.3,15.3,15.3,-34,100,1.47,5.4,2,0,0,0,0,0,0,59.2,16.7,11.79,13.82,8,8,8,0
398.599,11.8,0,14.24,1.1,5.4,176,3,102,14.39,14.23,15.32,12.8,12.3,98.34,0.39,11.2,219,2437.6,2150,2592,35,0,0,6.7,17.6,17.6,17.6,17.6,17.6,17.6,2,100,1.46,5.4,1.9,0,0,0,0,0,0,44.8,12.4,10.62,12.66,8,8,8,0
398.832,11.8,0,14.28,0.9,5.4,176,3,102,14.81,14.74,15.03,11.2,11.9,97.86,0.33,10.1,219,2207,1955.1,2617,34,0,0,5.7,13.3,13.3,13.3,13.3,13.3,13.3,-18,100,1.46,5.4,1.9,0,0,0,0,0,0,43.2,12.2,10.56,12.64,8,8,8,0
398.945,11.8,0,14.29,0.8,5.4,176,3,102,14.6,14.56,14.88,12,11.8,98.26,0.22,9.8,219,1978.2,1746,2515,34,-2,-2.2,5.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,100,1.46,5.4,1.9,0,0,0,0,0,0,40.5,12.2,10.17,12.18,0,0,0,0
399.242,11.8,0,14.29,0.8,5.4,174,3,102,15.53,16.61,14.83,12,11.8,97.97,0.17,9.6,219,1866.9,1641,2456,33,1.6,5.3,5.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-33,0,1.46,5.4,1.9,0,0,0,0,0,0,37.9,12.2,9.7,11.61,0,0,0,0
399.459,11.8,0,14.28,0.6,5.4,174,3,102,16.26,14.89,14.78,11.2,11.8,97.87,0.08,9.1,219,1622,1412.8,2352,31,5.7,2.3,5.4,-9,-9,-9,-9,-9,-9,-33,0,1.51,6.4,2.2,0,0,0,0,0,0,35.7,11.3,9.48,11.4,0,0,0,0
399.565,11.8,0,14.3,0.6,7,174,3,102,18.58,16.17,14.75,11.2,11.7,97.7,0.06,8.8,219,1566.6,1239.1,2332,31,0,0,9.5,-11,-11,-11,-11,-11,-11,-34,100,1.6,7.1,2.5,0,0,0,0,0,0,32.8,12.1,9.42,11.28,0,0,0,0
399.780,11.8,0,14.3,0.5,7.1,174,3,102,26.78,22.81,16.21,12,11.7,97.26,0.05,9.2,219,1572.5,1149,2316,30,0,0,10.1,-11,-11,-11,-11,-11,-11,-34,100,1.61,7.1,2.5,0,0,0,0,0,0,32,12.3,9.38,11.22,0,0,0,0
399.885,11.8,0,14.31,0.5,7.1,174,3,102,47.04,57.96,27.63,12,11.7,97.38,0.01,8.9,219,1581.6,974.9,2276,30,0,0,10.6,-11,-11,-11,-11,-11,-11,-34,100,1.61,7.1,7.5,0,0,0,0,0,0,30.7,12.1,9.19,11.01,0,0,0,0
400.060,11.8,0,14.31,0.5,7.1,174,3,102,61.86,81.07,34.68,12,11.7,97.64,-0.01,8.8,219,1585.3,927,2256,30,0,0,10.8,-11,-11,-11,-11,-11,-11,-34,100,1.61,7.1,7.6,0,0,0,0,0,0,29.8,12.1,9.06,10.85,0,0,0,0
