﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],WGDC[%],Boost (Target Act),bootmod3_0.10.107_Stock Tune,null
258.83,100,-0.1,17,0,16.1,204,6468,4,2880,2925,89,12,12,12,12,12,9,12,0,12.63,12.64,98.8,165.8,72,0.99,37.5,38.2,16.7,0.9,98,79,17,,
258.88,100,-0.1,16.9,0,16.1,203,6468,4,2880,2934,89,12,12,12,12,12,9,12,0,12.65,12.65,98.8,165.8,72,0.99,37.5,38.1,16.7,0.91,98,79,16,,
258.93,100,-0.1,16.9,0,16.2,203,6474,4,2880,2930,89,12,12,12,12,12,9,12,0,12.64,12.64,98.4,164.3,72,0.99,37.5,38.2,16.5,0.91,98,79,16,,
258.98,100,-0.1,16.8,0,16.2,203,6519,4,2880,2932,89,12,12.5,12,12.5,12.5,9.5,12.5,0,12.67,12.67,98.4,164.3,72,0.99,37.5,38.5,16.5,0.91,98,79,16,,
259.04,100,-0.1,16.7,0,16.1,203,6566,4,2880,2924,89,12,12.5,12.5,12.5,12.5,9.5,12.5,0,12.67,12.65,98,162.8,72,0.99,37.5,38,16.4,0.91,98,79,16,,
259.09,100,-0.1,16.7,0,16.1,202,6531,4,2880,2954,89,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.63,12.63,97.7,162,72,0.99,37.5,38.2,16.3,0.91,99,79,16,,
259.14,100,-0.1,16.7,0,16.2,202,6587,4,2880,2950,90,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.67,12.68,98,161.3,72,0.99,37.5,38.2,16.3,0.91,99,79,16,,
259.19,100,-0.1,16.6,0,16.3,202,6579,4,2880,2913,90,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.69,12.69,97.7,160.5,72,0.99,37.5,38.3,16.3,0.91,99,79,16,,
259.24,100,-0.1,16.6,0,16.4,201,6620,4,2880,2937,90,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.67,12.67,97.7,159,72,0.99,37.5,38.1,16.2,0.91,99,79,16,,
259.29,100,-0.1,16.7,0,16.3,201,6631,4,2880,2942,90,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.69,12.69,97.7,159,72,0.99,37.5,38.2,16.3,0.91,99,79,16,,
259.35,100,-0.1,16.6,0,16.3,201,6673,4,2880,2933,90,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.69,12.69,97.7,158.3,72,0.99,37.5,38.4,16.3,0.91,99,79,16,,
259.4,100,-0.1,16.6,0,16.3,201,6689,4,2880,2915,90,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.69,12.71,97.7,158.3,72,0.99,37.5,38.4,16.2,0.91,99,79,16,,
259.45,100,-0.1,16.6,0,16.3,201,6673,5,2880,2900,90,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.72,12.72,97.7,158.3,72,0.99,37.5,37.9,16.3,0.91,99,79,16,,
259.5,100,-0.1,16.6,0,16.3,201,6707,5,2880,2887,90,12,12.5,12.5,12.5,12.5,10.2,12.5,0,12.73,12.73,98,158.3,72,0.99,37.5,38.1,16.2,0.92,99,79,16,,
259.55,100,-0.1,16.7,0,16.4,201,6702,5,2880,2869,90,12,12.5,12.5,12.5,13,10.2,12.5,0,12.7,12.7,97.3,157.5,72,0.99,37.5,38.2,16.3,0.92,99,79,16,,
259.55,100,-0.1,16.7,0,16.4,201,6702,5,2880,2869,90,12,12.5,12.5,12.5,13,10.2,12.5,0,12.7,12.7,97.3,157.5,72,0.99,37.5,38.2,16.3,0.92,99,79,16,,
259.67,100,-0.1,16.6,0,16.3,201,6779,5,2880,2894,90,12,12.3,12.5,12.3,12.5,10.7,12.4,0,12.67,12.67,98,155.3,72,0.99,37.5,38.4,16.3,0.92,100,79,16,,
259.72,100,-0.1,16.7,0,16.3,201,6756,5,2880,2900,90,12,12.3,12.3,12.4,12.3,10.7,12.2,0,12.71,12.72,97.7,155.3,72,0.99,37.5,38.3,16.3,0.92,100,78,16,,
259.77,100,-0.1,16.7,0,16.3,201,6756,5,2880,2880,90,12,12.4,12.3,12.4,12.4,10.7,12.3,0,12.71,12.71,97.7,155.3,72,0.99,37.5,38.1,16.4,0.92,100,79,16,,
259.82,100,-0.1,16.6,0,16.3,201,6791,5,2880,2890,90,8.3,8.9,7.2,7.2,7.2,8.9,7.2,0,12.7,12.7,98,155.3,72,0.99,37.5,38.1,16.3,0.92,100,79,16,,
259.87,100,-0.1,16.8,0,16.4,201,6653,5,2880,2998,90,6.8,7.2,7.3,3.9,7.3,4,3.9,0,12.7,12.7,97.7,157.5,72,0.99,37.5,38.1,16.4,1,100,79,16,,
259.93,100,-0.1,16.9,0,15.9,201,6416,5,2880,2549,90,0,0.2,11,0.2,11.7,0.2,12,0,13,13.38,99.6,164.3,72,0.99,37.5,38.5,16.6,1,100,82,16,,
259.98,100,-0.1,17.3,0,16.4,201,6148,5,2880,2330,90,10.5,10.8,10.6,10.6,10.5,8.7,10.6,0,15.55,15.55,99.6,170.3,72,0.99,37.5,38.3,16.9,1,100,84,17,,
260.03,100,-0.1,17.5,0,16.4,201,5839,5,2880,2045,90,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,16.73,16.73,99.6,174.8,72,0.99,37.5,37.5,17.2,1,100,82,17,,
260.08,100,-0.1,17.8,0,16.3,201,5534,5,2880,2067,90,9.8,10,2.7,10,10,7.7,10,0,17.67,17.36,99.6,178.5,72,0.99,37.5,37.2,17.4,1,100,79,17,,
260.08,100,-0.1,17.8,0,16.3,201,5534,5,2880,2067,90,9.8,10,2.7,10,10,7.7,10,0,17.67,17.36,99.6,178.5,72,0.99,37.5,37.2,17.4,1,100,79,17,,
260.13,100,-0.1,18.1,0,16.4,201,5424,5,2880,2135,90,5.3,5.5,4.9,6.6,6,6.6,6.6,0,16.54,16.54,99.6,182.3,72,0.99,37.5,36.9,17.7,1,99,80,18,,
260.19,100,-0.1,18.5,0,16.4,201,5327,5,2880,2333,90,7.5,8,8.1,7.7,8.3,7.6,8.5,0,12.82,12.82,99.6,186,72,0.99,37.5,36.5,18.1,1,95,80,18,,
260.24,100,-0.1,18.8,0,16.5,201,5326,5,2880,2387,90,7.5,7.7,7.8,7.8,7.7,7.6,7.8,0,11.75,11.7,99.6,186.8,72,0.99,37.5,36.4,18.1,1,89,80,18,,
260.3,100,-0.1,18.9,0,16.5,201,5323,5,2880,2484,90,9,9.5,9.5,9.5,9.5,7.6,9.5,0,11.62,11.62,99.6,186,72,0.99,37.5,36.1,18.2,1,86,80,18,,
260.35,100,-0.1,18.8,0,16.5,202,5382,5,2880,2576,90,9,9.5,9.5,9.5,9.5,7.6,9.5,0,11.64,11.64,99.6,184.5,72,0.99,37.5,36.1,18,1,85,81,18,,
260.4,100,-0.1,18.8,0,16.5,202,5391,5,2880,2701,90,9,9.5,9.5,9.5,9.5,7.6,9.5,0,11.64,11.65,99.6,184.5,72,0.99,37.5,36.2,18,1,86,80,18,,
260.45,100,-0.1,18.7,0,16.5,202,5426,5,2880,2737,90,9,9.5,9.5,9.5,9.5,7.6,9.5,0,11.65,11.65,99.6,183.8,72,0.99,37.5,36.2,17.9,1,86,81,18,,
260.5,100,-0.1,18.8,0,16.5,202,5372,5,2880,2785,90,9,9.5,9.5,9.5,9.5,7.6,9.5,0,11.68,11.7,99.6,184.5,72,0.99,37.5,36.3,18,1,87,80,18,,
260.56,100,-0.1,18.8,0,16.5,202,5399,5,2880,2871,90,9,9.5,9.5,9.5,9.5,7.6,9.5,0,11.71,11.71,99.6,184.5,72,0.99,37.5,36.3,18,1,86,80,18,,
260.61,100,-0.1,18.8,0,16.5,202,5410,5,2880,2917,90,9,9.5,9.5,9.5,9.5,8,9.5,0,11.71,11.73,99.6,184.5,72,0.99,37.5,36.2,18,1,86,80,18,,
260.66,100,-0.1,18.7,0,16.5,202,5442,5,2880,2993,90,9,9.5,9.5,9.5,9.5,8,9.5,0,11.72,11.71,99.6,183.8,72,0.99,37.5,36.1,17.9,1,85,80,18,,
260.71,78,-0.1,18.7,0,16.5,202,5437,5,2880,3037,90,9,9.5,9.5,9.5,9.5,8,9.5,0,11.69,11.69,99.6,183.8,72,0.99,37.5,36.4,17.9,1,86,79,18,,
260.76,3,-0.1,18.6,0,15.5,202,5497,5,2880,3039,91,9,9.5,8.5,8.9,8.5,8,8.4,0,11.69,11.69,99.6,183,72,0.99,37.5,36.3,17.9,1,85,75,18,,
260.82,0,-0.1,19,0,9.2,202,5440,5,2880,3059,91,1.5,1.6,3.9,2.6,1,1.6,2.8,0,11.68,11.67,99.6,168,72,0.99,37.5,36.1,16.1,1,58,65,19,,
260.87,0,-0.1,20.1,0,-0.1,202,5327,5,2818,3399,91,-1.5,-2,-2,2.4,-2,2,-2,0,11.92,12.15,92.2,150.8,72,0.99,35.1,32.3,12.6,1,42,65,20,,
260.92,0,-0.1,18.8,0,-0.1,202,5318,5,2534,2796,91,-1.5,-2,-2,-0.6,-2,-2,-0.3,0,14.32,15.22,84.4,138,72,0.99,31.9,28.3,10.6,1,41,65,18,,
260.97,0,-0.1,15.6,0,-0.1,203,5308,5,2480,2577,91,0.8,1.1,5.2,8.3,0.6,1.1,4.7,0,19.11,19.11,77,127.5,72,0.99,28.8,23.3,8.8,1,39,65,15,,
261.02,0,-0.1,13.1,0,-0.1,203,5259,5,2461,2561,91,14.3,14.5,13.5,15,14,14.5,15,0,19.11,19.11,71.1,105,72,0.99,23.8,19,6.1,1,37,65,13,,
261.1,0,-0.1,10.7,0,-0.1,203,5296,5,2461,2588,91,-3,-3.5,-4,-4,-3.5,-4,-4,0,19.11,19.11,52.7,78.8,72,0.99,17.5,13.4,3.9,1,33,65,10,,
261.15,0,-0.1,8.9,0,-0.1,203,5220,5,2461,2613,91,-2.3,-2.5,-2.5,-3,-2.5,-2.5,-2.5,0,19.11,19.11,48,54,72,0.99,12.2,9.9,3.2,1,29,65,8,,
261.2,0,-0.1,7.8,0,-0.1,203,5164,5,2461,2627,91,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,19.11,48.8,46.5,72,0.99,10.4,8.7,2.8,1,27,65,7,,
261.25,0,-0.1,6.9,0,-0.1,203,5177,5,2461,2641,91,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,19.11,45.7,40.5,72,0.99,9,7.5,2.2,1,25,65,6,,
261.3,0,-0.1,6.3,0,-0.1,203,5168,5,2461,2655,91,-1.5,-2,-1.5,-1.5,-2,-1.5,-1.5,0,19.11,19.11,19.1,35.3,72,0.99,7.8,6.8,1.7,1,23,65,6,,
261.36,0,-0.1,5.6,0,-0.1,203,5127,5,2461,2667,91,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,19.11,16.4,30.8,72,0.99,6.8,5.9,1.3,1,22,65,5,,
261.41,0,-0.1,5,0,-0.1,203,5041,5,2461,2681,91,0,-0.5,-1,-0.5,-0.5,-0.5,-1,0,19.11,19.11,14.5,27,72,0.99,5.9,5.3,1,1,21,65,5,,
261.46,0,-0.1,4.6,0,-0.1,204,4942,5,2461,2693,91,-0.8,-1,-1,-1.5,-1.5,-1.5,-1.5,0,19.11,19.11,12.9,25.5,72,0.99,5.4,4.6,0.7,1,20,66,4,,
261.51,0,-0.1,4.1,0,-0.1,204,4952,5,2461,2704,91,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,19.11,12.9,24.8,72,0.99,5.1,4.1,0.3,1,19,66,4,,
261.56,0,-0.1,3.8,0,-0.1,204,5012,5,2461,2714,91,-0.8,-1,0,0,0,0,0,0,19.11,19.11,12.1,24.8,72,0.99,5.1,4,-0.1,1,19,65,3,,
261.62,0,-0.1,3.5,0,-0.1,204,4958,5,2461,2725,91,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,19.11,12.1,24,72,0.99,5.1,4.2,-0.5,1,20,65,3,,
261.67,0,-0.1,3.2,0,-0.1,204,4881,5,2461,2733,91,-1.5,-1.5,-1,-1,-1.5,-1,-1,0,19.11,19.11,12.1,24,72,0.99,5,4.4,-0.6,1,20,100,3,,
261.73,0,-0.1,3,0,-0.1,204,4851,5,2461,2744,91,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,19.11,11.7,23.3,72,0.99,4.8,4.2,-0.6,1,20,100,3,,
261.78,0,-0.1,2.8,0,-0.1,204,4830,5,2461,2757,91,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,19.11,11.7,23.3,72,0.99,4.7,4.2,-0.5,1,21,100,2,,
261.83,0,-0.1,2.8,0,-0.1,204,4767,5,2461,2765,91,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-1.5,0,19.11,19.11,11.3,23.3,72,0.99,4.7,4.3,-0.4,1,20,100,2,,
261.88,0,-0.1,2.8,0,-0.1,204,4726,5,2461,2774,90,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,19.11,11.3,22.5,72,0.99,4.6,4.1,-0.3,1,20,100,2,,
261.93,0,-0.1,2.8,0,-0.1,204,4719,5,2461,2781,90,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,19.11,11.3,22.5,72,0.99,4.6,3.9,-0.3,1,20,100,2,,
261.99,0,-0.1,2.8,0,-0.1,205,4698,5,2461,2788,90,-1.5,-2,-1.5,-1.5,-1.5,-1.5,-2,0,19.11,19.11,10.9,22.5,72,0.99,4.4,3.8,-0.3,1,19,100,2,,
