﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 2  E30 octane,5f019c80ae729b0eeaca9f84
176.75,100,0,20,0.9,20.8,212,6361,5,2880,2832,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.78,12.78,88.3,180.8,72,1,37.5,39.9,19.5,0.79,100,125,88,20,,
176.75,100,0,20,0.9,20.8,212,6361,5,2880,2832,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.78,12.78,88.3,180.8,72,1,37.5,39.9,19.5,0.79,100,125,88,20,,
176.81,100,0,19.9,0.9,20.8,212,6420,5,2880,2854,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.78,12.78,88.3,180.8,72,1,37.5,40.6,19.5,0.79,100,125,89,20,,
176.86,100,0,19.9,0.9,20.8,212,6435,5,2880,2885,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.79,12.77,87.9,180,72,1,37.5,40.3,19.5,0.79,100,126,88,20,,
176.91,100,0,19.9,0.9,20.8,212,6410,5,2880,2908,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.71,12.7,87.9,180,72,1,37.5,40.3,19.5,0.79,100,126,88,20,,
176.97,100,0,19.9,0.9,20.8,212,6441,5,2880,2915,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.73,12.73,87.5,179.3,72,1,37.5,40.3,19.5,0.79,100,126,88,20,,
177.02,100,0,19.9,1,20.8,212,6445,5,2880,2924,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.78,12.78,87.5,179.3,72,1,37.5,40.2,19.5,0.79,100,126,88,20,,
177.07,100,0,19.9,0.9,20.8,212,6481,5,2880,2906,102,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.83,12.82,87.5,178.5,72,1,37.5,40.3,19.5,0.79,100,127,88,20,,
177.12,100,0,19.9,1,20.8,212,6481,5,2880,2911,102,15,15,14.5,14.5,15,14.5,14.5,0,12.77,12.76,87.1,178.5,72,1,37.5,40.1,19.4,0.79,100,127,89,20,,
177.17,100,0,19.8,1,20.8,212,6516,5,2880,2904,102,14.3,14.5,12,14.5,15,14.5,15,0,12.78,12.78,86.7,177.8,72,1,37.5,40.3,19.4,0.79,100,127,89,20,,
177.23,100,0,19.8,1,20.8,212,6521,5,2880,2910,102,15,15,11.5,15,15,15,15,0,12.78,12.78,86.3,177,72,1,37.5,40.3,19.4,0.79,100,127,89,20,,
177.28,100,0,19.8,1,20.8,212,6497,5,2880,2898,102,14.3,14.5,11.5,15,15,14.5,15,0,12.75,12.75,86.3,177,72,1,37.5,40.5,19.4,0.79,100,128,89,20,,
177.33,100,0,19.8,1,20.8,212,6533,5,2880,2892,102,15,15,11.5,15,15,15,15,0,12.81,12.81,86.3,177,72,1,37.5,40.2,19.4,0.79,100,128,89,20,,
177.38,100,0,19.9,1,20.8,212,6527,5,2880,2900,102,15,15,12,15,15,15,15,0,12.83,12.83,86.3,177,72,1,37.5,40.3,19.4,0.79,100,128,89,20,,
177.43,100,0,19.8,1,20.8,212,6579,5,2880,2859,102,15,15,12,15,15,15,15,0,12.78,12.77,86.3,176.3,72,1,37.5,40.5,19.4,0.79,100,128,89,20,,
177.49,100,0,19.8,1.1,20.8,212,6572,5,2880,2857,102,15,15,12,15,15,15,15,0,12.79,12.79,85.5,174.8,72,1,37.5,40.2,19.3,0.79,100,128,89,20,,
177.54,100,0,19.8,1,20.8,212,6587,5,2880,2866,102,15,15,12,15,15,15,15,0,12.79,12.79,85.5,174.8,72,1,37.5,40.5,19.4,0.79,100,129,89,20,,
177.59,100,0,19.8,1,20.8,212,6553,5,2880,2880,102,15,15,12.3,15,15,15,15,0,12.81,12.81,85.2,174.8,72,1,37.5,40.3,19.4,0.79,100,129,89,20,,
177.64,100,0,19.8,1,20.8,212,6594,5,2880,2897,102,15,15,12.3,15,15,15,15,0,12.83,12.84,85.2,174.8,72,1,37.5,40.2,19.4,0.79,100,129,89,20,,
177.69,100,0,19.7,1.1,20.8,212,6587,5,2880,2913,102,15,15,12.3,15,15,15,15,0,12.84,12.84,85.2,174,72,1,37.5,40.5,19.3,0.8,100,129,89,20,,
177.75,100,0,19.7,1.1,20.8,212,6624,5,2880,2905,102,15,15,12.3,15,15,15,15,0,12.79,12.79,85.2,174,72,1,37.5,40.5,19.3,0.79,100,130,90,20,,
177.8,100,0,19.7,1.1,20.8,212,6618,5,2880,2891,102,15,15,12.3,15,15,15,15,0,12.79,12.79,84.8,173.3,72,1,37.5,40.7,19.3,0.8,100,130,90,20,,
177.86,100,0,19.8,1.1,20.8,212,6653,5,2880,2868,104,15,15,12.3,15,15,15,15,0,12.84,12.84,84.4,172.5,72,1,37.5,40.2,19.3,0.8,100,130,89,20,,
177.91,100,0,19.8,1.1,20.8,212,6657,5,2880,2867,104,15,15,12.3,15,15,15,15,0,12.84,12.84,84,171.8,72,1,37.5,40.1,19.3,0.8,100,130,90,20,,
177.96,100,0,19.8,1,20.8,212,6662,5,2880,2891,104,15,15,12.3,15,15,15,15,0,12.83,12.84,84,171.8,72,1,37.5,40,19.3,0.8,100,131,89,20,,
178.02,100,0,19.8,1,20.8,212,6689,5,2880,2870,104,15,15,12.7,15,15,15,15,0,12.82,12.81,84,171.8,72,1,37.5,40.6,19.4,0.8,100,131,90,20,,
178.07,100,0,19.9,1,20.8,212,6638,5,2880,2836,104,15,15,12.7,15,15,15,15,0,12.81,12.81,84,172.5,72,1,37.5,40.2,19.4,0.8,100,131,89,20,,
178.12,100,0,19.8,1,20.8,212,6695,5,2880,2840,104,15,15,12.7,15,15,15,15,0,12.81,12.81,83.6,171.8,72,1,37.5,40.1,19.4,0.8,100,132,90,20,,
178.17,100,0,19.9,1,20.8,212,6711,5,2880,2847,104,15,15,12.7,15,15,15,15,0,12.8,12.8,83.6,171,72,1,37.5,40.3,19.3,0.8,100,132,90,20,,
178.22,100,0,19.8,1.1,20.8,212,6718,5,2880,2817,104,12,12,12.7,15,15,15,15,0,12.83,12.83,83.2,170.3,72,1,37.5,40.6,19.3,0.8,100,132,90,20,,
178.28,100,0,19.7,1.1,20.8,212,6750,5,2880,2805,104,12,12,12.7,15,15,15,15,0,12.83,12.84,83.2,170.3,72,1,37.5,40.7,19.3,0.8,100,132,90,20,,
178.33,100,0,19.7,1.1,20.8,212,6756,5,2880,2842,104,12,12,12.7,15,15,15,15,0,12.83,12.83,82.4,168.8,72,1,37.5,40.4,19.3,0.8,100,132,90,20,,
178.38,100,0,19.8,1.1,20.8,212,6763,5,2880,2860,104,12,12,12.7,15,15,15,15,0,12.77,12.77,82.4,168.8,72,1,37.5,40.4,19.3,0.8,100,133,90,20,,
178.43,100,0,19.8,1.1,20.8,212,6747,5,2880,2870,104,12,12,13.1,15,15,15,15,0,12.79,12.79,82.4,168.8,72,1,37.5,40.4,19.3,0.8,100,133,90,20,,
178.48,100,0,19.8,1.1,20.8,212,6752,5,2880,2884,104,12,12,13.1,15,15,15,15,0,12.82,12.82,82.4,168.8,72,1,37.5,40.7,19.3,0.8,100,133,90,20,,
178.54,100,0,19.8,1,20.8,212,6768,5,2880,2893,104,12,12,13.1,15,15,15,15,0,12.84,12.84,82.4,168.8,72,1,37.5,40.4,19.4,0.81,100,133,90,20,,
178.59,100,0,19.8,1,20.8,212,6812,5,2880,2924,104,12,12,13.1,15,15,15,15,0,12.8,12.79,82,168,72,1,37.5,40.6,19.4,0.81,100,133,90,20,,
178.64,100,0,19.9,1,20.8,212,6805,5,2880,2933,104,12,12.3,13.1,15,15,15,15,0,12.77,12.78,82,168,72,1,37.5,40.4,19.4,0.8,100,134,90,20,,
178.69,100,0,20,0.9,20.8,212,6788,5,2880,2914,104,12,12.3,13.1,15,15,15,15,0,12.78,12.77,82,168,72,1,37.5,40.3,19.5,0.81,100,134,90,20,,
178.74,100,0,20,0.9,20.8,212,6828,5,2880,2930,104,12,12.3,13.1,15,15,15,15,0,12.77,12.78,82,168,72,1,37.5,41,19.5,0.8,100,134,90,20,,
178.8,100,0,20,0.9,20.8,212,6793,5,2880,2903,104,12,12.3,13.5,15,15,15,15,0,12.81,12.82,82,168,72,1,37.5,40.1,19.5,0.81,100,134,90,20,,
178.85,100,0,20,0.8,20.8,212,6842,5,2880,2921,105,12,12.3,13.5,15,15,15,15,0,12.8,12.79,82,168,72,1,37.5,40.3,19.5,0.81,100,134,90,20,,
178.9,100,0,20,0.8,20.8,212,6851,5,2880,2880,105,12,12.3,13.5,15,14.8,15,15,0,12.78,12.77,82,168,72,1,37.5,40.9,19.5,0.81,100,134,90,20,,
178.95,100,0,20,0.8,20.8,212,6896,6,2880,2873,105,12,12.3,13.5,14.8,14.8,14.7,14.7,0,12.79,12.79,82,168,72,1,37.5,40.1,19.6,0.81,100,135,89,20,,
179,100,0,20.1,0.8,20.8,212,6851,6,2880,2865,105,12,12.2,13,14.3,14.3,14.3,14.3,0,12.82,12.81,82,168,72,1,37.5,40.6,19.6,0.81,100,135,89,20,,
179.06,100,0,20.2,0.7,20.8,212,6754,6,2880,2865,105,-1.5,-2,-2,3.5,-2,-2,3.5,0,12.74,12.74,82,168.8,72,1,37.5,40.8,19.6,0.81,100,135,89,20,,
179.11,100,0,20.4,0.6,20.8,212,6566,6,2880,2593,105,3,3.4,3.2,2.9,3.6,2.9,3.6,0,13,13,82,173.3,72,1,37.5,40.5,19.7,1,100,135,82,21,,
179.16,100,0,19.9,0.7,20.8,212,6118,6,2880,2239,105,3.8,4.1,3.9,3.7,2.9,4.2,3.7,0,14.26,14.36,89.1,183.8,72,1,37.5,40.5,19.6,1,100,135,87,20,,
179.21,100,0,20.2,0.8,20.8,212,5634,6,2880,2295,105,3.8,4.1,12,3.5,13.5,4.1,13.5,0,14.29,14.29,91,186.8,72,1,37.5,40.1,19.6,1,100,136,87,21,,
179.26,100,0,21.1,0.5,20.8,212,5411,6,2880,2348,105,10.5,10.7,9.9,11.6,12.8,12.4,11.3,0,13.82,13.82,94.1,191.3,72,1,37.5,39.2,20.1,1,100,136,86,21,,
179.32,100,0,21.8,0,20.8,212,5308,6,2880,2587,105,9.8,10.2,11,12.5,12.5,12.5,12.5,0,12.38,12.38,97.7,191.3,72,1,37.5,39.1,21,0.9,100,136,85,21,,
179.32,100,0,21.8,0,20.8,212,5308,6,2880,2587,105,9.8,10.2,11,12.5,12.5,12.5,12.5,0,12.38,12.38,97.7,191.3,72,1,37.5,39.1,21,0.9,100,136,85,21,,
179.38,100,0,21.9,0,20.8,212,5301,6,2880,2934,105,9.8,10.2,11,12.5,12.5,12.5,12.5,0,11.19,11.19,99.2,191.3,72,1,37.5,38.3,21.5,0.86,100,136,84,21,,
179.43,100,0,21.8,0,20.8,212,5330,6,2880,3051,105,9.8,10.2,11,12.5,12.5,12.5,12.5,0,11.95,11.95,99.2,191.3,72,1,37.5,38.3,21.4,0.86,99,136,84,21,,
179.48,100,0,21.6,0,20.8,212,5316,6,2880,3053,105,10.5,10.7,11.3,12.5,13,12.5,12.5,0,12.36,12.36,98.4,191.3,72,1,37.5,37.7,21.2,0.85,99,137,85,21,,
179.53,100,0,21.5,0,20.8,212,5319,6,2880,3011,105,9.8,10.2,11.3,12.5,13,12.5,13,0,12.56,12.58,98,191.3,72,1,37.5,37.6,21.1,0.85,99,137,85,21,,
179.59,100,0,21.5,0,20.8,212,5337,6,2880,2982,105,9.8,10.2,11.3,12.5,13,12.5,12.5,0,12.64,12.64,97.3,191.3,72,1,37.5,37.9,21,0.85,100,137,85,21,,
179.64,100,0,21.3,0,20.8,212,5342,6,2880,2945,105,10.5,10.7,11.8,13,13,13,13,0,12.63,12.63,97.3,191.3,72,1,37.5,37.4,20.9,0.84,100,137,85,21,,
179.69,100,0,21.2,0,20.8,212,5342,6,2880,2980,105,9.8,10.2,11.3,13,13,13,13,0,12.64,12.64,96.9,191.3,72,1,37.5,38,20.8,0.84,100,138,86,21,,
179.74,100,0,21.2,0,20.8,212,5356,6,2880,2943,105,10.5,10.6,11.3,13,13,13,13,0,12.7,12.69,96.5,191.3,72,1,37.5,37.5,20.8,0.84,100,138,86,21,,
179.8,100,0,21.2,0,20.8,212,5362,6,2880,2894,105,10.5,11.1,11.8,13,13,13,13,0,12.7,12.7,96.5,191.3,72,1,37.5,37.7,20.8,0.84,100,138,86,21,,
179.85,100,0,21.2,0,20.8,212,5355,6,2880,2929,105,10.5,11.1,11.8,13,13,13,13,0,12.72,12.74,96.5,191.3,72,1,37.5,37.3,20.8,0.84,100,138,86,21,,
179.9,100,0,21.2,0,20.8,212,5365,6,2880,2909,105,10.5,11.1,12.2,13,13,13,13,0,12.72,12.7,96.5,191.3,72,1,37.5,37.6,20.8,0.84,100,138,85,21,,
179.95,100,0,21.2,0,20.8,212,5372,6,2880,2913,106,10.5,11.1,12.2,13,13,13,13,0,12.69,12.69,96.5,191.3,72,1,37.5,37.9,20.8,0.84,100,139,85,21,,
180,100,0,21.2,0,20.8,212,5379,6,2880,2865,106,10.5,11.1,12.2,13,13,13,13,0,12.73,12.73,96.5,191.3,72,1,37.5,38.4,20.8,0.84,100,139,85,21,,
180.06,100,0,21.2,0,20.8,212,5391,6,2880,2876,106,10.5,11.1,12.2,13,13,13,13,0,12.74,12.74,96.5,191.3,72,1,37.5,37.8,20.8,0.84,100,139,85,21,,
180.12,100,0,21.2,0,20.8,212,5404,6,2880,2856,106,11.3,11.5,12.2,13,13,13,13,0,12.74,12.74,96.1,191.3,72,1,37.5,38.2,20.7,0.84,100,139,85,21,,
180.17,100,0,21.2,0,20.8,212,5424,6,2880,2830,106,11.3,11.5,12.2,13,13,13,13,0,12.72,12.72,96.1,191.3,72,1,37.5,38,20.8,0.84,100,139,85,21,,
180.22,100,0,21.2,0,20.8,212,5411,6,2880,2853,106,11.3,11.5,12.2,13,13,13,13,0,12.7,12.71,96.1,191.3,72,1,37.5,37.7,20.7,0.83,100,140,85,21,,
180.27,100,0,21.1,0,20.8,212,5430,6,2880,2885,106,11.3,11.5,12.6,13,13,13,13,0,12.73,12.73,96.1,191.3,72,1,37.5,37.7,20.7,0.83,100,140,85,21,,
180.33,100,0,21.1,0,20.8,212,5417,6,2880,2867,106,11.3,11.5,12.6,13,13,13,13,0,12.73,12.73,95.7,191.3,72,1,37.5,37.8,20.7,0.83,100,140,85,21,,
180.38,100,0,21.1,0,20.8,212,5455,6,2880,2869,106,11.3,11.5,12.6,13,13,13,13,0,12.74,12.74,95.7,191.3,72,1,37.5,37.7,20.6,0.83,100,140,85,21,,
180.43,100,0,21,0,20.8,212,5460,6,2880,2897,106,11.3,11.5,12.6,13,13,13,13,0,12.74,12.72,95.7,191.3,72,1,37.5,38,20.6,0.83,100,141,84,21,,
180.48,100,0,21,0,20.8,212,5469,6,2880,2883,106,11.3,11.5,12.6,13,13,13,13,0,12.72,12.73,95.3,191.3,72,1,37.5,37.7,20.6,0.83,100,141,85,21,,
180.53,100,0,21,0,20.8,212,5466,6,2880,2875,106,11.3,11.8,12.6,13,13,13,13,0,12.7,12.7,95.3,191.3,72,1,37.5,37.9,20.5,0.83,100,141,85,21,,
180.59,100,0,20.9,0,20.8,212,5487,6,2880,2887,106,11.3,11.8,12.6,13,13,13,13,0,12.7,12.7,95.3,191.3,72,1,37.5,38.1,20.5,0.83,100,141,84,20,,
180.64,100,0,20.9,0,20.8,212,5470,6,2880,2913,106,11.3,11.8,12.6,13,13,13,13,0,12.7,12.7,94.9,191.3,72,1,37.5,38.3,20.4,0.83,100,141,85,20,,
180.69,100,0,20.9,0,20.8,212,5496,6,2880,2859,106,11.3,11.8,13,13,13,13,13,0,12.73,12.73,94.9,191.3,72,1,37.5,38.1,20.4,0.83,100,142,84,20,,
180.74,100,0,20.9,0,20.8,212,5479,6,2880,2875,106,11.3,11.8,13.5,13,13.5,13,13.5,0,12.77,12.78,94.9,191.3,72,1,37.5,37.9,20.4,0.83,100,142,85,20,,
180.79,100,0,20.9,0,20.8,212,5491,6,2880,2892,106,12,12.3,13,13,13.5,13,13.5,0,12.76,12.75,94.9,191.3,72,1,37.5,37.4,20.4,0.83,100,142,84,20,,
180.85,100,0,20.8,0,20.8,212,5511,6,2880,2908,106,11.3,11.8,13,13.5,13.5,13.5,13.5,0,12.7,12.7,94.5,191.3,72,1,37.5,38.1,20.4,0.83,100,142,85,20,,
180.9,100,0,20.8,0,20.8,212,5497,6,2880,2891,106,12,12.3,13,13.5,13.5,13.5,13.5,0,12.72,12.72,94.5,191.3,72,1,37.5,38.4,20.4,0.83,100,142,85,20,,
180.95,100,0,20.8,0,20.8,212,5538,6,2880,2895,106,12,12.7,13.5,13.5,13.5,13.5,13.5,0,12.75,12.75,94.1,191.3,72,1,37.5,37.8,20.3,0.83,100,142,85,20,,
181,100,0,20.7,0.1,20.8,212,5520,6,2880,2920,106,12,12.7,13.5,13.5,13.5,13.5,13.5,0,12.76,12.75,94.1,191.3,72,1,37.5,38.2,20.3,0.83,100,143,85,20,,
181.05,100,0,20.7,0.1,20.8,213,5531,6,2880,2918,106,12,12.7,13.5,13.5,13.5,13.5,13.5,0,12.7,12.7,94.1,191.3,72,1,37.5,38.1,20.3,0.82,100,143,85,20,,
181.11,100,0,20.7,0.1,20.8,213,5538,6,2880,2907,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.74,12.74,94.1,191.3,72,1,37.5,38,20.3,0.82,100,143,85,20,,
181.16,100,0,20.7,0.1,20.8,213,5535,6,2880,2885,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.75,12.75,94.1,191.3,72,1,37.5,38.2,20.3,0.82,100,143,85,20,,
181.22,100,0,20.7,0.1,20.8,213,5566,6,2880,2888,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.76,12.74,94.1,191.3,72,1,37.5,38.1,20.3,0.82,100,143,85,20,,
181.27,100,0,20.7,0.1,20.8,212,5575,6,2880,2852,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.73,12.73,93.8,191.3,72,1,37.5,38,20.3,0.82,100,144,85,20,,
181.27,100,0,20.7,0.1,20.8,212,5575,6,2880,2852,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.73,12.73,93.8,191.3,72,1,37.5,38,20.3,0.82,100,144,85,20,,
181.32,100,0,20.8,0.1,20.8,213,5579,6,2880,2853,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.74,12.74,93.8,191.3,72,1,37.5,38.1,20.3,0.82,100,144,85,20,,
181.38,100,0,20.7,0.1,20.8,213,5597,6,2880,2857,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.72,12.72,93.8,191.3,72,1,37.5,38.1,20.3,0.82,100,144,85,20,,
181.43,100,0,20.7,0.1,20.8,213,5571,6,2880,2886,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.73,12.73,93.8,191.3,72,1,37.5,38.4,20.3,0.82,100,144,85,20,,
181.48,100,0,20.7,0.1,20.8,213,5580,6,2880,2895,106,9,9.7,13.5,13.5,13.5,13.5,13.5,0,12.7,12.7,93.8,191.3,72,1,37.5,38.4,20.3,0.82,100,144,85,20,,
181.53,100,0,20.7,0.1,20.8,212,5610,6,2880,2901,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.76,12.76,93.8,191.3,72,1,37.5,38.5,20.3,0.82,100,145,85,20,,
181.59,100,0,20.7,0.1,20.8,212,5589,6,2880,2896,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.8,12.8,93.8,191.3,72,1,37.5,38.2,20.3,0.82,100,145,85,20,,
181.64,100,0,20.7,0.1,20.8,212,5607,6,2880,2885,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.72,12.72,93.8,191.3,72,1,37.5,38.4,20.3,0.82,100,145,85,20,,
181.69,100,0,20.7,0.1,20.8,212,5615,6,2880,2875,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.76,12.76,93.4,191.3,72,1,37.5,38.4,20.2,0.82,100,145,85,20,,
181.74,100,0,20.7,0.1,20.8,212,5621,6,2880,2876,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.76,12.76,93.4,191.3,72,1,37.5,38.6,20.2,0.82,100,145,85,20,,
181.79,100,0,20.7,0.1,20.8,212,5643,6,2880,2876,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.84,12.84,93.4,191.3,72,1,37.5,38.4,20.2,0.82,100,146,85,20,,
181.85,100,0,20.7,0.2,20.8,212,5649,6,2880,2857,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.81,12.81,93.4,191.3,72,1,37.5,38.6,20.2,0.82,100,146,85,20,,
181.9,100,0,20.7,0.2,20.8,212,5643,6,2880,2862,106,9.8,10.1,13.5,13.5,13.5,13.5,13.5,0,12.74,12.74,93.4,191.3,72,1,37.5,38.3,20.2,0.82,100,146,85,20,,
181.95,100,0,20.7,0.1,20.8,212,5654,6,2880,2896,106,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,12.72,12.72,93.4,191.3,72,1,37.5,38.3,20.2,0.82,100,146,85,20,,
182,100,0,20.6,0.2,20.8,212,5665,6,2880,2893,106,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,12.73,12.73,93,190.5,72,1,37.5,38.5,20.2,0.82,100,146,85,20,,
182.05,100,0,20.6,0.2,20.8,212,5649,6,2880,2896,106,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,12.73,12.72,93,190.5,72,1,37.5,38.6,20.2,0.82,100,146,85,20,,
182.11,100,0,20.6,0.2,20.8,212,5654,6,2880,2886,106,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,12.72,12.72,93,190.5,72,1,37.5,38.8,20.2,0.82,100,147,85,20,,
182.16,100,0,20.7,0.2,20.8,213,5675,6,2880,2897,106,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,12.72,12.73,93,190.5,72,1,37.5,39.1,20.2,0.82,100,147,85,20,,
182.21,100,0,20.6,0.2,20.8,213,5683,6,2880,2876,106,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,12.73,12.75,93,190.5,72,1,37.5,38.4,20.2,0.82,100,147,85,20,,
182.26,100,0,20.6,0.2,20.8,212,5685,6,2880,2888,106,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,12.76,12.76,92.6,189.8,72,1,37.5,38.2,20.1,0.82,100,147,85,20,,
182.31,100,0,20.6,0.2,20.8,212,5719,6,2880,2894,106,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,12.8,12.79,92.6,189.8,72,1,37.5,38.2,20.1,0.82,100,147,85,20,,
182.37,100,0,20.6,0.2,20.8,212,5732,6,2880,2879,106,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,12.79,12.8,92.2,189,72,1,37.5,38.6,20.1,0.82,100,147,85,20,,
182.42,100,0,20.7,0.2,20.8,212,5729,6,2880,2841,106,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,12.78,12.78,92.2,189.8,72,1,37.5,38.6,20.1,0.82,100,147,85,20,,
182.47,100,0,20.7,0.2,20.8,212,5696,6,2880,2880,106,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,12.73,12.73,92.6,189.8,72,1,37.5,38.9,20.2,0.82,100,148,85,20,,
182.52,100,0,20.8,0.2,20.8,212,5711,6,2880,2899,106,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,12.74,12.75,92.6,189.8,72,1,37.5,38.8,20.2,0.82,100,148,85,21,,
182.57,100,0,20.8,0.1,20.8,212,5734,6,2880,2886,106,10.5,10.8,10.5,13.5,13.5,13.5,13.5,0,12.74,12.74,93,190.5,72,1,37.5,39,20.3,0.81,100,148,85,20,,
182.63,100,0,20.8,0.1,20.8,212,5747,6,2880,2871,106,10.5,10.8,10.5,13.5,13.5,13.5,13.5,0,12.71,12.71,93,190.5,72,1,37.5,39.1,20.3,0.81,100,148,85,20,,
182.68,100,0,20.8,0.1,20.8,212,5740,6,2880,2882,106,10.5,10.8,10.5,13.5,13.5,13.5,13.5,0,12.73,12.73,92.6,189.8,72,1,37.5,39,20.3,0.81,100,148,85,20,,
182.73,100,0,20.7,0.1,20.8,212,5762,6,2880,2932,106,10.5,11.2,10.5,13.5,13.5,13.5,13.5,0,12.73,12.75,92.6,189.8,72,1,37.5,38.9,20.3,0.81,100,148,85,20,,
182.78,100,0,20.7,0.1,20.8,212,5795,6,2880,2887,106,10.5,11.2,10.5,13.5,13.5,13.5,13.5,0,12.76,12.76,92.6,189.8,72,1,37.5,39.3,20.3,0.81,100,149,85,20,,
182.83,100,0,20.7,0.1,20.8,212,5770,6,2880,2857,106,10.5,11.2,10.5,13.5,13.5,13.5,13.5,0,12.73,12.73,92.6,189.8,72,1,37.5,39,20.2,0.81,100,149,85,20,,
182.89,100,0,20.8,0.1,20.8,212,5773,6,2880,2882,106,10.5,11.2,10.5,13.5,13.5,13.5,13.5,0,12.76,12.76,92.6,189.8,72,1,37.5,39.2,20.3,0.81,100,149,85,20,,
182.94,100,0,20.7,0.1,20.8,212,5749,6,2880,2889,106,10.5,11.2,10.5,13.5,13.5,13.5,13.5,0,12.82,12.82,92.6,189.8,72,1,37.5,39.3,20.3,0.81,100,149,85,20,,
182.99,100,0,20.8,0.1,20.8,212,5787,6,2880,2853,106,10.5,11.2,10.8,13.5,13.5,13.5,13.5,0,12.81,12.78,92.6,189.8,72,1,37.5,38.9,20.2,0.81,100,149,85,20,,
183.04,100,0,20.7,0.1,20.8,212,5785,6,2880,2865,106,10.5,11.2,10.8,13.5,13.5,13.5,13.5,0,12.72,12.72,92.2,189,72,1,37.5,39.1,20.2,0.81,100,150,85,20,,
183.09,100,0,20.7,0.1,20.8,212,5817,6,2880,2896,106,10.5,11.2,10.8,13.5,13.5,13.5,13.5,0,12.76,12.77,92.2,189,72,1,37.5,39,20.2,0.81,100,149,85,20,,
183.15,100,0,20.6,0.1,20.8,212,5841,6,2880,2857,106,11.3,11.6,10.8,13.5,13.5,13.5,13.5,0,12.78,12.78,92.2,188.3,72,1,37.5,39,20.2,0.81,100,150,85,20,,
183.2,100,0,20.7,0.1,20.8,212,5805,6,2880,2865,106,11.3,11.6,10.8,13.5,13.5,13.5,13.5,0,12.76,12.77,91.8,188.3,72,1,37.5,39.1,20.2,0.81,100,150,85,20,,
183.25,100,0,20.7,0.1,20.8,212,5802,6,2880,2879,106,11.3,11.6,10.8,13.5,13.5,13.5,13.5,0,12.79,12.79,91.8,188.3,72,1,37.5,38.8,20.1,0.81,100,150,85,20,,
183.3,100,0,20.7,0.1,20.8,212,5820,6,2880,2864,106,11.3,11.6,10.8,13.5,13.5,13.5,13.5,0,12.82,12.79,91.8,188.3,72,1,37.5,39,20.1,0.81,100,150,85,20,,
183.35,100,0,20.7,0.1,20.8,212,5826,6,2880,2887,106,11.3,11.6,10.8,13.5,13.5,13.5,13.5,0,12.73,12.73,91.8,188.3,72,1,37.5,39.1,20.1,0.81,100,151,85,20,,
