Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
20.341,1,0,14.99,1.37,-10.34,88.9,6.46,4457,0.00,0.00,0.00,0.00,4.55,4.55,0,0,0,0,0.138,-1.00,0.00,1.35,5.89,1.35,103.5,0.00,0
20.414,1,0,14.11,1.21,-10.77,88.7,5.38,4359,0.00,0.00,0.00,0.00,6.15,6.15,0,0,0,0,0.138,-1.00,0.00,1.50,5.89,1.43,103.1,0.00,0
20.484,1,0,15.43,1.21,-10.78,88.5,5.37,4275,0.00,0.00,0.00,0.00,6.20,6.20,0,0,0,0,0.126,-1.00,0.00,1.41,5.89,1.45,102.8,0.00,0
20.566,1,0,20.58,1.17,-10.77,88.5,5.34,4178,0.00,0.00,0.00,0.00,6.02,6.06,0,0,0,0,0.125,-1.00,0.00,1.41,5.89,1.41,102.4,0.00,0
20.635,1,0,29.84,1.16,-10.75,88.5,5.31,4095,0.00,0.00,0.00,0.00,5.65,5.65,0,0,0,0,0.127,-1.00,0.00,1.35,5.89,1.36,102.1,0.00,0
20.714,1,0,33.81,1.13,-10.71,88.3,5.16,4001,0.00,0.00,0.00,0.00,5.56,5.60,0,0,0,0,0.127,-1.00,0.00,1.29,5.89,1.32,101.7,0.00,0
20.790,1,0,37.04,1.13,-10.69,88.2,5.13,3920,0.00,0.00,0.00,0.00,5.40,5.40,0,0,0,0,0.127,-1.00,0.00,1.22,5.89,1.27,101.4,0.00,0
20.862,1,0,38.22,1.08,-10.68,88.0,5.03,3829,0.00,0.00,0.00,0.00,5.28,5.38,0,0,0,0,0.126,-1.00,0.00,1.22,5.89,1.23,100.9,0.00,0
20.934,1,0,39.54,1.07,-10.61,88.0,5.00,3748,0.00,0.00,0.00,0.00,5.10,5.12,0,0,0,0,0.128,-1.00,0.00,1.16,5.89,1.18,100.7,0.00,0
21.019,1,0,39.98,1.06,-10.61,87.8,4.82,3658,0.00,0.00,0.00,0.00,4.93,4.93,0,0,0,0,0.128,-1.00,0.00,1.10,5.89,1.13,100.2,0.00,0
21.084,1,0,40.72,1.06,-10.56,87.8,4.80,3584,0.00,0.00,0.00,0.00,4.58,4.74,0,0,0,0,0.130,-1.00,0.00,1.03,5.89,1.08,99.9,0.00,0
21.162,1,0,40.87,1.06,-10.51,87.6,4.77,3502,0.00,0.00,0.00,0.00,4.25,4.56,0,0,0,0,0.135,-1.00,0.00,1.03,5.89,1.03,99.4,0.00,0
21.235,1,0,41.01,1.12,-10.33,87.6,5.22,3461,0.00,0.00,0.00,0.00,3.40,3.40,0,0,0,0,0.147,-1.00,0.00,0.98,5.89,0.97,99.1,0.00,0
21.313,1,0,41.01,1.14,-10.18,87.6,5.34,3468,0.00,0.00,0.00,0.00,2.85,2.85,0,0,0,0,0.147,-1.00,0.00,0.88,5.89,0.91,98.6,0.00,0
21.383,1,0,41.45,1.14,-10.14,87.4,5.35,3522,0.00,0.00,0.00,0.00,3.02,3.02,0,0,0,0,0.152,-1.00,0.00,0.84,5.89,0.86,98.3,0.00,0
21.473,1,0,41.60,1.13,-10.14,87.3,5.35,3638,0.00,0.00,0.00,0.00,3.23,3.17,0,0,0,0,0.151,-1.00,0.00,0.84,5.89,0.84,97.8,0.00,0
21.534,1,0,41.75,1.13,-10.19,87.3,5.35,3758,0.00,0.00,0.00,0.00,4.02,3.78,0,0,0,0,0.148,-1.00,0.00,0.81,5.89,0.81,97.5,0.00,0
21.621,1,0,41.60,1.19,-10.22,87.3,5.66,3747,0.00,0.00,0.00,0.00,3.86,3.86,0,0,0,0,0.148,-1.00,0.00,0.79,5.89,0.80,97.0,0.00,0
21.682,1,0,41.89,1.19,-10.20,86.9,5.74,3750,0.00,0.00,0.00,0.00,3.54,3.49,0,0,0,0,0.149,-1.00,0.00,0.79,5.89,0.79,96.6,0.00,0
