Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
20.392,1,0,30.87,1.64,-10.30,91.0,7.06,4736,0.00,0.00,0.00,0.00,9.95,9.95,0,0,0,0,0.155,-1.00,0.00,1.48,5.89,1.51,106.9,0.00,0
20.461,1,0,23.67,1.64,-10.28,90.9,6.73,4639,0.00,0.00,0.00,0.00,4.33,5.33,0,0,0,0,0.155,-1.00,0.00,1.44,5.89,1.47,106.5,0.00,0
20.553,1,0,17.93,1.57,-10.27,90.7,6.91,4538,0.00,0.00,0.00,0.00,8.28,4.22,0,0,0,0,0.153,-1.00,0.00,1.44,5.89,1.45,106.3,0.00,0
20.613,1,0,16.17,1.38,-10.35,90.5,6.39,4445,0.00,0.00,0.00,0.00,3.84,5.58,0,0,0,0,0.139,-1.00,0.00,1.44,5.89,1.44,105.9,0.00,0
20.702,1,0,13.96,1.23,-10.76,90.5,5.25,4356,0.00,0.00,0.00,0.00,6.05,6.05,0,0,0,0,0.127,-1.00,0.00,1.55,5.89,1.50,105.6,0.00,0
20.768,1,0,14.26,1.20,-10.77,90.3,5.46,4266,0.00,0.00,0.00,0.00,5.92,5.94,0,0,0,0,0.127,-1.00,0.00,1.50,5.89,1.51,105.2,0.00,0
20.840,1,0,16.17,1.20,-10.71,90.1,5.46,4166,0.00,0.00,0.00,0.00,5.61,5.58,0,0,0,0,0.127,-1.00,0.00,1.39,5.89,1.47,105.0,0.00,0
20.910,1,0,19.55,1.27,-10.57,90.1,5.74,4060,0.00,0.00,0.00,0.00,4.17,5.44,0,0,0,0,0.139,-1.00,0.00,1.39,5.89,1.41,104.6,0.00,0
20.999,1,0,29.25,1.33,-10.35,90.1,6.01,4027,0.00,0.00,0.00,0.00,3.67,3.71,0,0,0,0,0.150,-1.00,0.00,1.29,5.89,1.32,104.5,0.00,0
21.064,1,0,33.52,1.33,-10.27,90.0,6.01,4033,0.00,0.00,0.00,0.00,3.53,3.53,0,0,0,0,0.150,-1.00,0.00,1.22,5.89,1.27,103.7,0.00,0
21.143,1,0,36.75,1.31,-10.24,89.8,6.01,4019,0.00,0.00,0.00,0.00,3.63,3.63,0,0,0,0,0.152,-1.00,0.00,1.17,5.89,1.21,103.8,0.00,0
21.214,1,0,37.93,1.30,-10.25,89.6,6.01,3985,0.00,0.00,0.00,0.00,3.63,3.63,0,0,0,0,0.150,-1.00,0.00,1.17,5.89,1.18,103.2,0.00,0
21.296,1,0,39.10,1.27,-10.27,89.6,5.92,4009,0.00,0.00,0.00,0.00,3.68,3.68,0,0,0,0,0.147,-1.00,0.00,1.15,5.89,1.15,102.7,0.00,0
21.367,1,0,39.54,1.27,-10.29,89.6,5.85,3976,0.00,0.00,0.00,0.00,3.72,3.74,0,0,0,0,0.147,-1.00,0.00,1.11,5.89,1.13,102.9,0.00,0
21.448,1,0,40.28,1.27,-10.30,89.4,5.85,3974,0.00,0.00,0.00,0.00,3.70,3.70,0,0,0,0,0.147,-1.00,0.00,1.07,5.89,1.11,102.6,0.00,0
21.511,1,0,40.72,1.26,-10.30,89.2,5.85,3955,0.00,0.00,0.00,0.00,3.79,3.70,0,0,0,0,0.147,-1.00,0.00,1.07,5.89,1.08,102.3,0.00,0
21.592,1,0,41.16,1.25,-10.30,89.2,5.85,3942,0.00,0.00,0.00,0.00,3.68,3.68,0,0,0,0,0.147,-1.00,0.00,1.05,5.89,1.06,101.8,0.00,0
21.661,1,0,41.45,1.26,-10.28,88.9,5.85,3937,0.00,0.00,0.00,0.00,3.65,3.66,0,0,0,0,0.147,-1.00,0.00,1.02,5.89,1.04,101.4,0.00,0
21.753,1,0,41.31,1.26,-10.26,88.9,5.85,3921,0.00,0.00,0.00,0.00,3.65,3.65,0,0,0,0,0.148,-1.00,0.00,1.02,5.89,1.03,101.3,0.00,0
21.819,1,0,41.16,1.25,-10.26,88.7,5.85,3916,0.00,0.00,0.00,0.00,3.66,3.67,0,0,0,0,0.148,-1.00,0.00,1.02,5.89,1.01,100.8,0.00,0
21.904,1,0,41.16,1.27,-10.26,88.7,5.85,3918,0.00,0.00,0.00,0.00,3.89,3.89,0,0,0,0,0.150,-1.00,0.00,0.96,5.89,0.99,100.8,0.00,0
21.965,1,0,41.45,1.27,-10.30,88.5,6.47,3894,0.00,0.00,0.00,0.00,3.04,3.62,0,0,0,0,0.150,-1.00,0.00,0.97,5.89,0.98,100.5,0.00,0
22.046,1,0,39.10,1.36,-10.03,88.5,6.54,3876,0.00,0.00,0.00,0.00,2.60,2.60,0,0,0,0,0.161,-1.00,0.00,0.93,5.89,0.96,100.1,0.00,0
22.111,1,0,33.22,1.31,-10.02,88.3,6.28,3861,0.00,0.00,0.00,0.00,3.04,3.37,0,0,0,0,0.156,-1.00,0.00,0.93,5.89,0.95,99.8,0.00,0
22.201,1,0,23.23,1.25,-10.18,88.3,5.98,3862,0.00,0.00,0.00,0.00,3.97,3.97,0,0,0,0,0.150,-1.00,0.00,0.97,5.89,0.96,99.4,0.00,0
22.266,1,0,20.14,1.25,-10.26,88.2,5.75,3853,0.00,0.00,0.00,0.00,3.97,3.81,0,0,0,0,0.150,-1.00,0.00,1.03,5.89,1.00,99.3,0.00,0
22.356,1,0,18.08,1.16,-10.36,88.0,5.52,3849,0.00,0.00,0.00,0.00,4.19,4.19,0,0,0,0,0.139,-1.00,0.00,1.07,5.89,1.05,99.1,0.00,0
22.411,1,0,17.79,1.11,-10.43,88.0,5.50,3815,0.00,0.00,0.00,0.00,4.38,4.38,0,0,0,0,0.134,-1.00,0.00,1.07,5.89,1.06,98.9,0.00,0
22.499,1,0,18.38,1.13,-10.49,88.0,5.50,3820,0.00,0.00,0.00,0.00,4.50,4.50,0,0,0,0,0.137,-1.00,0.00,1.07,5.89,1.07,98.4,0.00,0
22.564,1,0,19.40,1.14,-10.47,87.8,5.50,3807,0.00,0.00,0.00,0.00,4.43,4.66,0,0,0,0,0.137,-1.00,0.00,1.00,5.89,1.05,98.1,0.00,0
22.644,1,0,21.90,1.14,-10.42,87.8,5.50,3785,0.00,0.00,0.00,0.00,4.33,4.34,0,0,0,0,0.138,-1.00,0.00,0.97,5.89,1.02,98.0,0.00,0
22.716,1,0,24.40,1.13,-10.43,87.6,5.50,3808,0.00,0.00,0.00,0.00,4.24,4.46,0,0,0,0,0.138,-1.00,0.00,0.97,5.89,0.99,97.3,0.00,0
22.794,1,0,28.22,1.15,-10.38,87.6,5.50,3793,0.00,0.00,0.00,0.00,4.31,4.31,0,0,0,0,0.141,-1.00,0.00,0.98,5.89,0.97,97.7,0.00,0
22.862,1,0,32.34,1.15,-10.40,87.4,5.50,3765,0.00,0.00,0.00,0.00,4.09,4.01,0,0,0,0,0.141,-1.00,0.00,0.92,5.89,0.95,97.4,0.00,0
22.943,1,0,35.13,1.15,-10.33,87.4,5.49,3750,0.00,0.00,0.00,0.00,4.14,4.15,0,0,0,0,0.141,-1.00,0.00,0.89,5.89,0.93,97.1,0.00,0
23.015,1,0,36.60,1.04,-10.55,87.3,4.80,3749,0.00,0.00,0.00,0.00,5.45,5.45,0,0,0,0,0.128,-1.00,0.00,0.89,5.89,0.92,96.5,0.00,0
23.099,1,0,38.22,0.94,-10.72,87.3,4.36,3750,0.00,0.00,0.00,0.00,6.55,6.55,0,0,0,0,0.116,-1.00,0.00,0.93,5.89,0.92,96.4,0.00,0
23.163,1,0,38.96,0.85,-10.92,86.9,3.97,3735,0.00,0.00,0.00,0.00,7.60,7.67,0,0,0,0,0.116,-1.00,0.00,0.90,5.89,0.92,96.3,0.00,0
23.246,1,0,39.98,0.85,-11.00,86.9,3.93,3718,0.00,0.00,0.00,0.00,7.75,7.75,0,0,0,0,0.106,-1.00,0.00,0.87,5.89,0.89,96.1,0.00,0
23.316,1,0,40.28,0.84,-11.03,86.7,3.93,3709,0.00,0.00,0.00,0.00,7.86,7.91,0,0,0,0,0.105,-1.00,0.00,0.87,5.89,0.88,95.6,0.00,0
23.397,1,0,40.57,0.82,-11.00,86.7,3.92,3702,0.00,0.00,0.00,0.00,8.00,8.01,0,0,0,0,0.103,-1.00,0.00,0.84,5.89,0.85,95.4,0.00,0
23.473,1,0,40.72,0.81,-11.03,86.7,3.90,3698,0.00,0.00,0.00,0.00,8.03,8.03,0,0,0,0,0.103,-1.00,0.00,0.79,5.89,0.83,95.2,0.00,0
23.543,1,0,40.87,0.81,-11.04,86.5,3.84,3691,0.00,0.00,0.00,0.00,8.19,8.18,0,0,0,0,0.102,-1.00,0.00,0.77,5.89,0.80,95.0,0.00,0
23.614,1,0,41.01,0.81,-11.06,86.5,3.82,3682,0.00,0.00,0.00,0.00,8.30,8.38,0,0,0,0,0.101,-1.00,0.00,0.77,5.89,0.78,94.9,0.00,0
23.693,1,0,41.16,0.81,-11.08,86.5,3.79,3670,0.00,0.00,0.00,0.00,8.32,8.32,0,0,0,0,0.102,-1.00,0.00,0.74,5.89,0.76,94.7,0.00,0
23.762,1,0,41.01,0.81,-11.07,86.4,3.77,3672,0.00,0.00,0.00,0.00,8.33,8.33,0,0,0,0,0.102,-1.00,0.00,0.73,5.89,0.75,94.5,0.00,0
23.838,1,0,41.16,0.80,-11.09,86.2,3.75,3664,0.00,0.00,0.00,0.00,8.35,8.35,0,0,0,0,0.101,-1.00,0.00,0.71,5.89,0.72,94.4,0.00,0
23.908,1,0,41.45,0.80,-11.07,86.2,3.75,3661,0.00,0.00,0.00,0.00,8.36,8.36,0,0,0,0,0.102,-1.00,0.00,0.71,5.89,0.71,94.2,0.00,0
23.997,1,0,41.60,0.80,-11.08,86.2,3.75,3654,0.00,0.00,0.00,0.00,8.35,8.35,0,0,0,0,0.101,-1.00,0.00,0.70,5.89,0.70,94.1,0.00,0
24.067,1,0,41.45,0.80,-11.08,86.0,3.75,3652,0.00,0.00,0.00,0.00,8.35,8.35,0,0,0,0,0.101,-1.00,0.00,0.68,5.91,0.69,93.9,5.83,0
24.155,1,0,41.60,0.80,-11.11,86.0,3.71,3639,0.00,0.00,0.00,0.00,8.45,8.46,0,0,0,0,0.101,-1.00,0.00,0.86,6.03,0.64,93.9,5.78,0
24.213,1,0,41.31,0.78,-11.10,85.8,3.66,3641,0.00,0.00,0.00,0.00,8.52,8.44,0,0,0,0,0.099,-1.00,0.00,0.86,6.09,0.65,93.7,5.83,0
24.293,1,0,41.45,0.78,-11.12,85.8,3.60,3633,0.00,0.00,0.00,0.00,8.52,8.52,0,0,0,0,0.100,-1.00,0.00,0.90,6.00,0.64,93.6,5.76,0
24.364,1,0,41.45,0.77,-11.13,85.8,3.60,3624,0.00,0.00,0.00,0.00,8.52,8.52,0,0,0,0,0.100,-1.00,0.00,0.88,5.87,0.67,93.4,5.78,0
24.443,1,0,41.31,0.77,-11.13,85.8,3.60,3624,0.00,0.00,0.00,0.00,8.52,8.52,0,0,0,0,0.099,-1.00,0.00,0.38,5.79,0.67,93.3,5.78,0
24.512,1,0,41.45,0.77,-11.12,85.6,3.60,3618,0.00,0.00,0.00,0.00,8.52,8.52,0,0,0,0,0.099,-1.00,0.00,0.38,5.73,0.67,93.2,5.73,0
24.594,1,0,41.45,0.78,-11.10,85.6,3.67,3613,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,0.100,-1.00,0.00,0.44,5.73,0.68,93.0,5.76,0
24.664,1,0,41.60,0.79,-11.11,85.6,3.70,3610,0.00,0.00,0.00,0.00,8.42,8.43,0,0,0,0,0.100,-1.00,0.00,0.58,5.79,0.65,92.9,5.73,0
24.751,1,0,41.45,0.79,-11.09,85.5,3.71,3601,0.00,0.00,0.00,0.00,8.34,8.35,0,0,0,0,0.101,-1.00,0.00,0.90,5.94,0.66,92.8,5.81,0
24.810,1,0,41.60,0.80,-11.08,85.5,3.71,3597,0.00,0.00,0.00,0.00,8.32,8.47,0,0,0,0,0.103,-1.00,0.00,0.90,6.04,0.65,92.6,5.71,0
24.897,1,0,41.60,0.79,-11.08,85.5,3.71,3588,0.00,0.00,0.00,0.00,8.31,8.30,0,0,0,0,0.102,-1.00,0.00,0.84,6.09,0.65,92.5,5.76,0
24.973,1,0,41.60,0.78,-11.09,85.3,3.71,3587,0.00,0.00,0.00,0.00,8.31,8.30,0,0,0,0,0.102,-1.00,0.00,0.74,6.05,0.69,92.3,5.78,0
25.041,1,0,41.45,0.78,-11.10,85.3,3.65,3580,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,0.101,-1.00,0.00,0.47,5.93,0.68,92.2,5.76,0
25.116,1,0,41.60,0.77,-11.11,85.1,3.61,3575,0.00,0.00,0.00,0.00,8.51,8.31,0,0,0,0,0.100,-1.00,0.00,0.47,5.79,0.70,92.0,5.73,0
25.196,1,0,41.60,0.77,-11.09,85.1,3.61,3570,0.00,0.00,0.00,0.00,8.47,8.47,0,0,0,0,0.100,-1.00,0.00,0.51,5.72,0.71,92.0,5.76,0
25.267,1,0,41.60,0.77,-11.09,85.1,3.61,3566,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,0.100,-1.00,0.00,0.62,5.76,0.67,91.8,5.81,0
25.343,1,0,41.89,0.77,-11.09,85.1,3.57,3561,0.00,0.00,0.00,0.00,8.46,8.46,0,0,0,0,0.101,-1.00,0.00,0.93,5.85,0.68,91.7,5.78,0
25.411,1,0,41.75,0.77,-11.11,84.7,3.53,3556,0.00,0.00,0.00,0.00,8.51,8.52,0,0,0,0,0.100,-1.00,0.00,0.93,5.95,0.66,91.6,5.78,0
25.491,1,0,41.89,0.77,-11.12,84.7,3.53,3550,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,0.100,-1.00,0.00,0.70,6.06,0.65,91.5,5.83,0
25.569,1,0,41.89,0.76,-11.12,84.7,3.52,3544,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,0.100,-1.00,0.00,0.63,6.07,0.68,91.3,5.73,0
25.649,1,0,41.75,0.76,-11.12,84.6,3.52,3537,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,0.099,-1.00,0.00,0.41,6.03,0.66,91.2,5.74,0
25.714,1,0,41.75,0.76,-11.13,84.6,3.52,3539,0.00,0.00,0.00,0.00,8.47,8.47,0,0,0,0,0.099,-1.00,0.00,0.41,5.94,0.69,91.0,5.71,0
25.796,1,0,41.75,0.76,-11.11,84.6,3.52,3529,0.00,0.00,0.00,0.00,8.50,8.50,0,0,0,0,0.100,-1.00,0.00,0.75,5.77,0.68,90.9,5.76,0
25.872,1,0,41.60,0.77,-11.11,84.4,3.52,3524,0.00,0.00,0.00,0.00,8.50,8.50,0,0,0,0,0.100,-1.00,0.00,0.83,5.74,0.67,90.8,5.76,0
25.942,1,0,42.04,0.77,-11.11,84.4,3.52,3524,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,0.101,-1.00,0.00,0.83,5.73,0.68,90.6,5.76,0
26.025,1,0,42.04,0.76,-11.11,84.4,3.52,3513,0.00,0.00,0.00,0.00,8.50,8.49,0,0,0,0,0.100,-1.00,0.00,0.83,5.82,0.64,90.6,5.74,0
26.099,1,0,41.60,0.77,-11.09,84.4,3.52,3511,0.00,0.00,0.00,0.00,8.43,8.44,0,0,0,0,0.101,-1.00,0.00,0.54,5.95,0.64,90.4,5.74,0
26.166,1,0,41.60,0.75,-11.11,84.2,3.52,3511,0.00,0.00,0.00,0.00,8.44,8.50,0,0,0,0,0.101,-1.00,0.00,0.45,6.05,0.64,90.3,5.79,0
26.247,1,0,41.89,0.75,-11.11,84.2,3.52,3495,0.00,0.00,0.00,0.00,8.37,8.37,0,0,0,0,0.099,-1.00,0.00,0.77,6.08,0.64,90.2,5.76,0
26.312,1,0,42.04,0.76,-11.10,84.0,3.51,3498,0.00,0.00,0.00,0.00,8.49,8.47,0,0,0,0,0.101,-1.00,0.00,0.77,6.02,0.67,90.0,5.79,0
26.402,1,0,41.60,0.77,-11.11,84.0,3.51,3495,0.00,0.00,0.00,0.00,8.50,8.50,0,0,0,0,0.102,-1.00,0.00,0.85,5.93,0.65,89.9,5.74,0
26.464,1,0,41.60,0.76,-11.10,84.0,3.47,3482,0.00,0.00,0.00,0.00,8.48,8.48,0,0,0,0,0.102,-1.00,0.00,0.88,5.78,0.67,89.8,5.74,0
26.543,1,0,42.04,0.76,-11.10,84.0,3.46,3485,0.00,0.00,0.00,0.00,8.49,8.50,0,0,0,0,0.101,-1.00,0.00,0.67,5.73,0.67,89.6,5.83,0
26.611,1,0,42.04,0.74,-11.12,83.8,3.46,3484,0.00,0.00,0.00,0.00,8.49,8.48,0,0,0,0,0.099,-1.00,0.00,0.67,5.72,0.64,89.6,5.71,0
26.702,1,0,41.75,0.73,-11.10,83.8,3.45,3469,0.00,0.00,0.00,0.00,8.46,8.46,0,0,0,0,0.098,-1.00,0.00,0.38,5.75,0.65,89.4,5.79,0
26.767,1,0,41.75,0.73,-11.12,83.8,3.45,3471,0.00,0.00,0.00,0.00,8.47,8.47,0,0,0,0,0.098,-1.00,0.00,0.40,5.86,0.62,89.2,5.76,0
26.857,1,0,41.75,0.74,-11.11,83.7,3.45,3466,0.00,0.00,0.00,0.00,8.44,8.44,0,0,0,0,0.099,-1.00,0.00,0.85,6.00,0.62,89.2,5.71,0
26.911,1,0,41.75,0.76,-11.12,83.7,3.45,3455,0.00,0.00,0.00,0.00,8.43,8.43,0,0,0,0,0.101,-1.00,0.00,0.85,6.05,0.62,89.1,5.76,0
