Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
20.064,1,100,12.20,20.08,18.62,90.7,81.72,5421,2.50,2.50,2.50,2.50,13.62,13.60,1,0,0,0,1.724,-1.00,-0.78,18.93,-0.98,20.74,117.1,74.52,0
20.151,1,100,12.20,20.12,18.58,90.7,81.77,5434,2.50,2.50,2.50,2.50,13.64,13.64,1,0,0,0,1.723,-1.00,-0.78,18.93,-0.91,20.70,117.3,74.54,0
20.214,1,100,12.20,20.09,18.54,90.7,81.77,5437,2.50,2.50,2.50,2.50,13.70,13.68,1,0,0,0,1.718,-1.00,-0.78,18.86,-0.94,20.66,117.5,74.48,0
20.305,1,100,12.20,20.09,18.50,90.9,81.77,5454,2.50,2.50,2.50,2.50,13.74,13.74,1,0,0,0,1.718,-1.00,-0.78,18.83,-0.96,20.64,117.6,74.45,0
20.363,1,100,12.20,20.09,18.42,90.9,81.77,5456,2.50,2.50,2.50,2.50,13.76,13.76,1,0,0,0,1.717,-1.00,-0.78,18.73,-0.90,20.59,117.8,74.35,0
20.452,1,100,12.20,20.13,18.40,91.0,81.78,5463,2.50,2.50,2.40,2.50,13.81,13.70,1,0,1,0,1.715,-1.00,-0.78,18.73,-0.97,20.55,118.0,74.46,0
20.518,1,100,12.20,20.13,18.37,91.0,81.78,5475,2.50,2.50,2.40,2.50,13.86,13.86,1,0,1,0,1.712,-1.00,-0.78,18.73,-0.88,20.53,118.2,74.39,0
20.605,1,100,12.20,20.15,18.31,91.0,81.72,5474,2.50,2.50,2.50,2.50,13.90,13.90,1,0,1,0,1.712,-1.00,-0.78,18.66,-1.01,20.49,118.3,74.32,0
20.664,1,100,12.20,20.15,18.31,91.2,81.73,5489,2.50,2.50,2.50,2.50,13.95,13.90,1,0,1,0,1.709,-1.00,-0.78,18.62,-0.92,20.45,118.5,74.29,0
20.749,1,100,12.20,20.16,18.30,91.2,81.73,5487,2.50,2.50,2.50,2.50,13.98,13.98,1,0,1,0,1.709,-1.00,-0.78,18.62,-0.87,20.44,118.5,74.36,0
20.821,1,100,12.20,20.16,18.28,91.2,81.73,5495,2.50,2.50,2.50,2.50,14.01,13.94,1,0,1,0,1.708,-1.00,-0.78,18.62,-0.94,20.43,118.7,74.33,0
20.905,1,100,12.20,20.18,18.28,91.2,81.72,5500,2.50,2.50,2.50,2.50,14.01,14.01,1,0,1,0,1.708,-1.00,-0.78,18.60,-0.94,20.41,118.8,74.23,0
20.971,1,100,12.20,20.18,18.23,91.4,81.72,5511,2.50,2.50,2.50,2.50,14.04,14.01,1,0,1,0,1.706,-1.00,-0.78,18.55,-1.05,20.39,119.1,74.32,0
21.046,1,100,12.20,20.21,18.21,91.4,81.71,5518,2.50,2.50,2.50,2.50,14.03,14.03,1,0,1,0,1.704,-1.00,-0.78,18.55,-0.88,20.37,119.2,74.21,0
21.115,1,100,12.20,20.23,18.19,91.4,81.77,5520,2.50,2.50,2.50,2.50,14.08,14.07,1,0,1,0,1.703,-1.00,-0.78,18.50,-1.06,20.34,119.3,74.20,0
21.204,1,100,12.20,20.29,18.18,91.8,81.77,5532,2.50,2.50,2.50,2.50,14.09,14.09,1,0,1,0,1.703,-1.00,-0.78,18.49,-0.89,20.31,119.5,74.18,0
21.265,1,100,12.20,20.29,18.12,91.8,81.72,5534,2.50,2.50,2.50,2.50,14.13,14.11,1,0,1,0,1.707,-1.00,-0.78,18.45,-0.99,20.28,119.6,74.15,0
21.353,1,99,12.20,20.28,18.09,91.9,81.72,5542,2.50,2.50,2.50,2.50,14.13,14.13,1,0,1,0,1.701,-1.00,-1.56,18.45,-1.00,20.25,119.7,74.22,0
21.419,1,97,12.20,20.27,18.06,91.9,81.77,5550,2.50,2.50,2.50,2.50,14.16,14.17,1,0,1,0,1.697,-1.00,-1.56,18.38,-0.91,20.21,119.9,74.25,0
