Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2015 Fiesta ST][Reflash: STRATIFIED V4.00.PEC.STC.AGR Order 16529.ptm]
15.793,0,39.69,2.03,-10.47,59.0,189.5,6.86,5976,1511,0.00,0.00,0.00,0.00,-18.58,0,0,0,0,-3.12,0.158,103.3,-1.00,0.00,18.16,0.000,10.94,-0.4,-0.1,105.3,0.00,0
15.863,13,41.01,2.03,-10.56,59.0,189.5,6.71,5892,1482,0.00,0.00,0.00,0.00,-18.92,0,0,0,0,-3.12,0.154,101.9,-1.00,0.00,17.41,0.000,79.00,-0.4,-0.1,105.2,66.01,0
15.934,45,38.81,10.36,-5.82,58.8,189.5,23.12,5512,1872,0.00,0.00,0.00,0.00,3.91,0,0,0,0,-3.12,0.805,100.6,-1.00,0.00,14.29,1.307,78.35,-0.5,-0.1,105.2,76.93,0
16.015,73,40.57,10.60,0.43,58.8,189.5,75.82,4709,1872,0.00,0.00,0.00,0.00,18.74,0,0,0,0,7.03,0.805,95.1,-1.00,0.00,15.03,1.370,77.50,-0.5,-0.2,105.5,75.42,0
16.093,76,38.81,10.60,1.59,58.6,189.5,81.82,5040,2159,0.00,0.00,0.00,0.00,-1.81,0,0,0,0,6.25,0.845,92.2,-1.00,0.00,16.53,2.150,77.50,-0.3,-0.1,104.9,75.45,0
16.150,76,26.02,10.63,3.97,58.5,189.5,81.68,4835,2006,0.00,0.00,0.00,0.00,12.27,0,0,0,0,4.69,1.048,77.3,-1.00,0.00,19.14,2.051,79.00,-0.6,-0.3,105.8,76.61,0
16.216,76,21.90,12.82,6.64,58.3,189.5,81.67,4841,2123,0.00,0.00,0.00,0.00,8.68,0,0,0,0,4.69,1.218,72.3,-1.00,0.00,21.80,1.052,79.46,-0.5,-0.1,104.9,76.92,0
16.283,72,16.46,12.82,9.84,58.3,189.5,81.66,4908,2141,0.00,0.00,0.00,0.00,3.63,0,0,0,0,2.34,1.218,74.7,-1.00,0.00,25.49,1.005,82.57,-0.2,-0.2,105.3,79.71,0
16.366,68,15.14,16.25,13.43,58.1,189.5,81.73,4897,2137,0.00,0.00,0.00,0.00,2.88,0,0,0,0,2.34,1.511,79.0,-1.00,0.00,28.61,0.966,82.55,-0.3,-0.3,105.7,81.02,0
16.426,68,13.82,17.98,16.48,58.1,189.5,81.73,4895,2240,0.00,0.25,0.25,0.25,1.52,0,0,0,0,2.34,1.716,83.4,-1.00,0.00,31.18,0.963,81.30,-0.2,-0.2,105.7,79.66,0
16.494,65,13.23,19.77,18.40,58.1,189.5,81.73,4903,2130,0.00,0.00,0.00,0.00,1.41,0,0,0,0,2.34,1.716,82.4,-1.00,0.00,33.14,0.969,80.01,-0.2,-0.4,105.9,78.14,0
16.564,65,12.79,19.77,20.21,58.1,189.5,81.75,4915,2208,0.00,0.00,0.00,0.00,3.47,0,0,0,0,2.34,1.875,81.8,-1.00,-0.78,34.96,0.990,74.99,-0.3,-0.4,105.9,73.14,0
16.639,57,12.49,21.38,21.62,58.3,189.5,81.75,4929,2275,0.00,0.00,0.00,0.00,4.47,0,0,0,0,2.34,2.025,86.7,-1.00,-1.56,36.03,1.032,68.19,-0.3,-0.3,106.1,70.21,0
16.706,54,12.35,22.31,22.47,58.3,189.5,81.69,4936,2095,0.00,0.00,0.00,0.00,4.72,0,0,0,0,2.34,2.025,89.9,-1.00,0.00,36.78,1.034,73.82,-0.4,-0.4,106.5,72.09,0
16.774,56,12.20,22.71,23.13,58.5,189.5,81.69,4930,2219,0.25,0.25,0.25,0.25,4.76,0,0,0,0,2.34,2.106,89.9,-1.00,0.78,37.15,1.090,67.17,-0.4,-0.6,106.6,69.85,0
16.845,50,12.05,22.71,23.37,58.6,189.5,81.78,4939,2183,0.25,0.25,0.25,0.25,-0.86,0,0,0,0,2.34,2.138,90.9,-1.00,0.78,37.66,0.928,0.00,-0.4,-0.4,106.7,46.57,0
16.926,30,12.05,20.16,23.03,58.6,189.5,44.69,4952,2113,0.25,0.25,0.25,0.25,-1.07,0,0,0,0,2.34,2.138,91.4,-1.00,1.56,38.83,0.672,51.45,-0.2,-0.4,107.0,0.00,0
16.989,7,12.05,6.58,13.20,58.6,189.5,18.39,4891,2229,0.25,0.25,0.25,0.25,1.89,0,0,0,0,2.34,1.897,96.2,-1.00,1.56,37.43,0.000,51.59,-0.2,-0.2,107.0,0.00,0
17.055,0,12.64,6.58,-3.80,58.8,189.7,6.54,4812,2314,0.00,0.00,0.00,0.00,1.56,0,0,0,0,7.81,0.617,103.1,-1.00,2.34,31.41,0.000,47.57,-0.5,-0.1,106.9,0.00,0
17.126,0,27.93,2.65,-8.13,58.8,189.7,5.08,4941,2325,0.00,0.00,0.00,0.00,4.66,0,0,0,0,3.12,0.251,108.3,-1.00,0.00,27.31,0.000,43.31,-0.4,-0.1,106.4,0.00,0
17.206,0,35.13,1.59,-10.00,58.8,189.7,4.17,4874,2329,0.00,0.00,0.00,0.00,-16.15,0,0,0,0,3.12,0.251,107.5,-1.00,0.00,23.85,0.000,36.29,-0.4,-0.1,106.3,0.00,0
17.264,0,41.01,1.59,-10.70,59.0,189.5,3.88,4900,2329,0.00,0.00,0.00,0.00,-17.27,0,0,0,0,-3.12,0.152,105.6,-1.00,0.00,21.57,0.000,27.81,-0.3,-0.1,106.0,0.00,0
17.334,0,42.04,1.41,-10.90,59.0,189.5,3.94,4888,2336,0.00,0.00,0.00,0.00,-17.69,0,0,0,0,-3.12,0.134,104.1,-1.00,0.00,19.93,0.000,20.89,-0.3,0.0,105.9,0.00,0
