﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
164.472,14.78,100,14.91,12.1,11.9,1.3,13.3,203,1306,1301,0,3,73,12.45,12.4,151.5,163.8,0.01,287.1,79.44,219,2461.1,2465.7,5826,92,0.8,99.9,9,9,9,9,9,9,456,203,80,0,12.1,0.04,1.03,2.13,-0.15,13.4,27.6,26.4,1,0,0,0,-3,0,0,1615.6,0,0,0,301.8,2,-40,0.34,0.03,0,152.7,0,0,0,0,0
164.602,14.78,100,14.91,12.2,12.1,1.1,13.4,203,1312,1310,0,3,73,12.49,12.35,151.5,163.4,0.01,290.5,79.13,219,2447,2465.7,5904,93,-0.5,99.9,9,9,9,6.5,9,9,454,203,80.6,0,12,0.03,1.19,2.13,-0.12,13.4,28,26.8,1,0,0,0,-3,0,0,1620.3,0,0,0,301.8,2,-40,0.35,0.03,0,151.5,0,0,0,0,0
164.721,14.78,100,14.91,12,12.1,1.2,13.4,203,1312,1310,0,3,73,12.25,12.33,151.5,163.1,0.01,291.6,78.96,219,2449,2465.7,5968,93,0.4,99.9,9.1,9.1,9.1,6.5,9.1,9.1,448,203,81.1,0,12.2,-0.02,1.12,2.12,-0.09,13.4,28.4,27.2,1,0,0,0,-3,0,0,1625.9,0,0,0,301.8,2,-40,0.37,0,0,152.1,0,0,0,0,0
164.841,14.78,100,14.91,12.3,12.2,1,13.3,203,1317,1310,0,3,73,12.14,12.31,151.5,162.4,0.01,295.8,79.31,219,2440.8,2465.7,6064,94,0.3,99.9,9.6,9.6,9.6,7,9.6,9.6,449,203,81.5,0,12.3,-0.03,0.91,2.12,-0.2,13.2,28.8,27.6,1,0,0,0,-2.7,0,0,1625.9,0,0,0,301.8,2,-40,0.38,0.03,0,152.6,0,0,0,0,0
164.962,14.78,100,14.91,12.4,12.4,0.8,13.1,203,1323,1319,0,3,73,12.45,12.3,153,160.7,0.01,301.1,79.38,219,2459.5,2465.7,6070,96,0.5,99.9,9.9,9.9,9.9,7.3,9.9,9.9,449,203,82,0,12.4,0,0.46,2.12,-0.27,13.1,28.6,27.9,1,0,0,0,-2.7,0,0,1630.6,0,0,0,301.8,2,-40,0.39,0.03,0,153.1,0,0,0,0,0
165.091,14.78,100,14.9,12.6,12.4,0.5,13.1,203,1323,1319,0,3,73,12.45,12.3,152.2,160.4,0.01,301.3,79.05,219,2445.9,2465.7,6130,96,2.1,99.9,9.7,9.7,9.7,7.3,9.7,9.7,450,203,82.2,0,12.4,-0.02,0.51,2.11,-0.22,13.1,29,28.3,1,0,0,0,-2.7,0,0,1635.3,0,0,0,301.8,2,-40,0.42,0.04,0,152.9,0,0,0,0,0
165.222,14.78,100,14.9,12.6,12.5,0.5,13.1,203,1328,1328,0,3,73,12.46,12.3,152.2,159.5,0.01,303.2,78.99,219,2443.9,2465.7,6203,97,2.5,99.9,9.1,9.1,9.1,7.3,9.1,9.1,450,203,82.4,0,12.5,-0.01,0.59,2.11,-0.22,13.1,29.6,28.6,1,0,0,0,-2.3,0,0,1635.3,0,0,0,301.8,2,-40,0.44,0.03,0,152.8,0,0,0,0,0
165.352,14.78,0,14.9,12.7,12.6,-1.5,11.3,203,1333,1328,0,3,73,12.08,12.3,152.2,147.9,0.01,305.9,78.61,219,2457.3,2473.6,6210,98,-1.7,80,9.3,9.3,9.3,7.7,9.3,9.3,448,203,75.3,0,11.4,-0.16,-2.1,2.07,-1.97,11,24.6,27.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1638.9,0,0,0,301.7,2,-40,0.45,-0.03,0,147.4,0,0,0,0,0
165.472,14.78,0,14.9,17,4.3,-16.9,0,203,1333,1328,0,3,75,12.58,12.3,102,60,0.01,205.3,79.15,219,2637.4,2349.3,6090,99,2.3,22.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,180,203,71.1,0,0.1,-0.59,-17.57,1.49,-10.85,0,8.1,8.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1638.9,0,0,0,133.7,2,-40,0.36,-0.03,0,38.5,0,0,0,0,0
165.602,14.78,0,14.9,13.2,-0.6,-15,0,203,1339,1337,0,3,75,13.03,13.22,16.5,16.4,0.01,33.8,78.83,219,2320.8,2179.8,6138,99,1.4,5.1,17.6,17.6,17.6,17.6,17.6,17.6,-7,203,70.8,0,-1.2,0.41,-12.13,1.11,-9.04,0,1.1,1.1,1,0,0,0,0,0,0,1649.1,0,0,0,79.2,2,-40,0.28,-0.01,0,14.2,0,0,0,0,0
165.751,14.78,0,14.89,9.5,-1.7,-10.2,0,203,1339,1337,0,3,75,14.01,13.81,12.8,13.9,0.01,26,79.97,219,2349.3,2200.2,6049,98,0,4.9,4.5,4.5,4.5,4.5,4.5,4.5,-55,203,70.9,0,-2.2,0.41,-7.8,1,-7.08,0,0.2,0.3,1,0,0,0,0,0,0,1620.5,0,0,0,79.2,2,-40,0,-0.56,0,13.2,0,0,0,0,0
165.871,14.78,0,14.89,6.6,-2.3,-6.7,0,203,1339,1337,0,3,75,27.51,14.25,12.8,13.9,0.01,25.8,80.12,219,2395.7,2186,5991,96,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,203,85.8,0,-2.2,0.28,-5.89,1,-5.9,0,0.1,0.1,1,0,0,0,0,0,0,1620.5,0,0,0,79.2,2,-40,0,-0.73,0,13.6,0,0,0,0,0
166.002,14.78,0,14.87,5.1,-2,-5.3,0,205,1333,1328,0,3,75,33.74,22.89,13.5,13.8,0.01,26.1,79.61,219,2418.7,2181,5880,95,0,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,203,87.7,0,-1.9,0.15,-4.7,1,-4.92,0,0.1,0.1,1,0,0,0,0,0,0,1594.4,0,0,0,78.1,2,-40,0,-0.89,0,14,0,0,0,0,0
166.132,14.78,0,14.89,3.9,-1.8,-4,0,205,1333,1328,0,3,75,51.58,40.3,13.5,13.8,0.01,26.4,79.67,219,2441.9,2178.2,5800,93,0,8.1,4.5,4.5,4.5,4.5,4.5,4.5,-62,203,88.7,0,-1.7,0.13,-3.66,1,-3.97,0,0.1,0.1,1,0,0,0,0,0,0,1569.4,0,0,0,77.3,2,-40,0,-1.03,0,14.3,0,0,0,0,0
166.251,14.78,0,14.89,3.2,-1.7,-3.4,0,205,1332,1328,0,3,75,59.36,62.46,13.5,13.7,0.01,26.1,79.74,219,2459.5,2177.1,5709,92,0,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-61,205,90,0,-1.6,0.12,-2.99,1,-3.31,0,0.1,0.1,1,0,0,0,0,0,0,1569.4,0,0,0,74.6,2,-40,0,-1.19,0,14.2,0,0,0,0,0
166.372,14.78,0,14.9,2.7,-1.5,-2.8,0,205,1332,1328,0,3,75,66.88,91.09,13.5,13.6,0.01,25.4,79.74,219,2475.6,2176.9,5589,91,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,205,91.8,0,-1.5,0.08,-2.61,1,-2.76,0,0.1,0.1,1,0,0,0,0,0,0,1545.3,0,0,0,72,2,-40,0,-1.25,0,13.9,0,0,0,0,0
166.502,14.77,0,14.91,2.3,-1.5,-2.4,0,205,1332,1328,0,3,73,87.14,123.38,13.5,13.6,0.01,24.9,79.93,219,2489.4,2176.9,5546,89,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-60,205,92.5,0,-1.4,0.04,-2.28,1,-2.3,0,0.1,0.1,1,0,0,0,0,0,0,1522.4,0,0,0,70.4,2,-40,0,-1.31,0,13.9,0,0,0,0,0
166.622,14.77,0,14.91,2,-1.3,-2.1,0,205,1332,1328,0,3,73,91.53,157.21,13.5,13.5,0.01,24.5,79.52,219,2505.9,2176.9,5374,88,0,9.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,205,94.8,0,-1.1,0.04,-1.99,1,-1.91,0,0.1,0.1,1,0,0,0,0,0,0,1522.4,0,0,0,67.8,2,-40,0,-1.36,0,13.9,0,0,0,0,0
166.741,14.77,0,14.98,1.7,-1.1,-1.9,0,205,1332,1328,0,3,73,93.55,183.57,13.5,13.4,0.01,24,78.87,219,2517.8,2176.9,5353,86,0,9.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,205,95.5,0,-1,0.03,-1.78,1,-1.59,0,0.1,0.1,1,0,0,0,0,0,0,1500.8,0,0,0,67,2,-40,0,-1.42,0,13.9,0,0,0,0,0
166.867,14.77,0,14.98,1.6,-1,-1.7,0,205,1332,1328,0,3,73,100.98,202.05,13.5,13.4,0.01,23.4,78.55,219,2530.6,2176.9,5294,85,0,9.7,3,3,3,3,3,3,-58,205,96.4,0,-0.9,0.03,-1.61,1,-1.33,0,0.1,0.1,1,0,0,0,0,0,0,1500.8,0,0,0,65.2,2,-40,0,-1.47,0,13.7,0,0,0,0,0
166.992,14.77,0,14.99,1.4,-0.8,-1.5,0,205,1332,1328,0,3,73,100.65,215.81,13.5,13.3,0.01,23.2,78.04,219,2544.5,2176.9,5202,84,0,10.1,3,3,3,3,3,3,-57,205,97.7,0,-0.8,0.02,-1.46,1,-1.07,0,0.1,0.1,1,0,0,0,0,0,0,1479.9,0,0,0,62.5,2,-40,0,-1.52,0,13.6,0,0,0,0,0
167.111,14.77,0,15.01,1.3,-0.8,-1.4,0,205,1332,1328,0,3,73,109.09,223.83,12.8,13.3,0.01,22.3,76.99,219,2555.8,2176.9,5137,83,0,10.3,3,3,3,3,3,3,-56,205,98.6,0,-0.7,0.01,-1.35,1,-0.89,0,0.1,0.1,1,0,0,0,0,0,0,1460.1,0,0,0,62.5,2,-40,0,-1.57,0,13.5,0,0,0,0,0
167.237,14.77,0,15.01,1.2,-0.7,-1.3,0,205,1332,1328,0,3,73,111.45,228.94,13.5,13.2,0.01,22.2,76.59,219,2566.9,2176.9,5100,82,0,10.4,3,3,3,3,3,3,-56,205,99.3,0,-0.7,0.01,-1.27,1,-0.75,0,0.1,0.1,1,0,0,0,0,0,0,1460.1,0,0,0,61.8,2,-40,0,-1.61,0,13.5,0,0,0,0,0
167.372,14.77,0,15.01,1.2,-0.7,-1.2,0,205,1332,1328,0,3,73,125.88,231.58,12.8,13.2,0.01,21.6,76.46,221,2576.2,2176.9,5004,81,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,205,100,0,-0.7,0.01,-1.2,1,-0.6,0,0.1,0.1,1,0,0,0,0,0,0,1441.4,0,0,0,60.2,2,-40,0,-1.71,0,13.4,0,0,0,0,0
167.541,14.77,0,15.02,1.1,-0.7,-1.1,0,205,1333,1328,0,3,73,140.07,233.37,12.8,13.1,0.01,21.3,75.42,221,2591.7,2176.9,4962,80,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-55,205,100,0,-0.7,0,-1.12,1,-0.47,0,0.1,0.1,1,0,0,0,0,0,0,1423.6,0,0,0,59.5,2,-40,0,-1.77,0,13.4,0,0,0,0,0
167.661,14.77,0,15.02,1,-0.7,-1.1,0,205,1333,1328,0,3,73,155.09,234.28,12.8,13.1,0.01,21,74.98,221,2601.1,2176.9,4875,78,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,205,100,0,-0.7,0,-1.08,1,-0.39,0,0.1,0.1,1,0,0,0,0,0,0,1423.6,0,0,0,58.9,2,-40,0,-1.8,0,13.4,0,0,0,0,0
167.787,14.77,0,15.02,1,-0.7,-1.1,0,205,1333,1328,0,3,73,157.6,234.28,12.8,13,0.01,20.4,74.42,221,2609.7,2176.9,4790,77,0,10.6,2,2,2,2,2,2,-54,205,100,0,-0.7,0,-1.04,1,-0.33,0,0.1,0.1,1,0,0,0,0,0,0,1406.5,0,0,0,57.3,2,-40,0,-1.84,0,13.2,0,0,0,0,0
167.922,14.77,0,15.02,1,-0.7,-1,0,205,1333,1328,0,3,73,176.46,235.2,12.8,13,0.01,20.2,73.64,221,2618.3,2176.9,4759,76,0,10.4,2,2,2,2,2,2,-54,205,100,0,-0.7,0,-1,1,-0.27,0,0.1,0.1,1,0,0,0,0,0,0,1390.3,0,0,0,56,2,-40,0,-1.88,0,13,0,0,0,0,0
168.041,14.77,0,15.02,0.9,-0.7,-1,0,205,1333,1328,0,3,73,187.88,235.2,12.8,12.9,0.01,19.7,73.14,221,2627.7,2176.9,4674,75,0,10.4,2,2,2,2,2,2,-53,205,100,0,-0.7,0,-0.97,1,-0.22,0,0.1,0.1,1,0,0,0,0,0,0,1390.3,0,0,0,56,2,-40,0,-1.98,0,13.1,0,0,0,0,0
168.172,14.77,0,15.03,0.9,-0.7,-0.9,0,205,1333,1328,0,3,75,210.72,235.2,12.8,12.9,0.01,19.7,72.72,221,2635.2,2176.9,4622,75,0,10.3,2,2,2,2,2,2,-52,205,100,0,-0.7,0,-0.93,1,-0.18,0,0,0,1,0,0,0,0,0,0,1374.6,0,0,0,55.1,2,-40,0,-2.02,0,13.1,0,0,0,0,0
168.311,14.77,0,15.04,0.9,-0.7,-0.9,0,205,1333,1328,1,3,75,225.41,235.2,12.8,12.9,0.01,19.2,72.08,221,2645.3,2176.9,4546,73,0,10.3,2,2,2,2,2,2,-52,205,100,0,-0.7,0,-0.91,1,-0.14,0,0,0,1,0,0,0,0,0,0,1359.1,0,0,0,53.8,2,-40,0,-2.06,0,12.9,0,0,0,0,0
168.437,14.77,0,15.04,0.8,-0.7,-0.9,0,205,1333,1328,1,3,75,222.14,235.2,12.8,12.8,0.01,18.8,71.16,221,2653.5,2176.9,4439,72,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,205,100,0,-0.7,0,-0.88,1,-0.12,0,0,0,1,0,0,0,0,0,0,1359.1,0,0,0,53.1,2,-40,0,-2.1,0,13,0,0,0,0,0
168.577,14.77,0,15.02,1,-0.7,-1.1,0,205,1333,1328,1,3,75,222.14,235.2,12.8,12.8,0.01,18.4,70.47,221,2662,2176.9,4416,71,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-51,205,100,0,-0.7,0,-1.07,1,-0.1,0,0,0,1,0,0,0,0,0,0,1344.4,0,0,0,51.5,2,-40,0,-2.14,0,12.9,0,0,0,0,0
168.697,14.77,0,14.97,1,-0.7,-1.1,0,205,1333,1328,1,3,75,230.3,235.2,12.8,12.7,0.01,17.9,69.75,221,2670.1,2176.9,4318,70,0,9.4,1,1,1,1,1,1,-50,205,100,0,-0.7,0,-1.07,1,-0.08,0,0,0,1,0,0,0,0,0,0,1329.8,0,0,0,51.5,2,-40,0,-2.24,0,12.8,0,0,0,0,0
168.826,14.77,0,14.97,1,-0.7,-1.1,0,205,1335,1328,1,3,75,230.3,235.2,12.8,12.7,0.01,17.8,68.98,221,2678.1,2176.9,4254,68,0,9.2,1,1,1,1,1,1,-50,205,100,0,-0.7,0,-1.07,1,-0.07,0,0,0,1,0,0,0,0,0,0,1329.8,0,0,0,50.2,2,-40,0,-2.28,0,12.8,0,0,0,0,0
168.962,14.77,0,14.96,1,-0.7,-1.1,0,205,1335,1328,1,3,75,235.2,235.2,12.8,12.6,0.01,17.2,67.82,221,2685.7,2176.9,4195,67,0,9,1,1,1,1,1,1,-50,205,100,0,-0.7,0,-1.05,1,-0.06,0,0,0,1,0,0,0,0,0,0,1315.6,0,0,0,50.2,2,-40,0,-2.31,0,12.8,0,0,0,0,0
169.097,14.77,0,14.92,1,-0.7,-1,0,205,1335,1328,1,3,75,235.2,235.2,12,12.6,0.01,16.9,67.31,221,2693.6,2176.9,4110,66,0,8.9,1,1,1,1,1,1,-49,205,100,0,-0.7,0.01,-1.03,1,-0.04,0,0,0,1,0,0,0,0,0,0,1301.7,0,0,0,48.6,2,-40,0,-2.35,0,12.6,0,0,0,0,0
169.236,14.77,0,14.92,1,-0.7,-1,0,205,1335,1328,1,3,75,235.2,235.2,12,12.5,0.01,16.5,66.04,221,2701.1,2176.9,4035,65,0,8.7,1,1,1,1,1,1,-48,205,100,0,-0.7,0,-1.03,1,-0.04,0,0,0,1,0,0,0,0,0,0,1301.7,0,0,0,48.6,2,-40,0,-2.46,0,12.8,0,0,0,0,0
169.377,14.77,0,14.92,1,-0.7,-1,0,205,1335,1328,1,3,77,235.2,235.2,12,12.5,0.01,16,65.25,221,2708.9,2176.9,3944,63,0,8.6,0,0,0,0,0,0,-48,205,100,0,-0.7,0,-1.01,1,-0.03,0,0,0,1,0,0,0,0,0,0,1288.4,0,0,0,47.1,2,-40,0,-2.57,0,12.6,0,0,0,0,0
169.517,14.77,0,14.94,1,-0.7,-1,0,205,1335,1328,1,3,77,235.2,235.2,12,12.5,0.01,15.9,64.24,221,2716.9,2176.9,3880,62,0,8.5,0,0,0,0,0,0,-48,205,100,0,-0.7,0,-1,1,-0.02,0,0,0,1,0,0,0,0,0,0,1275.3,0,0,0,47.1,2,-40,0,-2.69,0,12.8,0,0,0,0,0
169.647,14.77,0,14.94,1,-0.7,-1,0,205,1337,1328,1,3,77,235.2,235.2,12,12.5,0.01,15.5,63.38,221,2724.1,2176.9,3780,61,0,8.3,0,0,0,0,0,0,-48,205,100,0,-0.7,0,-0.99,1,-0.02,0,0,0,1,0,0,0,0,0,0,1275.3,0,0,0,45.8,2,-40,0,-2.8,0,12.7,0,0,0,0,0
169.787,14.77,0,14.98,0.9,-0.7,-1,0,203,1337,1328,1,3,77,235.2,235.2,12.8,12.5,0.01,15.3,62.5,221,2730.4,2176.9,3716,60,0,8.1,0,0,0,0,0,0,-48,203,100,0,-0.8,0,-0.97,1,-0.02,0,0,0,1,0,0,0,0,0,0,1262.7,0,0,0,44.2,2,-40,0,-2.92,0,12.7,0,0,0,0,0
169.916,14.77,0,14.99,0.9,-0.8,-1,0,203,1337,1328,1,3,77,235.2,235.2,12,12.5,0.01,14.8,61.99,221,2737.4,2176.9,3642,58,0,8,0,0,0,0,0,0,-47,203,100,0,-0.8,0,-0.94,1,-0.01,0,0,0,1,0,0,0,0,0,0,1250.4,0,0,0,44.2,2,-40,0,-2.95,0,12.6,0,0,0,0,0
170.057,14.77,0,14.99,0.9,-0.8,-0.9,0,203,1337,1337,1,3,77,235.2,235.2,12.8,12.5,0.01,14.7,60.97,221,2743.6,2176.9,3556,57,0,7.9,0,0,0,0,0,0,-47,203,100,0,-0.8,0,-0.93,1,-0.01,0,0,0,1,0,0,0,0,0,0,1250.4,0,0,0,42.9,2,-40,0,-3.06,0,12.7,0,0,0,0,0
170.196,14.77,0,15.01,0.9,-0.8,-0.9,0,203,1337,1337,1,3,77,235.2,235.2,12,12.4,0.01,14.2,60.23,221,2750.7,2176.9,3485,56,0,7.7,0,0,0,0,0,0,-46,203,100,0,-0.8,0,-0.92,1,-0.01,0,0,0,1,0,0,0,0,0,0,1238.4,0,0,0,42.9,2,-40,0,-3.18,0,12.7,0,0,0,0,0
170.337,14.77,0,15.01,0.9,-0.8,-0.9,0,203,1337,1337,1,3,77,235.2,235.2,12,12.4,0.01,14,59.42,223,2755.9,2176.9,3406,55,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,203,100,0,-0.8,0.01,-0.9,1,-0.01,0,0,0,1,0,0,0,0,0,0,1226.8,0,0,0,41.9,2,-40,0,-3.3,0,12.7,0,0,0,0,0
170.476,14.77,0,15.01,0.8,-0.8,-0.9,0,203,1337,1337,1,3,77,235.2,235.2,12.8,12.4,0.01,13.8,58.61,223,2763.4,2176.9,3337,53,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,203,100,0,-0.8,0,-0.89,1,-0.01,0,0,0,1,0,0,0,0,0,0,1226.8,0,0,0,40.6,2,-40,0,-3.42,0,12.6,0,0,0,0,0
170.617,14.77,0,15.02,0.8,-0.8,-0.9,0,203,1339,1337,1,3,77,235.2,235.2,12,12.4,0.01,13.3,58.06,223,2768.5,2176.9,3272,53,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,203,100,0,-0.8,0,-0.88,1,0,0,0,0,1,0,0,0,0,0,0,1215.5,0,0,0,39.9,2,-40,0,-3.55,0,12.6,0,0,0,0,0
170.751,14.77,0,15.02,0.8,-0.8,-0.9,0,203,1339,1337,1,3,77,235.2,235.2,12,12.3,0.01,13.1,57.19,223,2773.9,2176.9,3206,52,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,203,100,0,-0.8,0,-0.85,1,0,0,0,0,1,0,0,0,0,0,0,1204.7,0,0,0,38.9,2,-40,0,-3.67,0,12.5,0,0,0,0,0
170.886,14.77,0,15.02,0.8,-0.8,-0.9,0,203,1339,1337,1,3,77,235.2,235.2,12,12.3,0.01,12.7,56.85,223,2779.7,2176.9,3149,50,0,7.1,-1,-1,-1,-1,-1,-1,-45,203,100,0,-0.8,0,-0.84,1,0,0,0,0,1,0,0,0,0,0,0,1194.1,0,0,0,38.9,2,-40,0,-3.7,0,12.6,0,0,0,0,0
171.026,14.77,0,15.01,0.8,-0.8,-0.8,0,203,1339,1337,1,3,79,235.2,235.2,12,12.3,0.01,12.5,55.98,223,2785.6,2176.9,3079,50,0,7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,203,100,0,-0.8,0,-0.8,1,0,0,0,0,1,0,0,0,0,0,0,1194.1,0,0,0,37.4,2,-40,0,-3.82,0,12.4,0,0,0,0,0
171.166,14.77,0,15.01,0.8,-0.8,-0.8,0,203,1339,1337,1,3,79,235.2,235.2,12,12.3,0.01,12.2,55.4,223,2790.4,2176.5,3030,48,0,7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,203,100,0,-0.8,0,-0.8,1,0,0,0,0,1,0,0,0,0,0,0,1184,0,0,0,37,2,-40,0,-3.96,0,12.5,0,0,0,0,0
171.307,14.77,0,15,0.8,-0.8,-0.8,0,203,1339,1337,1,3,79,235.2,235.2,12,12.3,0.01,12,54.97,223,2795.8,2172.1,2966,48,0,6.9,-2,-2,-2,-2,-2,-2,-44,203,100,0,-0.8,0,-0.77,1,0,0,0,0,1,0,0,0,0,0,0,1174.1,0,0,0,36,2,-40,0,-4.13,0,12.4,0,0,0,0,0
171.462,14.77,0,15,0.7,-0.8,-0.8,0,201,1341,1337,1,3,79,235.2,235.2,12,12.2,0.01,11.7,54.13,223,2801.7,2163.4,2901,47,0,6.8,-3,-3,-3,-3,-3,-3,-44,203,100,0,-0.8,0.01,-0.73,1,0,0,0,0,1,0,0,0,0,0,0,1174.1,0,0,0,35.5,2,-40,0,-4.32,0,12.5,0,0,0,0,0
171.607,14.77,0,15,0.7,-0.8,-0.7,0,201,1341,1337,1,3,79,235.2,235.2,12,12.2,0.01,11.4,53.69,223,2807.4,2153.3,2840,46,0,6.7,-3,-3,-3,-3,-3,-3,-44,201,100,0,-0.8,0,-0.73,1,0,0,0,0,1,0,0,0,0,0,0,1164.6,0,0,0,34.7,2,-40,0,-4.52,0,12.4,0,0,0,0,0
171.746,14.77,0,15,0.7,-0.8,-0.7,0,201,1341,1337,1,3,79,235.2,235.2,12,12.2,0.01,11.2,52.94,223,2811.9,2142.4,2784,45,0,6.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,201,100,0,-0.8,0,-0.72,1,0,0,0,0,1,0,0,0,0,0,0,1155.2,0,0,0,34,2,-40,0,-4.73,0,12.5,0,0,0,0,0
171.886,14.77,0,15,0.7,-0.8,-0.7,0,201,1341,1337,1,3,79,235.2,235.2,12,12.2,0.01,10.9,52.58,223,2816.1,2131.2,2728,43,0,6.6,-4,-4,-4,-4,-4,-4,-44,201,100,0,-0.8,0.01,-0.7,1,0,0,0,0,1,0,0,0,0,0,0,1146.4,0,0,0,33.2,2,-40,0,-4.94,0,12.4,0,0,0,0,0
172.039,14.77,0,15,0.7,-0.8,-0.7,0,201,1341,1337,1,3,79,235.2,235.2,12,12.1,0.01,10.7,51.84,223,2821.4,2120.2,2671,43,0,6.5,-4,-4,-4,-4,-4,-4,-44,201,100,0,-0.8,0,-0.69,1,0,0,0,0,1,0,0,0,0,0,0,1146.4,0,0,0,32.6,2,-40,0,-5.05,0,12.4,0,0,0,0,0
172.187,14.77,0,15.01,0.7,-0.8,-0.7,0,201,1341,1337,1,3,79,235.2,235.2,12,12.1,0.01,10.5,51.42,223,2826.2,2108.7,2620,42,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,201,100,0,-0.8,0,-0.68,1,0,0,0,0,1,0,0,0,0,0,0,1137.9,0,0,0,31.7,2,-40,0,-5.27,0,12.4,0,0,0,0,0
172.327,14.77,0,15.01,0.6,-0.8,-0.7,0,201,1341,1337,1,3,79,235.2,235.2,12,12.1,0.01,10.3,50.84,223,2831.4,2098.7,2577,42,0,6.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,201,100,0,-0.8,0.01,-0.66,1,0,0,0,0,1,0,0,0,0,0,0,1129.6,0,0,0,31.2,2,-40,0,-5.49,0,12.4,0,0,0,0,0
172.467,14.77,0,15.01,0.6,-0.8,-0.6,0,201,1341,1337,1,3,79,235.2,235.2,12,12.1,0.01,10.1,50.53,223,2834.8,2088.8,2522,40,0,6.2,-5,-5,-5,-5,-5,-5,-43,201,100,0,-0.8,0,-0.62,1,0,0,0,0,1,0,0,0,0,0,0,1129.6,0,0,0,30.7,2,-40,0,-5.7,0,12.3,0,0,0,0,0
172.606,14.77,0,15.02,0.6,-0.8,-0.6,0,201,1341,1337,1,3,79,235.2,235.2,12,12.1,0.01,9.9,49.88,223,2838.8,2078.8,2476,40,0,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,201,100,0,-0.8,0,-0.61,1,0,0,0,0,1,0,0,0,0,0,0,1121.5,0,0,0,29.8,2,-40,0,-5.81,0,12.3,0,0,0,0,0
172.736,14.77,0,15.02,0.6,-0.8,-0.6,0,201,1341,1337,1,3,79,235.2,235.2,12,12,0.01,9.7,49.39,223,2845,2070.2,2441,39,0,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,201,100,0,-0.8,0,-0.61,1,0,0,0,0,1,0,0,0,0,0,0,1114,0,0,0,29.8,2,-40,0,-6.02,0,12.5,0,0,0,0,0
