﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
254.199,14.8,0,14.93,0.9,-0.7,-1,0,201,1431,1427,1,3,73,235.2,235.2,24.8,25.2,0.01,39.7,74.56,226,2875.7,2176.3,4812,78,0,17,-2,-2,-2,-2,-2,-2,-48,201,91.3,0,-0.7,0,-0.98,1,-0.48,0,0.1,0.1,1,0,0,0,0,0,0,1422.9,0,0,0,92.9,15,-40,0,-2.96,0,25.4,0,0,0,0,0
254.324,14.8,0,14.94,0.9,-0.7,-1,0,201,1432,1427,1,3,73,235.2,235.2,24.8,24.6,0.01,38,73.52,226,2879.7,2176.3,4734,76,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,201,91.4,0,-0.7,0,-0.98,1,-0.4,0,0.1,0.1,1,0,0,0,0,0,0,1405.4,0,0,0,90.3,15,-40,0,-2.97,0,24.6,0,0,0,0,0
254.455,14.8,0,14.95,0.9,-0.8,-1,0,201,1432,1427,1,3,73,235.2,235.2,24.8,24.2,0.01,37.3,73.06,226,2884,2176.3,4660,75,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,201,91.5,0,-0.8,0,-0.97,1,-0.33,0,0.1,0.1,1,0,0,0,0,0,0,1389.2,0,0,0,87.6,15,-40,0,-3.1,0,24.3,0,0,0,0,0
254.584,14.8,0,14.95,0.9,-0.8,-1,0,201,1432,1427,1,3,73,235.2,235.2,24,23.7,0.01,35.7,72.08,226,2889.5,2176.3,4589,74,0,15.4,-2,-2,-2,-2,-2,-2,-47,201,91.6,0,-0.8,0,-0.94,1,-0.27,0,0.1,0.1,1,0,0,0,0,0,0,1389.2,0,0,0,86.1,15,-40,0,-3.12,0,24,0,0,0,0,0
254.725,14.8,0,14.95,0.9,-0.8,-0.9,0,203,1434,1427,1,3,73,235.2,235.2,23.2,23.2,0.01,34.3,71.76,226,2893.1,2176.3,4510,73,0,15.1,-3,-3,-3,-3,-3,-3,-46,203,91.7,0,-0.8,0,-0.92,1,-0.22,0,0.1,0.1,1,0,0,0,0,0,0,1373.7,0,0,0,83.4,15,-40,0,-3.14,0,23,0,0,0,0,0
254.853,14.8,0,14.95,0.9,-0.8,-0.9,0,203,1434,1427,1,3,73,235.2,235.2,22.5,22.7,0.01,32.8,70.59,226,2898.9,2176.3,4418,71,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,203,91.9,0,-0.8,0,-0.9,1,-0.18,0,0.1,0.1,1,0,0,0,0,0,0,1359.3,0,0,0,80.8,15,-40,0,-3.16,0,22.6,0,0,0,0,0
255.014,14.8,0,14.95,0.9,-0.8,-0.9,0,203,1436,1427,1,3,73,235.2,235.2,21.8,21.9,0.01,31.3,69.85,226,2903.3,2176.3,4366,70,0,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,203,92.1,0,-0.8,0,-0.9,1,-0.14,0,0.1,0.1,1,0,0,0,0,0,0,1359.3,0,0,0,78.1,15,-40,0,-3.29,0,21.7,0,0,0,0,0
255.144,14.8,0,14.95,0.9,-0.8,-0.9,0,203,1436,1436,1,3,73,235.2,235.2,20.2,20.3,0.01,28.1,69.14,226,2908.9,2176.3,4268,69,0,12.9,-2,-2,-2,-2,-2,-2,-46,203,92.6,0,-0.8,-0.09,-1.09,1,-0.12,0,0.1,0.1,1,0,0,0,0,0,0,1345.6,0,0,0,72,15,-40,0,-3.31,0,19.6,0,0,0,0,0
255.328,14.8,0,14.96,1.1,-0.8,-1.1,0,203,1436,1436,1,3,73,235.2,235.2,18.8,18.9,0.01,26,67.73,226,2912.9,2176.3,4203,68,0,11.4,-2,-2,-2,-2,-2,-2,-47,203,98,0,-0.8,-0.01,-1.18,1,-0.09,0,0.1,0.1,1,0,0,0,0,0,0,1333,0,0,0,67,15,-40,0,-3.34,0,18.1,0,0,0,0,0
255.453,14.8,0,14.96,1.2,-0.8,-1.2,0,203,1436,1436,1,3,75,235.2,235.2,16.5,16.8,0.01,22.4,66.43,226,2919.3,2176.3,4096,66,0,10.2,-1,-1,-1,-1,-1,-1,-48,203,100,0,-0.8,0,-1.21,1,-0.07,0,0.1,0.1,1,0,0,0,0,0,0,1321.2,0,0,0,61.8,15,-40,0,-3.35,0,16.6,0,0,0,0,0
255.597,14.8,0,14.96,1.2,-0.8,-1.2,0,203,1436,1436,1,3,75,235.2,235.2,15,15.4,0.01,20.3,65.66,226,2922.2,2176.3,4012,65,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,203,100,0,-0.8,0,-1.23,1,-0.06,0,0.1,0.1,1,0,0,0,0,0,0,1321.2,0,0,0,56,15,-40,0,-3.48,0,15.1,0,0,0,0,0
255.734,14.8,0,14.97,1.2,-0.8,-1.2,0,203,1436,1436,1,3,75,235.2,235.2,14.2,14.1,0.01,18.3,64.64,226,2926.9,2176.3,3952,63,0,8.6,-1,-1,-1,-1,-1,-1,-48,203,100,0,-0.8,0,-1.22,1,-0.05,0,0,0,1,0,0,0,0,0,0,1310.9,0,0,0,49.3,15,-40,0,-3.61,0,13.3,0,0,0,0,0
255.853,14.79,0,14.97,1.1,-0.7,-1.2,0,201,1436,1436,1,3,75,235.2,235.2,12.8,12.6,0.01,16,64.41,226,2930.3,2176.3,3872,62,0,8.2,0,0,0,0,0,0,-48,203,100,0,-0.7,0,-1.2,1,-0.04,0,0,0,1,0,0,0,0,0,0,1301.4,0,0,0,46.4,15,-40,0,-3.62,0,12.7,0,0,0,0,0
255.985,14.79,0,14.97,1.1,-0.7,-1.2,0,201,1436,1436,1,3,75,235.2,235.2,12,12.5,0.01,15.6,63.67,226,2933.9,2176.3,3798,62,0,7.6,0,0,0,0,0,0,-48,201,100,0,-0.7,0.01,-1.14,1,-0.03,0,0,0,1,0,0,0,0,0,0,1301.4,0,0,0,45.8,15,-40,0,-3.75,0,12.7,0,0,0,0,0
256.115,14.79,0,14.98,1.1,-0.8,-1.1,0,201,1436,1436,1,3,75,235.2,235.2,12,12.5,0.01,15.4,63.06,226,2937.8,2176.3,3750,60,0,7.5,0,0,0,0,0,0,-47,201,100,0,-0.8,0.01,-1.1,1,-0.03,0,0,0,1,0,0,0,0,0,0,1290.9,0,0,0,45.8,15,-40,0,-3.88,0,12.8,0,0,0,0,0
256.244,14.79,0,14.97,1,-0.8,-1.1,0,201,1436,1436,1,3,75,235.2,235.2,12,12.5,0.01,15,62.34,226,2941.8,2176.3,3686,59,0,7.5,0,0,0,0,0,0,-47,201,100,0,-0.8,0,-1.08,1,-0.02,0,0,0,1,0,0,0,0,0,0,1280.3,0,0,0,44.2,15,-40,0,-4.01,0,12.6,0,0,0,0,0
256.386,14.79,0,14.97,1,-0.8,-1.1,0,201,1438,1436,1,3,75,235.2,235.2,12,12.5,0.01,14.7,61.8,226,2944.3,2176.3,3642,58,0,7.5,0,0,0,0,0,0,-47,201,100,0,-0.8,0,-1.05,1,-0.02,0,0,0,1,0,0,0,0,0,0,1280.3,0,0,0,44.2,15,-40,0,-4.03,0,12.6,0,0,0,0,0
256.514,14.79,0,14.96,1,-0.8,-1,0,201,1438,1436,1,3,75,235.2,235.2,12,12.5,0.01,14.7,61.19,226,2948,2176.3,3584,58,0,7.5,0,0,0,0,0,0,-46,201,100,0,-0.8,0.01,-1.01,1,-0.01,0,0,0,1,0,0,0,0,0,0,1270,0,0,0,44.2,15,-40,0,-4.16,0,12.8,0,0,0,0,0
256.633,14.79,0,14.95,1,-0.8,-1,0,201,1438,1436,1,3,75,235.2,235.2,12,12.4,0.01,14.5,60.83,226,2951.4,2176.3,3533,57,0,7.4,0,0,0,0,0,0,-46,201,100,0,-0.8,0.01,-0.99,1,-0.01,0,0,0,1,0,0,0,0,0,0,1260,0,0,0,42.9,15,-40,0,-4.29,0,12.6,0,0,0,0,0
256.774,14.79,0,14.95,0.9,-0.8,-1,0,201,1438,1436,1,3,75,235.2,235.2,12,12.4,0.01,14.2,60.29,226,2954.6,2176.3,3494,56,0,7.3,0,0,0,0,0,0,-46,201,100,0,-0.8,0,-0.97,1,-0.01,0,0,0,1,0,0,0,0,0,0,1260,0,0,0,41.9,15,-40,0,-4.31,0,12.6,0,0,0,0,0
256.904,14.79,0,14.94,0.9,-0.8,-0.9,0,201,1438,1436,1,3,75,235.2,235.2,12,12.4,0.01,13.9,59.6,226,2959,2176.3,3439,55,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,201,100,0,-0.8,0,-0.94,1,-0.01,0,0,0,1,0,0,0,0,0,0,1250.4,0,0,0,41.9,15,-40,0,-4.44,0,12.6,0,0,0,0,0
257.033,14.79,0,14.94,0.9,-0.8,-0.9,0,201,1438,1436,1,3,75,235.2,235.2,12,12.4,0.01,13.8,59.44,226,2961,2176.3,3407,55,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,201,100,0,-0.8,0,-0.92,1,-0.01,0,0,0,1,0,0,0,0,0,0,1241.1,0,0,0,41.9,15,-40,0,-4.46,0,12.7,0,0,0,0,0
257.155,14.79,0,14.93,0.9,-0.8,-0.9,0,201,1440,1436,1,3,75,235.2,235.2,12.8,12.4,0.01,13.8,58.8,226,2964,2176.3,3360,54,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,201,100,0,-0.8,0,-0.9,1,-0.01,0,0,0,1,0,0,0,0,0,0,1241.1,0,0,0,40.6,15,-40,0,-4.59,0,12.6,0,0,0,0,0
257.284,14.79,0,14.94,0.9,-0.8,-0.9,0,201,1440,1436,1,3,75,235.2,235.2,12,12.4,0.01,13.4,58.49,226,2967.6,2176.3,3328,53,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,201,100,0,-0.8,0.01,-0.88,1,-0.01,0,0,0,1,0,0,0,0,0,0,1231.9,0,0,0,40.6,15,-40,0,-4.61,0,12.5,0,0,0,0,0
257.418,14.79,0,14.94,0.8,-0.8,-0.9,0,201,1440,1436,1,3,77,235.2,235.2,12,12.4,0.01,13.3,58.16,226,2970.8,2176.3,3278,53,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,201,100,0,-0.8,0,-0.87,1,0,0,0,0,1,0,0,0,0,0,0,1231.9,0,0,0,39.9,15,-40,0,-4.75,0,12.5,0,0,0,0,0
257.553,14.79,0,14.93,0.8,-0.8,-0.9,0,201,1440,1436,1,3,77,235.2,235.2,12,12.3,0.01,13.1,57.71,226,2972.9,2176.3,3246,52,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,201,100,0,-0.8,0.01,-0.84,1,0,0,0,0,1,0,0,0,0,0,0,1223.2,0,0,0,39.4,15,-40,0,-4.76,0,12.6,0,0,0,0,0
257.684,14.79,0,14.93,0.8,-0.8,-0.8,0,201,1440,1436,1,3,77,235.2,235.2,12,12.3,0.01,12.9,57.26,226,2976.5,2176.3,3210,52,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,201,100,0,-0.8,0,-0.83,1,0,0,0,0,1,0,0,0,0,0,0,1214.8,0,0,0,38.9,15,-40,0,-4.89,0,12.4,0,0,0,0,0
257.803,14.79,0,14.93,0.8,-0.8,-0.8,0,201,1441,1436,1,3,77,235.2,235.2,12,12.3,0.01,12.8,56.8,226,2978.6,2176.3,3180,51,0,7.1,-1,-1,-1,-1,-1,-1,-45,201,100,0,-0.8,0.01,-0.8,1,0,0,0,0,1,0,0,0,0,0,0,1214.8,0,0,0,38.9,15,-40,0,-4.91,0,12.5,0,0,0,0,0
257.924,14.79,0,14.92,0.7,-0.8,-0.8,0,201,1441,1436,1,3,77,235.2,235.2,12,12.3,0.01,12.8,56.64,226,2981.5,2176.3,3159,51,0,7.1,-1,-1,-1,-1,-1,-1,-45,201,100,0,-0.8,0,-0.79,1,0,0,0,0,1,0,0,0,0,0,0,1206.7,0,0,0,38.5,15,-40,0,-4.92,0,12.5,0,0,0,0,0
258.053,14.79,0,14.92,0.7,-0.8,-0.8,0,201,1441,1436,1,3,77,235.2,235.2,12,12.3,0.01,12.6,56.27,226,2984.7,2176.3,3138,50,0,7.1,-1,-1,-1,-1,-1,-1,-45,201,100,0,-0.8,0,-0.78,1,0,0,0,0,1,0,0,0,0,0,0,1198.6,0,0,0,38.5,15,-40,0,-4.94,0,12.5,0,0,0,0,0
258.174,14.79,0,14.92,0.7,-0.8,-0.8,0,201,1441,1436,1,3,77,235.2,235.2,12,12.3,0.01,12.6,56.14,226,2985.5,2176.3,3114,50,0,7.1,-1,-1,-1,-1,-1,-1,-45,201,100,0,-0.8,0,-0.78,1,0,0,0,0,1,0,0,0,0,0,0,1198.6,0,0,0,37.4,15,-40,0,-5.07,0,12.3,0,0,0,0,0
258.306,14.79,0,14.92,0.7,-0.8,-0.8,0,201,1441,1436,1,3,77,235.2,235.2,12,12.3,0.01,12.3,55.62,226,2989.1,2176.3,3094,50,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,201,100,0,-0.8,0.01,-0.76,1,0,0,0,0,1,0,0,0,0,0,0,1191,0,0,0,37.4,15,-40,0,-5.09,0,12.4,0,0,0,0,0
258.428,14.79,0,14.93,0.7,-0.8,-0.8,0,201,1441,1436,1,3,77,235.2,235.2,12,12.3,0.01,12.3,55.58,226,2991,2176.3,3070,50,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,201,100,0,-0.8,0.02,-0.72,1,0,0,0,0,1,0,0,0,0,0,0,1200,0,0,0,40.6,15,-40,-0.06,-4.93,0,13.5,0,0,0,0,0
258.553,14.79,0,14.93,0.7,-0.7,-0.7,0,201,1443,1436,1,3,77,235.2,235.2,13.5,14.1,0.01,13.6,55.67,226,2869.1,2176.3,3074,49,0,8,2.3,2.3,2.3,2.3,2.3,2.3,-42,201,100,0,-0.7,0,-0.77,1,0,0,0,0,1,0,0,0,0,0,0,1200,0,0,0,38.5,15,-40,-0.06,-3.55,0,12.9,0,0,0,0,0
258.684,14.79,0,14.98,0.7,-0.7,-0.8,0,201,1443,1436,1,3,77,51.79,235.2,12,12.3,0.01,11.9,55.17,226,2670.1,2192.2,2990,49,0,7,8.3,8.3,8.3,8.3,8.3,8.3,-38,201,100,0,-0.7,0,-0.78,1,0,0,0,0,1,0,0,0,0,0,0,1207.4,0,0,0,36,15,-40,0,-2.69,0,12.3,0,0,0,0,0
258.833,14.79,0,14.98,0.7,-0.7,-0.8,0,201,1443,1436,1,3,77,31.6,87.64,12,12.2,0.01,11.4,53.81,226,2591.9,2176.4,2848,49,0,6.7,-3,-3,-3,-3,-3,-3,-44,201,100,0,-0.7,0.01,-0.73,1,0,0,0,0,1,0,0,0,0,0,0,1199.8,0,0,0,34,15,-40,0,-2.96,0,12.4,0,0,0,0,0
258.954,14.79,0,14.98,0.7,-0.7,-0.7,0,201,1443,1436,1,0,77,27.82,44.18,12,12.1,0.01,10.6,51.81,226,2599.3,2152.7,2678,48,0,6.3,-4,-4,-4,-4,-4,-4,-43,201,100,0,-0.8,0,-0.71,1,0,0,0,0,1,0,0,0,0,0,0,1199.8,0,0,0,32.1,15,-40,0,-3.35,0,12.4,0,0,0,0,0
259.074,14.79,0,14.94,0.7,-0.8,-0.7,0,201,1443,1436,1,0,77,33.69,40.49,12,12.1,0.01,10.2,50.53,228,2603.6,2129.2,2532,48,0,6.1,-5,-5,-5,-5,-5,-5,-43,201,100,0,-0.8,0,-0.7,1,0,0,0,0,1,0,0,0,0,0,0,1192.6,0,0,0,30.2,15,-40,0,-3.69,0,12.3,0,0,0,0,0
259.193,14.79,0,14.94,0.6,-0.8,-0.7,0,201,1443,1436,1,0,77,47.57,49.68,12,12,0.01,9.7,49.25,228,2607.6,2104.5,2397,48,0,5.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,201,100,0,-0.8,0,-0.67,1,0,0,0,0,1,0,0,0,0,0,0,1192.6,0,0,0,28.3,15,-40,0,-4.06,0,12.3,0,0,0,0,0
259.309,14.79,0,14.94,0.6,-0.8,-0.7,0,201,1441,1436,1,0,77,62.83,60.09,12,12,0.01,9.1,47.63,228,2611.5,2079.5,2248,48,0,5.4,-8,-8,-8,-8,-8,-8,-42,201,100,0,-0.8,0,-0.65,1,0,0,0,0,1,0,0,0,0,0,0,1185.6,0,0,0,25.9,15,-40,0,-4.53,0,13,0,0,0,0,0
259.444,14.79,0,14.99,0.6,-0.9,-0.6,0,201,1441,1436,1,0,77,88.83,72.63,12.8,12,0.01,8.8,46.48,228,2614.8,2051.9,2096,48,0,5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,201,100,0,-0.9,0,-0.62,1,0,0,0,0,1,0,0,0,0,0,0,1179,0,0,0,22.3,15,-40,0,-5.04,0,12.7,0,0,0,0,0
259.564,14.79,0,14.99,0.6,-0.9,-0.6,0,201,1441,1436,1,0,77,108.75,85.16,12,11.9,0.01,7.8,45.69,228,2617.6,2027.6,1955,48,0,4.7,-14,-14,-14,-14,-14,-14,-44,201,100,0,-0.8,0,-0.59,1,0,0,0,0,1,0,0,0,0,0,0,1179,0,0,0,19.6,15,-40,0,-5.34,0,12.1,0,0,0,0,0
259.694,14.79,0,15.02,0.5,-0.8,-0.6,0,201,1441,1436,1,0,77,116.17,98.38,11.2,11.9,0.01,6.9,44.4,228,2621.4,2008.3,1803,48,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,201,100,0,-0.8,-0.01,-0.55,1,0,0,0,0,1,0,0,0,0,0,0,1173,0,0,0,18.5,15,-40,0,-5.79,0,12.1,0,0,0,0,0
259.818,14.79,0,15.02,0.5,-0.8,-0.5,0,201,1441,1436,1,0,77,137.56,110.27,11.2,11.8,0.01,6.3,43.57,228,2625.4,1995.7,1638,48,0,4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,201,100,0,-0.8,0,-0.51,1,0,0,0,0,1,0,0,0,0,0,0,1173,0,0,0,17,15,-40,-0.05,-6.04,0,11.8,0,0,0,0,0
259.938,14.79,0,14.99,0.5,-0.8,-0.5,0,201,1440,1436,1,0,77,178.09,119.94,10.5,11.8,0.03,5.4,42.97,228,2583.4,1987.5,1506,48,0,3.7,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,-44,201,100,0,-0.7,0.01,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,1176.6,0,0,0,15.9,15,-40,-0.05,-5.5,0,10.8,0,0,0,0,0
260.059,14.79,0,14.95,0.4,-0.7,-0.5,0,201,1440,1436,1,0,79,187.88,128.11,10.5,11.7,0.09,4.9,42.6,228,2505.4,1981.7,1400,48,0,3.5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,-40,201,100,0,-0.7,0,-0.47,1,0,0,0,0,1,0,0,0,0,0,0,1178.8,0,0,0,16.7,15,-40,-0.05,-5.11,0,11.8,0,0,0,0,0
260.178,14.79,0,14.95,0.4,-0.7,-0.5,0,199,1440,1436,1,0,79,138.4,135.3,13.5,15.3,0.22,6,42.31,228,2437.4,1978,1314,48,0,4.1,3.1,3.1,3.1,3.1,3.1,3.1,-30,201,100,0,-0.7,-0.01,-0.46,1,0,0,0,0,1,0,0,0,0,0,0,1178.8,0,0,0,19.6,15,-40,-0.05,-4.43,0,14.4,0,0,0,0,0
260.299,14.79,0,14.96,0.4,-0.7,-0.4,0,199,1438,1436,1,0,79,108.75,142.34,14.2,14.3,0.28,6,41.61,228,2368.9,1974.8,1283,48,0,4.1,10,10,10,10,10,10,-14,199,100,0,-0.7,0.01,-0.42,1,0,0,0,0,1,0,0,0,0,0,0,1179.7,0,0,0,18.5,15,-40,-0.05,-3.78,0,14.3,0,0,0,0,0
260.419,14.79,0,14.96,0.3,-0.7,-0.4,0,199,1438,1436,1,0,79,71.95,129.76,14.2,14.4,0.33,5.8,41.29,228,2297,1969.8,1246,47,0,4,15.8,15.8,15.8,15.8,15.8,15.8,-10,199,100,0,-0.7,0,-0.39,1,0,0,0,0,1,0,0,0,0,0,0,1179.7,0,0,0,18.8,15,-40,-0.05,-3.16,0,14.2,0,0,0,0,0
260.539,14.79,0,15,0.3,-0.7,-0.4,0,199,1438,1436,1,0,79,54.93,77.29,14.2,15.2,0.39,5.7,41.44,228,2229.5,1967.2,1233,47,0,4,20.7,20.7,20.7,20.7,20.7,20.7,-9,199,100,0,-0.7,0.01,-0.37,1,0,0,0,0,1,0,0,0,0,0,0,1179,0,0,0,20,15,-40,-0.05,-2.16,0,15.2,0,0,0,0,0
260.658,14.79,0,15.01,0.3,-0.7,-0.4,0,199,1438,1436,1,0,79,37.94,56.85,15,15.7,0.42,6,41.6,228,2164.4,1966.2,1224,47,0,4.1,22.5,22.5,22.5,22.5,22.5,22.5,-4,199,100,0,-0.7,0,-0.35,1,0,0,0,0,1,0,0,0,0,0,0,1177.5,0,0,0,20,15,-40,-0.05,-1.19,0,15.5,0,0,0,0,0
260.784,14.79,0,15.01,0.3,-0.7,-0.3,0,199,1438,1436,1,0,79,32.78,45.99,15,15.7,0.43,6,41.68,228,2099.9,1966.7,1216,47,0,4.3,12,12,12,12,12,12,-6,199,100,0,-0.7,0,-0.35,1,0,0,0,0,1,0,0,0,0,0,0,1177.5,0,0,0,20,15,-40,-0.05,-0.5,0,15.7,0,0,0,0,0
260.899,14.79,0,15,0.3,-0.7,-0.3,0,199,1440,1436,1,0,79,29.34,39.33,15,15.4,0.47,6,41.54,228,2032.4,1965.6,1200,47,0,4.2,10.2,10.2,10.2,10.2,10.2,10.2,-7,199,100,0,-0.7,0,-0.33,1,0,0,0,0,1,0,0,0,0,0,0,1176.6,0,0,0,20,15,-40,-0.07,-0.14,0,15.6,0,0,0,0,0
261.024,14.79,0,15,0.3,-0.7,-0.3,0,199,1440,1436,1,0,79,26.64,34.84,15.8,15.6,0.55,6,41.48,228,1966.6,1962.5,1162,47,0,4.2,11.8,11.8,11.8,11.8,11.8,11.8,-8,199,100,0,-0.7,0,-0.31,1,0,0,0,0,1,0,0,0,0,0,0,1176.6,0,0,0,19.6,15,-40,-0.07,0.09,0,15.6,0,0,0,0,0
261.139,14.79,0,15.01,0.3,-0.8,-0.3,0,199,1440,1436,1,0,79,25.08,31.65,15.8,15.8,0.56,5.9,41.54,228,1907.7,1958.6,1156,47,0,4.2,13.4,13.4,13.4,13.4,13.4,13.4,-7,199,100,0,-0.8,0,-0.29,1,0,0,0,0,1,0,0,0,0,0,0,1175.9,0,0,0,19.3,15,-40,0.01,0.23,0,15.7,0,0,0,0,0
261.258,14.79,0,15.02,0.2,-0.8,-0.3,0,199,1440,1436,1,0,79,24.4,29.3,15.8,15.6,0.58,5.8,41.52,228,1895.9,1953.8,1148,47,0,4.1,13.2,13.2,13.2,13.2,13.2,13.2,-7,199,100,0,-0.8,0,-0.28,1,0,0,0,0,1,0,0,0,0,0,0,1175.4,0,0,0,18.8,15,-40,0.1,0.21,0,15.8,0,0,0,0,0
261.379,14.79,0,15.02,0.2,-0.8,-0.3,0,199,1440,1436,1,0,79,23.5,27.51,15,15.8,0.61,5.7,41.67,228,1909.4,1949.1,1138,47,0,4.1,13.1,13.1,13.1,13.1,13.1,13.1,-8,199,100,0,-0.8,0,-0.27,1,0,0,0,0,1,0,0,0,0,0,0,1175.4,0,0,0,18.8,15,-40,0.17,0.14,0,15.9,0,0,0,0,0
261.497,14.79,0,15.01,0.2,-0.8,-0.3,0,198,1440,1436,1,0,79,23.23,26.09,15,16,0.64,5.7,41.61,228,1921.3,1944.7,1124,46,0,4.1,12.3,12.3,12.3,12.3,12.3,12.3,-6,198,100,0,-0.8,0,-0.26,1,0,0,0,0,1,0,0,0,0,0,0,1174.6,0,0,0,18.8,15,-40,0.21,0.08,0,16.1,0,0,0,0,0
261.619,14.79,0,15.01,0.2,-0.8,-0.2,0,198,1440,1436,1,0,79,22.76,24.95,15.8,16.5,0.65,5.7,41.55,228,1926.3,1940.8,1112,46,0,4.2,12.6,12.6,12.6,12.6,12.6,12.6,-6,198,100,0,-0.7,0,-0.25,1,0,0,0,0,1,0,0,0,0,0,0,1174.6,0,0,0,18.8,15,-40,0.25,0.06,0,16.1,0,0,0,0,0
261.739,14.79,0,14.96,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,21.94,24.02,15.8,16.6,0.68,5.6,41.55,228,1929.4,1937.3,1094,46,0,4.4,12.3,12.3,12.3,12.3,12.3,12.3,-5,198,100,0,-0.7,0,-0.24,1,0,0,0,0,1,0,0,0,0,0,0,1173.6,0,0,0,18.8,15,-40,0.26,0.04,0,16.2,0,0,0,0,0
261.858,14.79,0,14.91,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,21.51,23.26,15.8,16.7,0.7,5.7,41.48,228,1927.8,1933.1,1086,46,0,4.3,11.7,11.7,11.7,11.7,11.7,11.7,-5,198,100,0,-0.7,0,-0.24,1,0,0,0,0,1,0,0,0,0,0,0,1172.7,0,0,0,18.8,15,-40,0.27,0.01,0,16.4,0,0,0,0,0
261.978,14.79,0,14.91,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,21.38,22.62,16.5,16.9,0.72,5.7,41.03,228,1925.9,1928.7,1052,46,0,4.3,17.6,17.6,17.6,17.6,17.6,17.6,-5,198,100,0,-0.7,0,-0.22,1,0,0,0,0,1,0,0,0,0,0,0,1172.7,0,0,0,18.8,15,-40,0.28,0,0,16.4,0,0,0,0,0
262.098,14.79,0,14.9,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,20.91,22.07,16.5,16.8,0.76,5.6,40.67,228,1922.4,1924.2,1050,45,0,4.3,16.4,16.4,16.4,16.4,16.4,16.4,-4,198,100,0,-0.7,0,-0.2,1,0,0,0,0,1,0,0,0,0,0,0,1171.6,0,0,0,18.8,15,-40,0.28,-0.01,0,16.3,0,0,0,0,0
262.219,14.79,0,14.9,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,20.55,21.61,16.5,16.8,0.77,5.6,40.77,228,1915.3,1919.9,1050,45,0,4.3,18.3,18.3,18.3,18.3,18.3,18.3,-4,198,100,0,-0.7,0,-0.2,1,0,0,0,0,1,0,0,0,0,0,0,1171.6,0,0,0,18.8,15,-40,0.28,0,0,16.4,0,0,0,0,0
