﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 6266 PI MB 3.5bar EBC v15.1 - WBAUC73588VF24536.mhd
48.047,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.14,14.97,20.5,20.9,4.6,722.9,663,1.2,0.6,1.7,1.5,57.4,0,-40,0,0,0,0
48.147,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.07,15.01,20.5,21,4.6,728.2,655,0.7,0.8,1.7,5.6,60.4,0,-40,0,0,0,0
48.247,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,15.07,15.01,20.6,21,4.6,722,667,0.6,0.8,1.7,1.1,57.5,0,-40,0,0,0,0
48.347,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.03,15.01,20.5,20.9,4.7,730.4,662,0.3,1.1,1.7,0.8,56.8,0,-40,0,0,0,0
48.448,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73,0,63,15.07,14.97,20.5,21.1,4.7,729.6,662,0.5,0.9,1.7,3.4,59.1,0,-40,0,0,0,0
48.546,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,15.1,14.93,20.6,21.1,4.7,735.5,668,0.4,1.2,1.7,1.5,57.9,0,-40,0,0,0,0
48.647,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.14,14.86,20.5,20.8,4.7,733.1,669,0.8,1.1,1.7,0.4,56.2,0,-40,0,0,0,0
48.746,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,15.14,14.86,20.6,20.8,4.6,743.3,667,1,1.2,1.6,0.4,57.2,0,-40,0,0,0,0
48.847,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,15.11,14.76,20.6,20.9,4.7,732.1,669,1.3,0.7,1.7,0.8,56.8,0,-40,0,0,0,0
48.952,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.07,14.76,20.5,20.8,4.7,740.3,669,1.5,0.8,1.7,0.4,56.6,0,-40,0,0,0,0
49.057,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.96,14.73,20.6,20.8,4.7,731.6,670,1,0.9,1.7,0,56.6,0,-40,0,0,0,0
49.160,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,14.89,14.63,20.6,20.8,4.7,739.2,673,1,0.5,1.7,0,56.5,0,-40,0,0,0,0
49.260,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,14.77,14.6,20.5,20.8,4.7,738.4,673,0.7,0.6,1.7,0,55.5,0,-40,0,0,0,0
49.363,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73,0,63,14.67,14.56,20.5,20.9,4.7,743.4,668,0.6,0.5,1.8,0.8,57.1,0,-40,0,0,0,0
49.471,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,14.61,14.57,20.7,20.6,4.7,746.3,674,0.7,0.5,1.8,-1.5,56,0,-40,0,0,0,0
49.576,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.53,14.53,20.6,20.8,4.6,741.1,666,0.5,0.4,1.7,0,56.6,0,-40,0,0,0,0
49.688,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.46,14.53,20.6,20.9,4.6,748,666,0.4,-0.1,1.7,0.4,57.2,0,-40,0,0,0,0
49.791,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,14.37,14.57,20.5,20.8,4.6,744.8,668,0.1,0.1,1.7,0.4,57,0,-40,0,0,0,0
49.886,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.33,14.6,20.5,20.8,4.6,752.9,669,0.2,0.1,1.7,0.4,56.9,0,-40,0,0,0,0
49.994,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,63,14.28,14.63,20.4,20.7,4.6,752.1,673,0.1,0.1,1.7,0,56.1,0,-40,0,0,0,0
50.099,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.2,0,63,14.21,14.6,20.4,20.9,4.7,751.6,670,-0.2,-0.1,1.7,0.8,56.3,0,-40,0,0,0,0
50.201,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,63,14.17,14.63,20.4,20.9,4.7,760.9,670,-0.6,-0.1,1.7,0.8,56.6,0,-40,0,0,0,0
50.307,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,63,14.14,14.67,20.4,20.7,4.7,753.4,672,-0.5,0,1.7,0.4,56.1,0,-40,0,0,0,0
50.412,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,63,14.11,14.67,20.4,20.5,4.6,741.7,665,-0.7,-0.1,1.7,0,55.8,0,-40,0,0,0,0
50.519,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,63,14.14,14.66,20.4,20.7,4.6,718.6,656,-0.6,-0.2,1.7,4.5,59,0,-40,0,0,0,0
50.621,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,14.13,14.63,20.5,20.9,4.6,700.3,664,-1.3,-0.4,1.7,2.2,57.8,0,-40,0,0,0,0
50.723,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.18,14.67,20.5,21,4.6,684.6,661,-1.4,-0.3,1.7,2.6,58.2,0,-40,0,0,0,0
50.828,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.27,14.73,20.5,21,4.6,691.4,659,-1.6,0.1,1.7,4.1,59.4,0,-40,0,0,0,0
50.932,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,63,14.35,14.76,20.5,21,4.7,694.6,669,-2,-0.1,1.7,1.5,57.4,0,-40,0,0,0,0
51.035,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,63,14.46,14.79,20.4,20.8,4.6,701.9,665,-1.8,0.3,1.7,1.5,56.6,0,-40,0,0,0,0
51.142,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.61,14.79,20.5,20.8,4.6,703.7,656,-1.6,0.5,1.7,2.6,58,0,-40,0,0,0,0
51.249,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.79,14.83,20.6,21,4.6,705.6,657,-1,0.7,1.7,4.5,59.9,0,-40,0,0,0,0
51.348,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.96,14.76,20.7,21,4.7,716.7,665,-0.5,0.4,1.7,1.5,58,0,-40,0,0,0,0
51.447,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.11,14.73,20.7,20.8,4.6,711.6,659,0.1,0.6,1.7,1.9,57.9,0,-40,0,0,0,0
51.547,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,15.27,14.7,20.7,21,4.6,713.3,664,0.5,0.7,1.7,1.5,58.2,0,-40,0,0,0,0
51.647,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.4,14.67,20.6,21.1,4.7,714.2,668,1,0.3,1.7,1.5,58,0,-40,0,0,0,0
51.747,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.44,14.67,20.6,21,4.7,721.8,664,1.3,0.6,1.7,1.5,58.3,0,-40,0,0,0,0
51.847,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15.53,14.6,20.6,21,4.7,727.1,670,1.7,-0.1,1.7,0.8,57.4,0,-40,0,0,0,0
51.947,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.53,14.6,20.5,20.7,4.7,725.9,671,1.9,0.6,1.7,-0.4,55.8,0,-40,0,0,0,0
52.047,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.49,14.56,20.6,20.7,4.6,725.7,664,1.5,0.2,1.7,0.4,56,0,-40,0,0,0,0
52.149,14.6,0,-9.4,2.9,0,0,0,0,0,0,0,72.3,0,61,15.44,14.6,20.6,21,4.6,721.8,661,1.5,0.4,1.7,1.9,58.5,0,-40,0,0,0,0
52.246,14.6,0,-9.4,2.9,0,0,0,0,0,0,0,72.2,0,61,15.36,14.57,20.7,20.8,4.7,723.6,672,1.1,0.2,1.7,0.4,57.1,0,-40,0,0,0,0
52.347,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.23,14.63,20.6,20.7,4.7,732.6,671,0.8,0.5,1.7,-0.4,56.3,0,-40,0,0,0,0
52.447,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,61,15.11,14.66,20.6,20.7,4.6,733.7,665,0.5,0.5,1.7,0.4,56.8,0,-40,0,0,0,0
52.546,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,14.96,14.66,20.5,20.7,4.6,739.6,669,-0.1,0.1,1.7,0,56.3,0,-40,0,0,0,0
52.647,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.86,14.67,20.5,20.4,4.6,739,669,-0.3,0.2,1.7,-1.1,55.2,0,-40,0,0,0,0
52.747,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.74,14.67,20.4,20.6,4.5,730.7,656,-0.8,0,1.7,3.4,58.7,0,-40,0,0,0,0
52.847,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72,0,61,14.67,14.7,20.2,20.7,4.6,739.5,665,-0.6,0.1,1.7,1.1,56.1,0,-40,0,0,0,0
52.947,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.2,0,61,14.61,14.66,20.3,20.6,4.6,740.6,667,-0.5,-0.3,1.7,0.8,55.9,0,-40,0,0,0,0
53.051,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.54,14.67,20.3,20.8,4.6,746.8,661,-0.4,-0.2,1.7,2.6,58.1,0,-40,0,0,0,0
53.149,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.47,14.66,20.4,21,4.6,747.8,668,-0.5,-0.3,1.7,1.9,57.4,0,-40,0,0,0,0
53.254,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.4,14.73,20.4,20.8,4.6,747.8,666,-0.4,-0.1,1.7,1.5,56.6,0,-40,0,0,0,0
53.361,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.35,14.73,20.4,20.7,4.7,752.4,673,-0.2,-0.2,1.7,0.8,56.4,0,-40,0,0,0,0
53.456,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.35,14.73,20.3,20.7,4.7,752.4,672,-0.1,-0.1,1.7,0.8,55.7,0,-40,0,0,0,0
53.558,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.35,14.76,20.4,20.6,4.6,747.3,670,-0.1,0.1,1.7,0,56.1,0,-40,0,0,0,0
53.656,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.35,14.7,20.4,20.7,4.6,751,661,-0.2,-0.1,1.6,1.1,56.6,0,-40,0,0,0,0
53.762,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.35,14.7,20.4,20.9,4.6,754.2,659,-0.2,-0.1,1.7,3.4,57.3,0,-40,0,0,0,0
53.867,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.35,14.66,20.4,20.8,4.6,745.7,666,-0.3,-0.2,1.6,1.5,56.8,0,-40,0,0,0,0
53.968,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.4,14.67,20.4,20.8,4.6,733.2,665,-0.5,0,1.7,1.5,57.2,0,-40,0,0,0,0
54.066,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.43,14.66,20.4,20.8,4.6,714,663,-0.8,0.1,1.7,1.9,57.4,0,-40,0,0,0,0
54.168,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.48,14.67,20.4,20.8,4.6,702.1,662,-1.1,0.2,1.7,2.2,57.7,0,-40,0,0,0,0
54.279,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72,0,61,14.57,14.63,20.5,20.7,4.6,698.9,662,-1,0.1,1.7,1.1,57,0,-40,0,0,0,0
54.381,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.67,14.57,20.5,20.6,4.6,706.6,660,-1.2,-0.3,1.7,1.5,57.7,0,-40,0,0,0,0
54.482,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.73,14.57,20.5,20.9,4.6,705.1,657,-1.3,-0.1,1.6,2.2,57.9,0,-40,0,0,0,0
54.577,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,14.81,14.53,20.6,21.1,4.6,713.3,652,-0.9,-0.1,1.7,6.8,61.4,0,-40,0,0,0,0
54.678,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.93,14.6,20.6,20.9,4.6,718.1,663,-1,0.2,1.7,1.1,57.6,0,-40,0,0,0,0
54.777,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.03,14.6,20.6,20.9,4.6,725.3,663,-0.4,0.2,1.7,0.4,57.1,0,-40,0,0,0,0
54.881,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.14,14.6,20.6,21,4.6,721.6,658,-0.2,0.3,1.7,3,59.1,0,-40,0,0,0,0
54.982,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.23,14.63,20.5,20.8,4.6,722.7,668,0.4,0.4,1.7,0.4,56.7,0,-40,0,0,0,0
55.076,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15.32,14.67,20.5,20.5,4.6,724.9,665,1.2,0.2,1.7,-0.4,55.9,0,-40,0,0,0,0
55.177,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15.27,14.73,20.5,20.6,4.6,732.6,656,0.9,0.5,1.6,2.2,58.4,0,-40,0,0,0,0
55.288,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,15.27,14.73,20.4,20.6,4.5,739.2,657,1.1,0.2,1.6,1.9,57.8,0,-40,0,0,0,0
55.388,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72,0,61,15.19,14.73,20.3,20.7,4.5,738,661,0.9,0.1,1.6,1.9,57.1,0,-40,0,0,0,0
55.487,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,15.14,14.73,20.2,20.7,4.6,738.8,664,0.8,0,1.7,1.5,56.5,0,-40,0,0,0,0
55.592,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73.2,0,61,15.07,14.76,20.3,20.9,4.6,745,661,0.6,0.1,1.7,2.6,58.1,0,-40,0,0,0,0
55.689,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73.6,0,61,14.96,14.76,20.4,21,4.6,738,663,-0.1,0.2,1.7,2.6,58.2,0,-40,0,0,0,0
55.802,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73.2,0,61,14.89,14.83,20.4,20.7,4.6,751.1,667,-0.1,0.1,1.8,0.8,56.4,0,-40,0,0,0,0
55.906,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.74,14.86,20.4,20.8,4.6,742.7,668,-0.9,0.5,1.7,1.1,56.5,0,-40,0,0,0,0
56.012,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.73,14.79,20.5,20.8,4.6,750.2,665,-0.7,-0.3,1.7,1.1,56.8,0,-40,0,0,0,0
56.108,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72,0,61,14.73,14.83,20.5,20.8,4.6,752.7,665,-0.6,0.1,1.7,1.1,56.4,0,-40,0,0,0,0
56.212,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.73,14.79,20.5,20.9,4.6,758.5,664,-0.8,-0.3,1.7,1.5,57.4,0,-40,0,0,0,0
56.312,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,14.67,14.83,20.5,21,4.7,759.6,666,-1.2,0.5,1.7,2.2,57.9,0,-40,0,0,0,0
56.411,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.67,14.76,20.5,20.7,4.7,763.8,672,-1.2,-0.1,1.7,0,56.3,0,-40,0,0,0,0
56.506,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.73,14.76,20.4,20.7,4.6,754.6,671,-0.5,0.2,1.7,0.4,56,0,-40,0,0,0,0
56.607,14.6,0,-9.5,2.9,0,0,0,0,0,0,0,72.3,0,61,14.73,14.7,20.4,20.7,4.6,763.2,672,-0.5,0.3,1.7,0.4,56,0,-40,0,0,0,0
56.707,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,61,14.7,14.63,20.5,20.5,4.6,756.5,670,-0.4,-0.3,1.7,-0.4,55.3,0,-40,0,0,0,0
56.807,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.67,14.63,20.5,20.5,4.6,765.4,665,-0.5,0,1.7,0,55.8,0,-40,0,0,0,0
56.907,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.68,14.57,20.5,20.6,4.6,762.1,663,-0.1,-0.3,1.7,0.8,56.7,0,-40,0,0,0,0
57.009,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.68,14.57,20.5,20.5,4.5,747.3,663,0.1,-0.1,1.7,0,55.6,0,-40,0,0,0,0
57.106,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.68,14.51,20.3,20.5,4.5,727,663,0.2,-0.4,1.6,1.1,56.4,0,-40,0,0,0,0
57.212,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.64,14.56,20.2,20.8,4.6,703.7,662,-0.1,-0.1,1.6,1.9,57,0,-40,0,0,0,0
57.307,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.61,14.53,20.3,20.8,4.6,680.1,664,-0.3,-0.2,1.7,1.5,57.6,0,-40,0,0,0,0
57.407,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.6,14.53,20.4,20.7,4.6,683.5,664,-0.8,-0.3,1.7,1.1,57.1,0,-40,0,0,0,0
57.513,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.57,14.5,20.4,20.8,4.6,677.5,665,-1.3,0,1.7,1.1,57,0,-40,0,0,0,0
57.616,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.54,14.44,20.4,20.6,4.6,691.1,660,-1.7,-0.5,1.7,1.1,56.2,0,-40,0,0,0,0
57.716,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.57,14.5,20.4,20.7,4.6,686.9,661,-1.8,-0.4,1.7,1.1,57.2,0,-40,0,0,0,0
57.816,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.64,14.51,20.3,20.8,4.6,697,662,-1.6,-0.5,1.6,3,58.1,0,-40,0,0,0,0
57.922,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.73,14.6,20.3,20.8,4.6,695.9,664,-1.5,-0.4,1.7,1.5,56.5,0,-40,0,0,0,0
58.020,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.77,14.63,20.4,20.8,4.6,703.8,663,-1,-0.2,1.7,1.5,57.1,0,-40,0,0,0,0
58.117,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.81,14.67,20.4,21,4.6,703.2,659,-1.2,-0.3,1.7,3.8,59.1,0,-40,0,0,0,0
58.217,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.81,14.67,20.4,20.9,4.6,716,661,-1,-0.5,1.7,2.2,57.8,0,-40,0,0,0,0
58.321,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.86,14.73,20.4,21,4.6,714.3,665,-0.9,-0.3,1.7,1.5,57.4,0,-40,0,0,0,0
58.417,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.89,14.73,20.4,21,4.7,722.7,666,-0.7,-0.5,1.7,1.9,57.9,0,-40,0,0,0,0
58.518,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.93,14.73,20.4,20.9,4.7,717.6,666,-0.5,-0.6,1.7,1.1,57.2,0,-40,0,0,0,0
58.616,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.96,14.76,20.5,21,4.7,729.8,666,-0.2,-0.1,1.7,1.5,57.5,0,-40,0,0,0,0
58.723,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,15,14.76,20.5,21.1,4.7,724,669,-0.1,-0.4,1.7,1.9,57.8,0,-40,0,0,0,0
58.826,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,15,14.83,20.4,20.7,4.7,731,666,0,-0.2,1.7,0.8,56.5,0,-40,0,0,0,0
58.927,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15,14.79,20.5,20.8,4.6,731.2,663,-0.1,-0.6,1.7,1.9,57.5,0,-40,0,0,0,0
59.028,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,15,14.86,20.5,20.8,4.6,740.7,664,-0.3,0,1.7,1.1,57,0,-40,0,0,0,0
59.126,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15,14.76,20.5,20.7,4.6,733.5,668,-0.4,-0.2,1.7,0.8,56.4,0,-40,0,0,0,0
59.227,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.03,14.73,20.5,20.7,4.6,744,662,-0.4,-0.4,1.7,1.1,57,0,-40,0,0,0,0
59.326,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15.03,14.73,20.5,20.7,4.6,736.8,666,-0.5,0.1,1.7,0.8,56.7,0,-40,0,0,0,0
59.427,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.07,14.67,20.5,20.7,4.6,748.2,661,-0.3,-0.4,1.7,1.5,57.4,0,-40,0,0,0,0
59.531,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,15.07,14.7,20.5,20.7,4.6,746.4,662,-0.4,-0.1,1.6,1.1,57.2,0,-40,0,0,0,0
59.628,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,15.07,14.66,20.5,20.7,4.6,752.1,667,-0.4,-0.2,1.7,0.8,56.4,0,-40,0,0,0,0
59.729,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73,0,61,15.03,14.66,20.5,20.7,4.6,750.2,667,-0.6,-0.1,1.7,0.8,56.4,0,-40,0,0,0,0
59.836,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,15.07,14.6,20.5,20.6,4.6,757.9,664,-0.1,-0.2,1.7,0.8,56.7,0,-40,0,0,0,0
59.936,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,15.14,14.63,20.3,20.5,4.5,750,662,-0.1,-0.3,1.6,0.8,56.6,0,-40,0,0,0,0
60.042,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72,0,61,15.1,14.63,20.2,20.6,4.6,757.4,669,-0.2,-0.2,1.6,0.4,55.5,0,-40,0,0,0,0
60.143,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,15.11,14.6,20.2,20.7,4.6,751,668,-0.1,0.1,1.7,1.1,56.5,0,-40,0,0,0,0
60.252,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,15.03,14.6,20.3,20.7,4.6,753.7,671,-0.1,0,1.7,0.4,55.7,0,-40,0,0,0,0
60.349,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.96,14.51,20.3,20.6,4.6,760.3,660,0,-0.5,1.7,2.2,57.1,0,-40,0,0,0,0
60.447,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.89,14.53,20.4,20.6,4.6,762,666,0.2,-0.5,1.7,0,56.2,0,-40,0,0,0,0
60.557,14.6,1.3,-9.5,2.8,0,0,0,0,0,0,0,72.2,0,61,14.77,14.5,20.4,21.4,4.6,765.4,669,-0.1,-0.7,1.7,2.6,56.2,0,-40,0,0,0,0
60.657,14.6,7.4,-8.3,2.8,0,0,0,0,0,0,0,72.5,0,61,14.67,14.56,26.3,34.5,6.5,766.8,687,0.3,-0.8,4.9,13.5,83.5,0,-40,0,0,0,0
60.757,14.6,9.3,-6.6,2.8,0,0,0,0,0,0,0,72.5,0,61,14.57,14.56,35.6,38.2,8.5,742.7,748,-0.1,-1.2,5.1,13.9,115.4,0,-40,0,0,0,0
60.857,14.6,9.9,-6.4,2.8,0,0,0,0,0,0,0,72.7,0,61,14.41,14.63,37.4,37.1,9.9,717.7,860,-0.6,-0.9,4.3,7.1,124.7,0,-40,0,0,0,0
60.957,14.6,9.9,-6.7,2.8,0,0,0,0,0,0,0,73,0,61,14.34,14.67,36.8,35.9,11.2,734.3,1023,-1,-1.2,4.5,17.2,125.7,0,-40,0,0,0,0
61.057,14.6,10,-6.9,2.8,0,0,0,0,0,0,0,73.4,0,61,14.4,15.33,36.2,35.2,13,722.9,1209,-0.4,2.4,5,17.2,125,0,-40,0,0,0,0
61.161,14.6,0,-7.5,2.8,0,0,0,0,0,0,0,73.9,0,61,14.15,15.16,33.3,25.5,13,706.2,1373,-1.7,0.9,3.3,21,115.7,0,-40,0,0,0,0
61.256,14.6,0,-9.1,2.8,0,0,0,0,0,0,0,73.7,0,61,13.7,14.4,23.8,19.6,11.2,677.8,1522,-4.6,-1.9,1.1,26.2,81.2,0,-40,0,0,0,0
61.364,14.6,0,-10.2,2.8,0,0,0,0,0,0,0,73.6,0,61,13.57,13.85,17.9,13.1,8.9,636.7,1571,0,0,2.2,-4.9,0,0,-40,0,0,0,0
61.467,14.6,0,-10.9,2.8,0,0,0,0,0,0,0,72.9,0,61,13.48,13.37,14,13.3,7.1,688.5,1436,0,0,2.2,-4.5,0,0,-40,0,0,0,0
61.572,14.6,0,-10.9,2.8,0,0,0,0,0,0,0,72.5,0,61,13.67,13.44,13.7,13.5,6.3,728,1294,0,0,2.2,-6.8,0,0,-40,0,0,0,0
61.673,14.6,0,-10.8,2.8,0,0,0,0,0,0,0,72,0,61,14.28,13.94,13.8,14.2,5.8,755.1,1162,0,0,2.1,4.5,19.9,0,-40,0,0,0,0
61.782,14.6,0,-10.6,2.8,0,0,0,0,0,0,0,71.6,0,61,16.09,15.37,15.2,17.2,5.8,711.9,1027,0,0,2.8,6.4,39,0,-40,0,0,0,0
