Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
30.86,100.0,0.08,15.63,-0.73,14.91,222.35,6839.5,0.0,6.0,2883.15,2527.17,115.7,113.0,9.75,10.3,9.6,11.9,11.1,11.8,10.3,0.0,11.04,11.04,14.7,72.66,160.5,41.39,192.2,215.0,1.0,79.61,130.4,74.72,74.72,
30.91,100.0,0.08,15.27,-0.49,14.92,222.35,6863.0,0.0,6.0,2883.15,2507.67,115.7,113.0,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0.0,11.13,11.12,14.7,70.31,156.75,41.39,192.2,210.0,1.0,69.41,130.53,78.03,78.03,
30.96,100.0,0.08,14.97,0.83,15.78,222.35,6535.5,0.0,6.0,2883.15,2535.87,115.7,113.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,11.3,11.3,14.7,69.53,154.5,41.39,192.2,208.0,1.0,91.37,130.57,89.13,89.13,
31.01,100.0,0.08,15.6,-0.66,14.8,222.35,6183.5,0.0,6.0,2883.15,3089.26,115.7,113.0,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,14.26,14.26,14.7,70.31,158.25,41.39,192.2,205.0,1.0,94.12,130.83,85.49,85.49,
31.06,100.0,0.08,16.13,-2.2,13.75,222.35,5820.0,0.0,6.0,2883.15,2794.99,115.7,113.0,2.25,2.6,2.6,2.6,2.6,2.6,2.6,0.0,18.44,18.44,14.7,72.66,162.0,41.39,192.2,217.0,1.0,82.75,130.8,75.9,75.9,
31.11,100.0,0.08,17.16,-3.63,13.1,222.35,5465.5,0.0,6.0,2883.15,2792.88,115.7,113.0,9.0,9.3,8.6,12.0,10.1,10.8,9.3,0.0,20.01,20.01,14.7,71.09,156.0,40.44,192.2,211.0,1.0,49.02,131.03,58.84,58.84,
31.16,100.0,0.08,16.31,-5.0,12.43,222.35,5418.0,0.0,6.0,2883.15,2778.02,115.7,113.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,18.04,18.04,14.7,68.36,148.5,16.89,192.2,205.0,1.0,39.22,131.16,40.9,40.9,
31.23,100.0,0.08,10.62,0.4,11.69,222.35,5431.5,0.0,6.0,2883.15,2863.43,117.05,114.35,9.75,9.8,9.1,12.5,10.6,11.3,9.8,0.0,12.68,12.68,14.7,60.55,134.25,27.34,192.2,179.0,1.0,53.33,131.32,77.59,77.59,
31.28,100.0,0.08,9.66,1.92,11.43,222.35,5413.5,0.0,6.0,2883.15,3062.8,117.05,114.35,9.75,9.8,9.5,12.5,10.6,11.3,10.2,0.0,12.78,12.78,14.7,58.98,128.25,38.24,192.2,172.0,1.0,92.55,131.39,84.21,84.21,
31.34,100.0,0.08,10.96,1.0,11.57,222.35,5436.0,0.0,6.0,2883.15,3023.14,117.05,114.35,9.0,9.7,9.0,12.0,10.1,10.8,9.7,0.0,13.39,13.39,14.7,59.77,136.5,35.71,192.2,177.0,1.0,97.65,131.59,70.82,70.82,
31.39,100.0,0.08,11.21,0.4,11.75,222.35,5453.5,0.0,6.0,2883.15,3015.82,115.7,114.35,9.0,9.7,9.0,12.0,10.5,10.8,9.7,0.0,12.67,12.67,14.7,61.33,137.25,35.67,192.2,183.0,1.0,97.25,131.7,66.15,66.15,
31.45,100.0,0.08,11.61,0.44,11.85,222.35,5433.0,0.0,6.0,2883.15,2991.9,115.7,114.35,9.0,9.2,8.5,11.5,10.0,10.3,9.2,0.0,12.6,12.6,14.7,62.5,140.25,34.15,190.4,186.0,1.0,97.25,131.77,69.87,69.87,
31.5,100.0,0.08,11.7,0.31,11.91,222.35,5450.5,0.0,6.0,2883.15,2952.67,115.7,114.35,9.0,9.2,8.5,11.5,10.0,10.7,9.2,0.0,12.55,12.55,14.7,63.28,141.0,35.49,190.4,187.0,1.0,97.25,132.02,68.32,68.32,
31.56,100.0,0.08,11.98,0.28,11.97,222.35,5438.5,0.0,6.0,2883.15,2941.58,115.7,114.35,9.0,9.2,8.5,11.5,10.0,10.7,9.2,0.0,12.6,12.6,14.7,63.67,141.75,34.48,190.4,189.0,1.0,97.25,132.18,69.04,69.04,
31.61,100.0,0.08,11.94,0.05,12.03,222.35,5458.0,0.0,6.0,2883.15,2951.15,115.7,114.35,9.0,9.2,8.5,11.5,10.0,10.7,9.2,0.0,12.67,12.67,14.7,64.06,142.5,35.84,190.4,190.0,1.0,97.65,132.4,68.12,68.12,
31.67,100.0,0.08,12.23,0.0,12.09,222.35,5446.0,0.0,6.0,2883.15,2939.19,115.7,114.35,9.0,9.2,8.8,11.5,10.0,10.7,9.6,0.0,12.7,12.7,14.7,64.45,143.25,35.53,190.4,191.0,1.0,97.65,132.46,69.27,69.27,
31.72,100.0,0.08,12.15,-0.03,12.13,222.35,5473.0,0.0,6.0,2883.15,2910.77,115.7,114.35,9.0,9.6,8.8,11.5,10.0,10.7,9.6,0.0,12.64,12.64,14.7,64.45,144.0,35.94,190.4,191.0,1.0,98.04,132.7,69.6,69.6,
31.78,100.0,0.08,12.44,-0.04,12.16,222.35,5458.0,0.0,6.0,2883.15,2901.63,115.7,114.35,9.0,9.6,8.8,11.5,10.3,10.7,9.6,0.0,12.64,12.64,14.7,64.84,144.75,35.92,190.4,192.0,1.0,98.04,132.77,69.4,69.4,
31.83,100.0,0.08,12.37,-0.24,12.21,222.35,5477.5,0.0,6.0,2883.15,2885.25,115.7,114.35,9.0,9.6,8.8,11.5,10.3,10.7,9.6,0.0,12.65,12.65,14.7,65.23,144.75,36.13,190.4,192.0,1.0,98.43,132.92,67.57,67.57,
31.88,100.0,0.08,12.6,-0.25,12.23,222.35,5467.0,0.0,6.0,2883.15,2879.23,117.05,114.35,9.0,9.6,8.8,11.5,10.3,11.1,9.6,0.0,12.66,12.66,14.7,65.23,145.5,35.98,190.4,193.0,1.0,98.82,133.09,69.58,69.58,
31.93,100.0,0.08,12.46,-0.26,12.26,222.35,5471.5,0.0,6.0,2883.15,2853.71,117.05,114.35,9.0,9.6,8.8,11.5,10.3,11.1,9.6,0.0,12.62,12.62,14.7,65.63,145.5,35.64,190.4,194.0,1.0,98.82,133.26,69.38,69.38,
31.99,100.0,0.08,12.56,-0.27,12.31,222.35,5479.0,0.0,6.0,2883.15,2865.82,117.05,114.35,9.0,9.6,8.8,11.5,10.3,11.1,9.6,0.0,12.68,12.68,14.35,65.63,146.25,35.54,190.4,195.0,0.98,99.22,133.38,69.56,69.56,
32.04,100.0,0.08,12.8,-0.43,12.33,222.35,5479.0,0.0,6.0,2883.15,2875.46,117.05,114.35,9.0,9.6,9.2,11.5,10.3,11.1,10.0,0.0,12.83,12.83,14.38,65.63,146.25,36.26,190.4,195.0,0.98,99.61,133.64,67.0,67.0,
32.1,100.0,0.08,12.71,-0.37,12.35,222.35,5486.5,0.0,6.0,2883.15,2887.71,117.05,114.35,9.75,10.0,9.2,11.5,10.3,11.1,10.0,0.0,12.82,12.82,14.35,65.63,146.25,36.89,190.4,195.0,0.98,99.61,133.7,68.99,68.99,
32.16,100.0,0.08,12.7,-0.39,12.36,222.35,5491.0,0.0,6.0,2883.15,2884.45,117.05,114.35,9.0,9.3,9.2,9.3,9.3,9.3,9.3,0.0,12.79,12.79,14.32,66.02,147.0,36.09,190.4,195.0,0.97,99.61,133.93,67.88,67.88,
32.21,100.0,0.08,12.73,-0.37,12.34,222.35,5503.0,0.0,6.0,2883.15,2890.98,117.05,115.7,9.0,9.4,9.2,9.4,9.4,9.4,9.4,0.0,12.83,12.83,14.32,66.02,147.0,37.39,190.4,196.0,0.97,100.0,134.16,67.77,67.77,
32.26,100.0,0.08,12.8,-0.43,12.34,222.35,5521.5,0.0,6.0,2883.15,2879.38,117.05,115.7,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.83,12.83,14.33,66.02,146.25,35.79,190.4,195.0,0.97,100.0,134.24,66.35,66.35,
32.31,100.0,0.08,12.82,-0.46,12.33,222.35,5506.0,0.0,6.0,2883.15,2889.74,117.05,115.7,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,12.88,12.88,14.36,66.02,146.25,36.19,190.4,195.0,0.98,100.0,134.42,67.13,67.13,
32.37,100.0,0.08,12.8,-0.44,12.32,222.35,5518.5,0.0,6.0,2883.15,2887.71,117.05,115.7,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,12.87,12.87,14.38,66.02,146.25,36.54,190.4,195.0,0.98,100.0,134.48,66.41,66.41,
32.42,100.0,0.08,12.63,-0.48,12.33,222.35,5533.5,0.0,6.0,2883.15,2874.37,117.05,115.7,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,12.81,12.81,14.37,66.02,146.25,36.61,190.4,195.0,0.98,100.0,134.67,65.62,65.62,
32.47,100.0,0.08,12.64,-0.41,12.34,222.35,5535.0,0.0,6.0,2883.15,2883.87,117.05,115.7,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,12.8,12.8,14.36,66.02,146.25,36.17,192.2,195.0,0.98,100.0,134.98,65.39,65.39,
32.52,100.0,0.08,12.56,-0.39,12.36,222.35,5549.0,0.0,6.0,2883.15,2897.14,117.05,115.7,9.0,9.5,9.2,9.5,9.5,9.5,9.5,0.0,12.79,12.79,14.33,66.02,146.25,36.66,192.2,195.0,0.97,100.0,135.06,64.71,64.71,
32.58,100.0,0.08,12.55,-0.27,12.37,222.35,5536.5,0.0,6.0,2883.15,2900.11,117.05,115.7,9.0,9.7,9.2,9.7,9.7,9.7,9.7,0.0,12.82,12.82,14.35,65.63,145.5,36.12,192.2,194.0,0.98,100.0,135.15,65.63,65.63,
32.63,100.0,0.08,12.55,-0.24,12.38,222.35,5566.0,0.0,6.0,2883.15,2904.03,117.05,115.7,9.75,10.0,9.2,10.1,10.1,10.1,10.0,0.0,12.84,12.84,14.36,65.63,144.75,36.48,192.2,194.0,0.98,100.0,135.47,65.21,65.21,
32.68,100.0,0.08,12.38,-0.19,12.37,222.35,5559.5,0.0,6.0,2883.15,2908.45,117.05,115.7,9.75,10.0,9.2,10.3,10.3,10.3,10.3,0.0,12.83,12.83,14.34,65.23,144.75,36.97,192.2,193.0,0.98,100.0,135.57,66.09,66.09,
32.73,100.0,0.08,12.3,-0.13,12.36,222.35,5564.5,0.0,6.0,2883.15,2885.97,117.05,115.7,9.75,10.0,9.6,10.3,10.3,10.3,10.3,0.0,12.87,12.87,14.36,65.23,144.0,36.23,192.2,193.0,0.98,100.0,135.72,66.35,66.35,
32.78,100.0,0.08,12.31,-0.08,12.36,222.35,5578.5,0.0,6.0,2883.15,2887.93,117.05,115.7,9.75,10.3,9.6,10.3,10.3,10.3,10.3,0.0,12.89,12.89,14.39,65.23,144.0,35.97,192.2,192.0,0.98,100.0,135.82,66.56,66.56,
32.83,100.0,0.08,12.3,-0.01,12.36,222.35,5586.0,0.0,6.0,2883.15,2888.58,117.05,115.7,9.75,10.3,9.6,10.3,10.3,10.3,10.3,0.0,12.84,12.84,14.37,64.84,144.0,36.27,192.2,192.0,0.98,100.0,135.9,67.46,67.46,
32.89,100.0,0.08,12.22,0.02,12.41,222.35,5586.0,0.0,6.0,2883.15,2888.08,117.05,115.7,9.75,10.3,9.6,10.3,10.3,10.3,10.3,0.0,12.87,12.87,14.39,64.84,143.25,36.29,192.2,191.0,0.98,100.0,136.04,67.64,67.64,
32.94,100.0,0.08,12.24,0.03,12.42,222.35,5603.5,0.0,6.0,2883.15,2889.38,117.05,115.7,9.75,10.3,9.6,10.3,10.3,10.3,10.3,0.0,12.88,12.88,14.39,64.84,143.25,35.69,192.2,191.0,0.98,100.0,136.14,68.03,68.03,
33.0,100.0,0.08,12.32,0.05,12.38,222.35,5600.0,0.0,6.0,2883.15,2891.63,117.05,115.7,9.75,10.3,9.6,10.4,10.4,10.4,10.3,0.0,12.83,12.83,14.38,64.84,144.0,36.02,192.2,193.0,0.98,100.0,136.33,67.79,67.79,
33.06,100.0,0.08,12.51,0.08,12.51,222.35,5594.0,0.0,6.0,2883.15,2894.67,117.05,115.7,9.75,10.3,9.6,10.4,10.4,10.4,10.4,0.0,12.84,12.84,14.37,64.84,143.25,36.23,192.2,191.0,0.98,100.0,136.47,68.56,68.56,
33.11,100.0,0.08,12.34,0.07,12.53,222.35,5612.5,0.0,6.0,2883.15,2902.94,117.05,115.7,9.75,10.4,10.0,10.4,10.4,10.4,10.4,0.0,12.83,12.83,14.36,64.84,144.0,38.04,192.2,192.0,0.98,100.0,136.72,68.54,68.54,
33.16,100.0,0.08,12.47,0.06,12.45,222.35,5612.5,0.0,6.0,2883.15,2879.96,117.05,115.7,9.75,10.4,10.0,10.4,10.4,10.4,10.4,0.0,12.83,12.83,14.36,65.23,144.0,36.06,192.2,193.0,0.98,100.0,136.88,68.8,68.8,
33.21,100.0,0.08,12.5,0.05,12.57,222.35,5631.5,0.0,6.0,2883.15,2868.65,117.05,115.7,9.75,10.4,10.0,10.4,10.4,10.4,10.4,0.0,12.91,12.91,14.41,65.23,144.0,36.86,192.2,192.0,0.98,100.0,136.97,68.83,68.83,
33.26,100.0,0.08,12.5,0.04,12.58,222.35,5627.0,0.0,6.0,2883.15,2873.94,117.05,115.7,9.75,10.4,10.0,10.4,10.4,10.4,10.4,0.0,12.83,12.83,14.38,65.23,144.0,37.16,192.2,192.0,0.98,100.0,137.12,69.34,69.34,
33.31,100.0,0.08,12.53,0.04,12.58,222.35,5630.0,0.0,6.0,2883.15,2880.61,117.05,115.7,9.75,10.4,10.0,10.4,10.4,10.4,10.4,0.0,12.83,12.83,14.39,65.23,144.75,36.73,192.2,193.0,0.98,100.0,137.32,69.15,69.15,
33.37,100.0,0.08,12.66,0.03,12.63,222.35,5647.5,0.0,6.0,2883.15,2868.14,117.05,115.7,9.75,10.4,10.0,10.4,10.4,10.4,10.4,0.0,12.79,12.79,14.38,65.23,144.0,37.21,192.2,193.0,0.98,100.0,137.38,69.57,69.57,
33.42,100.0,0.08,12.64,-0.09,12.59,221.0,5639.5,0.0,6.0,2883.15,2862.34,117.05,115.7,9.75,10.4,10.0,10.4,10.4,10.4,10.4,0.0,12.82,12.82,14.4,65.63,145.5,37.32,192.2,194.0,0.98,100.0,137.53,68.05,68.05,
33.47,100.0,0.08,12.78,-0.08,12.57,221.0,5647.5,0.0,6.0,2883.15,2869.01,117.05,115.7,9.75,10.4,10.3,10.4,10.4,10.4,10.4,0.0,12.72,12.72,14.33,66.02,146.25,37.02,192.2,194.0,0.97,100.0,137.72,69.86,69.86,
33.52,100.0,0.08,12.93,-0.08,12.69,221.0,5646.0,0.0,6.0,2883.15,2871.76,117.05,115.7,9.75,10.4,10.3,10.4,10.4,10.4,10.4,0.0,12.8,12.8,14.33,65.63,145.5,37.71,192.2,194.0,0.98,100.0,137.8,69.98,69.98,
33.57,100.0,0.08,12.77,-0.08,12.74,221.0,5659.0,0.0,6.0,2883.15,2866.11,117.05,115.7,10.5,10.5,10.3,10.5,10.5,10.5,10.5,0.0,12.79,12.79,14.33,66.02,145.5,36.53,192.2,194.0,0.97,100.0,137.94,70.37,70.37,
33.63,100.0,0.08,12.82,-0.1,12.65,221.0,5676.5,0.0,6.0,2883.15,2859.44,117.05,115.7,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,12.83,12.83,14.36,66.41,146.25,37.97,192.2,196.0,0.98,100.0,138.03,69.96,69.96,
33.67,100.0,0.08,12.85,-0.1,12.68,221.0,5671.5,0.0,6.0,2883.15,2865.24,117.05,115.7,10.5,10.5,10.3,10.5,10.5,10.5,10.5,0.0,12.72,12.72,14.28,66.41,145.5,38.18,192.2,196.0,0.97,100.0,138.24,70.16,70.16,
33.73,100.0,0.08,12.9,-0.11,12.82,221.0,5691.0,0.0,6.0,2883.15,2893.95,117.05,115.7,10.5,10.5,10.3,10.5,10.5,10.5,10.5,0.0,12.83,12.83,14.31,66.02,146.25,37.38,192.2,195.0,0.97,100.0,138.37,70.54,70.54,
33.78,100.0,0.08,12.87,-0.12,12.82,221.0,5688.0,0.0,6.0,2883.15,2883.94,117.05,115.7,10.5,10.5,10.3,10.5,10.5,10.5,10.5,0.0,12.81,12.81,14.32,66.02,147.75,37.66,192.2,195.0,0.98,100.0,138.61,70.35,70.35,
33.83,100.0,0.08,12.95,-0.15,12.72,221.0,5688.0,0.0,6.0,2883.15,2881.99,117.05,115.7,9.75,10.2,10.2,10.2,10.2,10.2,10.2,0.0,12.73,12.73,14.27,66.8,147.0,37.82,192.2,197.0,0.97,100.0,138.64,70.31,70.31,
33.88,100.0,0.08,13.06,-0.15,12.9,221.0,5683.0,0.0,6.0,2883.15,2864.22,117.05,115.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.84,12.84,14.3,66.02,146.25,37.45,192.2,195.0,0.97,100.0,138.86,70.45,70.45,
33.93,100.0,0.08,13.14,-0.14,12.9,221.0,5714.0,0.0,6.0,2883.15,2873.72,117.05,115.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.77,12.77,14.3,66.41,147.0,39.0,192.2,196.0,0.97,100.0,139.02,70.94,70.94,
33.98,100.0,0.08,12.94,-0.16,12.8,221.0,5709.0,0.0,6.0,2883.15,2866.25,117.05,115.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.77,12.77,14.29,66.41,147.75,37.86,192.2,197.0,0.97,100.0,139.1,70.33,70.33,
34.04,100.0,0.08,13.14,-0.17,12.8,221.0,5717.0,0.0,6.0,2883.15,2855.23,117.05,115.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.76,12.76,14.26,66.8,147.75,38.6,192.2,197.0,0.97,100.0,139.24,69.94,69.94,
34.09,100.0,0.08,13.2,-0.19,12.96,221.0,5712.0,0.0,6.0,2883.15,2858.35,117.05,115.7,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,12.79,12.79,14.25,66.8,147.0,38.87,192.2,196.0,0.97,100.0,139.35,70.03,70.03,
34.14,100.0,0.08,13.13,-0.19,12.97,221.0,5738.5,0.0,6.0,2883.15,2877.35,117.05,115.7,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,12.78,12.78,14.25,66.41,147.75,39.58,192.2,197.0,0.97,100.0,139.5,69.71,69.71,
34.19,100.0,0.08,13.09,-0.23,12.89,221.0,5736.5,0.0,6.0,2883.15,2895.69,117.05,115.7,9.75,9.8,9.8,9.8,9.8,9.8,9.8,0.0,12.79,12.79,14.26,66.8,148.5,39.1,192.2,198.0,0.97,100.0,139.6,68.72,68.72,
34.24,100.0,0.08,13.15,-0.29,12.84,221.0,5741.5,0.0,6.0,2883.15,2883.94,117.05,115.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.72,12.72,14.2,67.19,148.5,38.18,192.2,198.0,0.97,100.0,139.7,68.55,68.55,
34.29,100.0,0.08,13.04,-0.21,12.97,221.0,5735.0,0.0,6.0,2883.15,2886.26,117.05,115.7,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,12.79,12.79,14.23,67.19,147.0,38.68,192.2,197.0,0.97,100.0,139.88,69.9,69.9,
34.34,100.0,0.08,12.97,-0.11,12.98,221.0,5741.5,0.0,6.0,2883.15,2898.44,117.05,115.7,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,12.81,12.81,14.25,66.41,147.0,37.47,192.2,196.0,0.97,100.0,140.02,70.31,70.31,
34.44,100.0,0.08,12.95,-0.09,12.92,221.0,5761.5,0.0,6.0,2883.15,2894.67,117.05,115.7,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,12.84,12.84,14.25,66.41,147.75,39.14,192.2,196.0,0.97,100.0,140.36,69.95,69.95,
34.49,100.0,0.08,13.03,-0.08,12.91,221.0,5765.0,0.0,6.0,2883.15,2875.1,117.05,115.7,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,12.74,12.74,14.19,66.8,147.75,37.61,192.2,197.0,0.96,100.0,140.55,70.12,70.12,
34.54,100.0,0.08,13.08,-0.09,13.08,221.0,5760.0,0.0,6.0,2883.15,2880.9,117.05,115.7,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.76,12.76,14.18,66.8,147.0,37.9,192.2,196.0,0.96,100.0,140.54,70.64,70.64,
34.6,100.0,0.08,13.13,-0.06,13.09,221.0,5766.5,0.0,6.0,2883.15,2888.0,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.83,12.83,14.22,66.41,147.0,38.46,192.2,196.0,0.97,100.0,140.76,71.12,71.12,
34.65,100.0,0.08,13.03,-0.05,13.08,221.0,5778.0,0.0,6.0,2883.15,2888.58,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.81,12.81,14.21,66.41,147.0,39.39,192.2,196.0,0.97,100.0,140.85,71.06,71.06,
34.7,100.0,0.08,13.15,-0.08,12.97,221.0,5780.0,0.0,6.0,2883.15,2890.11,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.76,12.76,14.19,66.8,147.75,39.3,192.2,197.0,0.97,100.0,141.18,70.62,70.62,
34.75,100.0,0.08,13.2,-0.09,12.99,221.0,5783.0,0.0,6.0,2883.15,2893.3,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.7,12.7,14.14,66.8,147.75,39.44,192.2,197.0,0.96,100.0,141.24,71.16,71.16,
34.8,100.0,0.08,13.2,-0.09,13.14,221.0,5795.0,0.0,6.0,2883.15,2884.52,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.79,12.79,14.15,66.41,147.0,38.55,192.2,197.0,0.96,100.0,141.4,71.03,71.03,
34.86,100.0,0.08,13.11,-0.07,13.17,221.0,5817.0,0.0,6.0,2883.15,2880.61,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.81,12.81,14.18,66.41,147.0,38.82,192.2,196.0,0.96,100.0,141.42,71.06,71.06,
34.91,100.0,0.08,13.2,-0.03,13.17,221.0,5828.5,0.0,6.0,2883.15,2865.96,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.76,12.76,14.19,66.8,147.75,39.48,192.2,197.0,0.97,100.0,141.43,71.59,71.59,
34.96,100.0,0.08,13.12,-0.07,13.07,221.0,5825.5,0.0,6.0,2883.15,2870.82,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.76,12.76,14.19,67.19,148.5,39.21,192.2,197.0,0.97,100.0,141.68,70.76,70.76,
35.01,100.0,0.08,13.16,-0.09,13.07,221.0,5818.5,0.0,6.0,2883.15,2859.95,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.72,12.72,14.13,67.19,148.5,39.38,192.2,198.0,0.96,100.0,141.86,71.04,71.04,
35.07,100.0,0.08,13.38,-0.1,13.13,221.0,5817.0,0.0,6.0,2883.15,2872.71,118.4,117.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,12.73,12.73,14.1,67.19,148.5,38.98,192.2,198.0,0.96,100.0,142.09,70.94,70.94,
35.12,100.0,0.08,13.28,-0.11,13.22,221.0,5832.0,0.0,6.0,2883.15,2892.93,118.4,117.05,10.5,10.8,10.7,10.8,10.8,10.8,10.8,0.0,12.79,12.79,14.12,66.8,147.75,38.68,192.2,196.0,0.96,100.0,142.12,71.26,71.26,
35.17,100.0,0.08,13.25,-0.07,13.28,221.0,5847.5,0.0,6.0,2883.15,2896.41,118.4,117.05,10.5,10.8,10.7,10.8,10.8,10.8,10.8,0.0,12.81,12.81,14.13,66.8,147.75,38.9,192.2,197.0,0.96,100.0,142.26,71.57,71.57,
35.22,100.0,0.08,13.23,-0.04,13.29,221.0,5830.5,0.0,6.0,2883.15,2898.59,118.4,117.05,10.5,10.8,10.7,10.8,10.8,10.8,10.8,0.0,12.83,12.83,14.18,66.8,147.75,39.77,192.2,197.0,0.96,100.0,142.33,71.99,71.99,
35.27,100.0,0.08,13.32,-0.02,13.33,221.0,5859.5,0.0,6.0,2883.15,2883.65,118.4,117.05,10.5,10.8,10.7,10.8,10.8,10.8,10.8,0.0,12.76,12.76,14.17,66.8,147.75,38.59,192.2,197.0,0.96,100.0,142.41,72.17,72.17,
35.32,100.0,0.08,13.47,-0.02,13.28,221.0,5856.0,0.0,6.0,2883.15,2886.34,118.4,117.05,10.5,10.8,10.7,10.8,10.8,10.8,10.8,0.0,12.77,12.77,14.17,67.58,149.25,38.91,192.2,199.0,0.96,100.0,142.65,71.87,71.87,
35.37,100.0,0.08,13.44,-0.07,13.27,221.0,5861.0,0.0,6.0,2883.15,2874.3,118.4,117.05,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,12.76,12.76,14.13,67.58,149.25,40.0,192.2,199.0,0.96,100.0,142.8,71.69,71.69,
35.43,100.0,0.08,13.32,-0.1,13.34,221.0,5866.5,0.0,6.0,2883.15,2860.38,118.4,117.05,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,12.79,12.79,14.12,67.58,149.25,40.62,192.2,199.0,0.96,100.0,142.86,71.89,71.89,
35.49,100.0,0.08,13.5,-0.08,13.37,221.0,5873.0,0.0,6.0,2883.15,2881.62,118.4,117.05,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,12.76,12.76,14.09,67.58,147.75,40.63,192.2,199.0,0.96,100.0,143.09,72.0,72.0,
35.55,100.0,0.08,13.46,-0.07,13.5,221.0,5875.0,0.0,6.0,2883.15,2908.81,118.4,117.05,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,12.83,12.83,14.13,67.19,147.75,39.37,192.2,198.0,0.96,100.0,143.29,72.05,72.05,
35.61,100.0,0.08,13.39,-0.11,13.38,221.0,5869.5,0.0,6.0,2883.15,2878.51,118.4,117.05,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,12.76,12.76,14.12,67.58,149.25,40.18,192.2,199.0,0.96,100.0,143.37,71.52,71.52,
35.67,100.0,0.08,13.53,-0.07,13.42,221.0,5878.5,0.0,6.0,2883.15,2880.75,118.4,117.05,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,12.81,12.81,14.14,67.58,149.25,39.83,192.2,199.0,0.96,100.0,143.49,72.57,72.57,
35.73,100.0,0.08,13.55,-0.03,13.46,221.0,5885.5,0.0,6.0,2883.15,2876.91,118.4,117.05,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,12.76,12.76,14.11,67.58,149.25,40.53,192.2,199.0,0.96,100.0,143.64,73.08,73.08,
35.79,100.0,0.08,13.68,-0.01,13.48,219.65,5904.5,0.0,6.0,2883.15,2868.14,118.4,117.05,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,12.77,12.82,14.11,67.58,150.0,40.19,192.2,200.0,0.96,100.0,143.78,72.72,72.72,
