Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
9.64,29.41,0.09,1.01,-0.93,0.09,212.9,3954.5,0.0,1.0,2497.08,2482.22,90.05,90.05,36.75,37.4,37.4,37.4,37.4,37.4,37.4,0.0,14.59,14.59,13.61,10.55,24.0,3.96,201.2,32.0,0.93,16.08,20.64,89.29,89.29,
9.69,29.41,0.09,0.97,-0.91,0.09,212.9,3973.5,0.0,1.0,2500.06,2496.79,90.05,90.05,36.75,37.4,37.4,37.4,37.4,37.4,37.4,0.0,14.57,14.57,13.61,10.55,24.75,4.0,201.2,33.0,0.93,16.08,20.71,88.76,88.76,
9.74,29.41,0.09,0.97,-0.89,0.09,212.9,3991.5,0.0,1.0,2502.96,2503.61,90.05,90.05,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,14.69,14.69,13.67,10.55,24.0,3.89,201.2,32.0,0.93,16.47,20.77,88.43,88.43,
9.8,29.41,0.09,0.97,-0.88,0.09,212.9,4011.5,0.0,1.0,2506.51,2515.21,90.05,90.05,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,14.72,14.72,13.69,10.55,24.75,4.12,201.2,33.0,0.93,16.47,20.8,87.93,87.93,
9.85,29.41,0.09,0.97,-0.88,0.09,212.9,4032.0,0.0,1.0,2509.34,2514.12,90.05,90.05,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,14.71,14.71,13.68,10.55,24.75,4.06,201.2,33.0,0.93,16.47,20.85,87.62,87.62,
9.9,29.41,0.09,0.93,-0.86,0.09,212.9,4041.0,0.0,1.0,2512.67,2520.28,90.05,90.05,36.75,36.9,36.9,36.9,36.9,36.9,36.9,0.0,14.76,14.76,13.72,10.94,24.75,4.2,201.2,33.0,0.93,16.86,20.93,87.16,87.16,
9.95,29.8,0.09,0.93,-0.85,0.09,212.9,4052.5,0.0,1.0,2516.22,2528.4,90.05,90.05,36.75,36.9,36.9,36.9,36.9,36.9,36.9,0.0,14.82,14.84,13.78,10.94,24.75,4.36,201.2,33.0,0.94,16.86,20.99,86.86,86.86,
10.05,31.37,0.09,0.93,-0.84,0.09,212.9,4069.5,0.0,1.0,2525.5,2529.49,90.05,90.05,36.75,36.9,36.9,36.9,36.9,36.9,36.9,0.0,14.94,14.94,13.87,10.94,25.5,4.57,201.2,34.0,0.94,17.25,20.96,86.15,86.15,
10.1,34.12,0.09,0.89,-0.82,0.09,212.9,4077.0,0.0,1.0,2536.6,2541.96,90.05,90.05,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,14.97,14.97,13.91,11.33,26.25,4.59,201.2,35.0,0.95,17.65,21.01,85.69,85.69,
10.15,36.86,0.09,0.88,-0.81,0.09,212.9,4070.5,0.0,1.0,2555.52,2572.92,90.05,90.05,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0.0,14.98,14.98,13.95,11.33,27.0,4.79,201.2,35.0,0.95,18.04,21.01,85.34,85.34,
10.2,40.0,0.09,0.85,-0.78,0.09,212.9,4069.5,0.0,1.0,2585.46,2609.24,90.05,90.05,31.5,32.1,32.1,32.1,32.1,32.1,32.1,0.0,15.06,15.06,14.02,12.11,27.75,5.07,201.2,36.0,0.95,18.43,20.99,84.76,84.76,
10.25,44.71,0.09,0.85,-0.76,0.09,212.9,4064.0,0.0,1.0,2625.99,2654.99,90.05,90.05,36.0,36.3,36.3,36.3,36.3,36.3,36.3,0.0,15.06,15.11,14.09,12.89,30.0,5.15,201.2,38.0,0.96,19.22,20.87,99.88,99.88,
10.3,50.2,0.09,0.82,-0.74,0.09,212.9,4052.5,0.0,1.0,2688.85,2721.76,90.05,90.05,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0.0,15.13,15.13,14.94,13.67,32.25,5.68,201.2,43.0,1.02,21.18,20.87,96.01,96.01,
10.35,55.69,0.09,0.87,-0.75,0.09,212.9,4050.0,0.0,1.0,2774.03,2808.54,90.05,90.05,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0.0,14.29,14.29,14.7,15.23,36.75,5.97,201.2,47.0,1.0,22.75,20.84,91.22,91.22,
10.41,60.78,0.09,0.75,-0.73,0.09,212.9,4060.5,0.0,1.0,2854.29,2903.95,90.05,90.05,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,14.12,14.12,14.7,17.19,42.0,7.31,201.2,51.0,1.0,26.67,20.68,87.83,87.83,
10.47,66.27,0.09,0.62,-0.63,0.09,212.9,4080.5,0.0,1.0,2874.23,2850.38,90.05,90.05,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,14.56,14.56,14.7,19.14,48.0,9.29,201.2,61.0,1.0,33.33,20.67,84.14,84.14,
10.53,70.59,0.09,0.53,-0.52,0.1,212.9,4092.0,0.0,1.0,2880.25,2794.62,90.05,90.05,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,15.14,15.14,14.97,21.48,53.25,10.56,201.2,68.0,1.02,41.18,20.64,79.9,79.9,
10.59,75.29,0.09,0.51,1.52,2.02,212.9,4115.0,0.0,1.0,2882.42,2811.66,90.05,90.05,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,15.4,15.4,15.2,24.61,57.0,11.82,201.2,75.0,1.03,50.59,20.66,94.94,94.94,
10.64,78.82,0.1,0.61,2.66,3.24,212.9,4142.0,0.0,1.0,2883.36,2819.85,90.05,90.05,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,15.53,15.53,15.45,27.73,65.25,12.96,201.2,80.0,1.05,58.43,20.78,87.91,87.91,
10.69,80.78,0.1,0.72,3.6,4.29,212.9,4177.5,0.0,1.0,2883.8,2827.54,90.05,90.05,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,14.78,14.78,15.24,30.08,73.5,14.48,201.2,96.0,1.04,63.53,20.88,87.01,87.01,
10.75,83.14,0.1,0.87,4.23,5.03,212.9,4220.0,0.0,1.0,2883.87,2823.26,90.05,90.05,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,14.56,14.56,15.16,35.16,81.75,16.12,201.2,105.0,1.03,68.24,21.06,87.57,87.57,
10.85,90.59,0.1,1.91,8.0,9.58,212.9,4310.0,0.0,1.0,2883.87,2874.08,90.05,90.05,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,14.44,14.44,14.98,38.67,90.0,20.07,201.2,115.0,1.02,100.0,21.56,100.0,100.0,
10.9,96.47,0.1,3.22,9.51,12.45,212.9,4349.5,0.0,1.0,2883.87,2882.57,90.05,90.05,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.41,14.41,14.86,41.41,98.25,22.51,201.2,128.0,1.01,100.0,21.83,100.0,100.0,
10.95,96.47,0.1,4.74,8.64,12.76,212.9,4427.5,0.0,1.0,2883.87,2885.83,90.05,90.05,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,14.38,14.38,14.76,45.7,108.0,25.27,201.2,138.0,1.0,100.0,22.17,100.0,100.0,
11.0,100.0,0.1,6.34,7.74,13.8,212.9,4530.5,0.0,1.0,2883.87,2876.04,90.05,90.05,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.43,14.43,14.7,50.0,117.75,28.22,201.2,149.0,1.0,100.0,22.73,100.0,100.0,
11.06,100.0,0.1,8.68,6.31,14.67,212.9,4714.5,0.0,1.0,2883.87,2858.71,90.05,90.05,11.25,11.8,11.8,11.8,11.8,11.8,11.8,0.0,14.41,14.41,14.7,54.69,131.25,32.81,201.2,172.0,1.0,100.0,23.37,100.0,100.0,
11.11,100.0,0.1,10.77,4.95,15.01,212.9,4888.5,0.0,1.0,2883.87,2830.08,90.05,90.05,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,13.85,13.85,14.7,59.38,143.25,35.77,201.2,185.0,1.0,100.0,23.94,97.13,97.13,
11.16,100.0,0.1,12.5,4.08,16.29,212.9,5081.0,0.0,1.0,2883.87,2835.95,90.05,90.05,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,13.02,13.02,14.7,64.45,152.25,37.69,201.2,198.0,1.0,100.0,24.6,93.39,93.39,
11.21,100.0,0.1,13.5,3.87,17.11,212.9,5274.0,0.0,1.0,2883.87,2805.43,90.05,90.05,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,12.61,12.61,14.7,67.19,156.75,39.54,201.2,205.0,1.0,100.0,25.39,94.55,94.55,
11.26,100.0,0.1,14.5,2.94,17.22,212.9,5480.5,0.0,1.0,2883.87,2750.83,90.05,90.05,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,12.45,12.45,14.7,69.14,160.5,40.7,201.2,215.0,1.0,100.0,26.16,92.31,92.31,
11.31,100.0,0.1,15.06,2.47,17.22,212.9,5773.0,0.0,1.0,2883.87,2744.53,90.05,90.05,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.3,12.3,14.7,70.31,162.0,41.2,201.2,216.0,1.0,100.0,27.07,94.71,94.71,
11.36,100.0,0.1,15.4,2.02,17.22,212.9,6012.5,0.0,1.0,2883.87,2745.83,90.05,90.05,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.14,12.14,14.7,70.7,161.25,41.39,201.2,217.0,1.0,100.0,27.92,97.05,97.05,
11.41,100.0,0.1,15.67,1.59,17.22,212.9,6199.0,0.0,1.0,2883.87,2744.53,90.05,90.05,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.15,12.15,14.7,69.53,159.75,41.39,201.2,215.0,1.0,100.0,28.65,93.68,93.68,
11.48,100.0,0.1,15.58,1.55,17.22,212.9,6411.5,0.0,2.0,2883.87,2721.62,90.05,90.05,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,11.98,11.98,14.7,69.92,159.75,41.39,201.2,213.0,1.0,100.0,29.41,91.93,91.93,
11.53,100.0,0.1,15.01,2.11,17.22,212.9,6591.5,0.0,2.0,2883.87,2720.46,90.05,90.05,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.05,12.05,14.7,68.75,157.5,41.39,201.2,212.0,1.0,100.0,30.44,90.45,90.45,
11.58,100.0,0.1,14.86,2.46,17.22,212.9,6802.0,0.0,2.0,2883.87,2705.23,90.05,90.05,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,11.74,11.74,14.7,69.53,159.75,41.39,201.2,214.0,1.0,100.0,31.16,88.19,88.19,
11.63,100.0,0.1,14.51,2.54,17.22,212.9,6874.5,0.0,2.0,2883.87,2670.58,88.7,88.7,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,11.62,11.62,14.7,68.75,156.75,41.39,201.2,209.0,1.0,100.0,31.88,87.48,87.48,
11.68,100.0,0.1,14.27,3.03,17.22,212.9,6970.5,0.0,2.0,2883.87,2684.64,88.7,88.7,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,11.46,11.46,14.7,67.97,156.75,41.39,201.2,210.0,1.0,100.0,32.72,86.77,86.77,
11.73,100.0,0.1,14.05,3.09,17.22,212.9,6839.5,0.0,2.0,2883.87,2689.28,88.7,88.7,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,11.28,11.3,14.7,68.36,156.75,41.39,201.2,210.0,1.0,100.0,33.37,88.34,88.34,
11.79,100.0,0.1,14.02,3.16,17.22,212.9,6779.0,0.0,2.0,2883.87,2704.51,88.7,88.7,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,11.48,11.48,14.7,67.58,156.0,41.39,201.2,208.0,1.0,100.0,34.4,89.96,89.96,
11.84,100.0,0.1,13.99,3.31,17.22,212.9,6653.0,0.0,2.0,2883.87,2756.56,88.7,88.7,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0.0,11.62,11.62,14.7,67.19,154.5,41.39,201.2,207.0,1.0,100.0,35.24,91.75,91.75,
11.89,100.0,0.1,14.42,2.89,17.22,212.9,6324.5,0.0,2.0,2883.87,3296.61,88.7,88.7,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,14.28,14.28,14.7,67.58,156.0,41.39,201.2,209.0,1.0,100.0,35.79,95.39,95.39,
11.95,100.0,0.1,15.21,2.46,17.22,212.9,5966.0,0.0,2.0,2883.87,2736.77,88.7,88.7,0.75,1.2,1.2,1.2,1.2,1.2,1.2,0.0,18.78,18.78,14.7,70.31,163.5,41.39,201.2,216.0,1.0,100.0,36.4,96.46,96.46,
12.0,100.0,0.1,15.87,1.33,17.22,212.9,5676.5,0.0,2.0,2883.87,2913.09,88.7,88.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.24,19.24,14.7,72.27,168.0,41.39,201.2,222.0,1.0,100.0,37.08,88.79,88.79,
12.05,100.0,0.1,16.18,1.05,17.22,212.9,5403.5,0.0,2.0,2883.87,2899.17,88.7,88.7,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,18.44,18.44,14.7,74.22,171.0,41.39,201.2,227.0,1.0,100.0,37.8,82.42,82.42,
12.1,100.0,0.1,16.23,1.01,17.22,212.9,5178.0,0.0,2.0,2883.87,2854.15,88.7,88.7,9.75,10.0,10.0,7.0,10.0,10.0,10.0,1.0,19.7,19.7,14.7,75.0,172.5,40.44,201.2,230.0,1.0,100.0,38.51,80.75,80.75,
12.15,100.0,0.1,15.79,1.11,17.22,214.25,5289.0,0.0,2.0,2883.87,2683.55,88.7,88.7,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,14.65,14.65,14.7,74.61,171.75,40.92,201.2,229.0,1.0,100.0,39.19,79.9,79.9,
12.2,100.0,0.1,15.73,1.5,17.22,214.25,5351.5,0.0,2.0,2883.87,2602.79,88.7,88.7,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,13.2,13.2,14.7,74.22,170.25,41.06,201.2,228.0,1.0,100.0,40.0,82.73,82.73,
12.25,100.0,0.1,15.42,1.76,17.22,214.25,5450.5,0.0,2.0,2883.87,2553.78,88.7,88.7,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,12.74,12.74,14.7,73.44,168.75,41.05,201.2,227.0,1.0,100.0,40.74,84.91,84.91,
12.3,100.0,0.1,15.36,1.79,17.22,214.25,5550.5,0.0,2.0,2883.87,2499.84,88.7,88.7,10.5,10.9,10.9,8.0,10.9,10.9,10.9,0.0,12.63,12.63,14.7,73.05,167.25,41.33,201.2,224.0,1.0,100.0,41.69,87.51,87.51,
12.35,100.0,0.1,15.5,1.83,17.22,214.25,5649.0,0.0,2.0,2883.87,2443.65,88.7,88.7,10.5,10.9,10.9,8.0,10.9,10.9,10.9,0.0,12.4,12.4,14.7,72.66,166.5,41.39,201.2,223.0,1.0,100.0,42.36,89.83,89.83,
12.41,100.0,0.1,15.46,1.81,17.22,214.25,5732.0,0.0,2.0,2883.87,2395.08,88.7,88.7,10.5,10.9,10.9,8.5,10.9,10.9,10.9,0.0,12.38,12.38,14.7,72.27,166.5,41.39,201.2,222.0,1.0,100.0,43.19,91.37,91.37,
12.46,100.0,0.1,15.65,1.52,17.22,214.25,5847.5,0.0,2.0,2883.87,2375.21,88.7,88.7,11.25,11.4,11.4,8.5,11.4,11.4,11.4,0.0,12.36,12.36,14.16,72.27,165.75,41.39,201.2,221.0,0.96,100.0,43.85,91.43,91.43,
12.51,100.0,0.1,15.66,1.56,17.22,214.25,5959.0,0.0,2.0,2883.87,2393.05,88.7,88.7,11.25,11.4,11.4,8.8,11.4,11.4,11.4,0.0,12.43,12.43,13.99,71.88,165.75,41.39,201.2,221.0,0.95,100.0,44.61,92.73,92.73,
12.56,100.0,0.1,15.75,1.59,17.22,214.25,6021.5,0.0,2.0,2883.87,2427.27,88.7,88.7,11.25,11.9,11.9,9.3,11.9,11.9,11.9,0.0,12.54,12.54,13.87,71.88,165.75,41.39,201.2,220.0,0.94,100.0,45.32,93.55,93.55,
12.61,100.0,0.1,15.66,1.59,17.22,214.25,6091.5,0.0,2.0,2883.87,2468.16,88.7,88.7,11.25,11.9,11.9,9.3,11.9,11.9,11.9,0.0,12.58,12.58,13.76,71.88,165.75,41.39,201.2,220.0,0.94,100.0,46.08,92.61,92.61,
12.71,100.0,0.1,15.62,1.52,17.22,214.25,6271.0,0.0,2.0,2883.87,2597.13,88.7,88.7,11.25,11.4,11.4,8.8,11.4,11.4,11.4,0.0,12.55,12.55,13.47,72.27,166.5,41.39,201.2,222.0,0.92,100.0,47.51,90.39,90.39,
12.76,100.0,0.1,15.37,1.59,17.22,214.25,6346.5,0.0,2.0,2883.87,2678.91,88.7,88.7,12.0,12.4,12.4,9.8,12.4,12.4,12.4,0.0,12.55,12.53,13.33,71.88,164.25,41.39,201.2,220.0,0.91,100.0,48.09,89.68,89.68,
12.81,100.0,0.1,15.53,1.66,17.22,214.25,6434.5,0.0,2.0,2883.87,2786.79,88.7,88.7,12.0,12.4,12.4,9.8,12.4,12.4,12.4,0.0,12.67,12.7,13.3,70.31,159.75,41.39,201.2,216.0,0.91,100.0,48.82,89.4,89.4,
12.86,100.0,0.1,15.14,2.08,17.22,214.25,6512.0,0.0,2.0,2883.87,2940.13,88.7,88.7,12.75,12.9,12.9,10.7,12.9,12.9,12.9,0.0,12.85,12.85,13.38,68.75,158.25,41.39,201.2,211.0,0.91,100.0,49.37,90.16,90.16,
12.91,100.0,0.1,14.89,0.95,16.0,214.25,6598.0,0.0,2.0,2883.87,3011.62,88.7,88.7,12.75,12.9,12.9,10.7,12.9,12.9,12.9,0.0,12.41,12.41,14.7,69.53,159.75,41.39,201.2,213.0,1.0,100.0,50.06,91.96,91.96,
12.96,100.0,0.1,14.77,1.23,16.15,214.25,6639.5,0.0,2.0,2883.87,2916.21,88.7,88.7,12.75,12.9,12.9,10.7,12.9,12.9,12.9,0.0,11.86,11.86,14.7,69.14,158.25,41.39,201.2,212.0,1.0,100.0,50.63,94.86,94.86,
13.02,100.0,0.1,15.07,1.34,16.32,214.25,6717.5,0.0,3.0,2883.87,2852.91,88.7,88.7,12.75,13.0,13.0,10.7,13.0,13.0,13.0,0.0,11.68,11.66,14.7,69.14,161.25,41.39,201.2,214.0,1.0,100.0,51.42,94.75,94.75,
13.07,100.0,0.1,15.23,1.71,16.85,214.25,6779.0,0.0,3.0,2883.87,2768.96,88.7,88.7,12.75,13.0,13.0,10.7,13.0,13.0,13.0,0.0,11.5,11.5,14.7,69.92,161.25,41.39,201.2,215.0,1.0,100.0,52.08,95.52,95.52,
13.13,100.0,0.1,15.38,1.71,16.88,214.25,6763.0,0.0,3.0,2883.87,2676.88,90.05,88.7,12.75,13.0,13.0,10.7,13.0,13.0,13.0,0.0,11.35,11.35,14.7,70.31,161.25,41.39,201.2,216.0,1.0,100.0,52.49,95.79,95.79,
13.19,100.0,0.1,15.35,1.63,17.08,214.25,6772.0,0.0,3.0,2883.87,2603.3,90.05,88.7,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,11.27,11.27,14.7,69.53,160.5,41.39,201.2,214.0,1.0,100.0,53.08,96.88,96.88,
13.24,100.0,0.1,16.18,0.31,16.32,214.25,6322.5,0.0,3.0,2883.87,2752.65,90.05,88.7,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,12.13,12.33,14.7,70.7,164.25,41.39,201.2,214.0,1.0,100.0,53.43,91.02,91.02,
13.29,100.0,0.1,16.63,-0.87,15.53,214.25,6119.5,0.0,3.0,2883.87,3108.98,90.05,88.7,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,15.13,15.13,14.7,73.83,168.75,41.39,201.2,220.0,1.0,100.0,54.02,86.0,86.0,
13.34,100.0,0.11,17.06,-2.24,14.43,214.25,5659.0,0.0,3.0,2883.87,2782.08,90.05,88.7,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0.0,18.61,18.61,14.7,74.22,170.25,41.39,201.2,229.0,1.0,70.2,54.4,77.57,77.57,
13.4,100.0,0.11,17.99,-4.34,13.63,214.25,5320.0,0.0,3.0,2883.87,2973.84,90.05,88.7,-2.25,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0.0,17.69,17.69,14.7,71.48,163.5,41.3,201.2,221.0,1.0,44.31,54.93,58.95,58.95,
13.45,100.0,0.1,14.02,-2.62,13.21,215.6,4974.5,0.0,3.0,2883.87,2945.93,90.05,88.7,10.5,11.0,11.0,9.1,11.0,11.0,11.0,0.0,17.83,17.83,14.7,67.58,148.5,21.3,201.2,217.0,1.0,36.08,55.48,64.75,64.75,
13.5,100.0,0.1,10.83,0.93,12.11,215.6,4858.5,0.0,3.0,2883.87,2825.22,90.05,88.7,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.96,14.96,14.7,63.67,143.25,25.87,201.2,193.0,1.0,59.22,55.99,78.77,78.77,
13.55,100.0,0.1,11.53,0.68,11.8,215.6,4931.5,0.0,3.0,2883.87,2940.35,90.05,88.7,10.5,11.0,11.0,9.1,11.0,11.0,11.0,0.0,13.39,13.39,14.7,62.5,146.25,35.49,201.2,192.0,1.0,69.8,56.53,67.14,67.14,
13.6,100.0,0.1,11.64,0.32,12.15,215.6,5073.0,0.0,3.0,2883.87,3058.81,90.05,88.7,11.25,11.5,11.5,9.6,11.5,11.5,11.5,0.0,12.98,12.98,14.7,64.06,147.0,33.83,201.2,196.0,1.0,74.51,57.04,66.94,66.94,
13.71,100.0,0.11,11.68,0.62,12.21,215.6,5068.0,0.0,3.0,2883.87,3024.38,90.05,88.7,11.25,11.5,11.5,9.6,11.5,11.5,11.5,0.0,12.95,12.95,14.7,63.67,146.25,34.25,201.2,196.0,1.0,77.25,58.1,70.9,70.9,
13.76,100.0,0.11,11.6,0.65,12.3,215.6,5127.5,0.0,3.0,2883.87,3006.11,90.05,88.7,11.25,11.5,11.5,9.6,11.5,11.5,11.5,0.0,12.96,12.96,14.7,63.67,146.25,33.79,201.2,195.0,1.0,79.22,58.65,71.37,71.37,
13.81,100.0,0.1,11.51,0.7,12.36,215.6,5201.0,0.0,3.0,2883.87,3006.69,90.05,88.7,11.25,11.5,11.5,9.6,11.5,11.5,11.5,0.0,12.92,12.92,14.7,63.67,146.25,34.47,201.2,195.0,1.0,80.0,59.02,71.56,71.56,
13.86,100.0,0.1,11.59,0.96,12.48,215.6,5214.5,0.0,3.0,2883.87,2992.11,90.05,88.7,11.25,11.5,11.5,9.6,11.5,11.5,11.5,0.0,12.89,12.89,14.7,63.28,145.5,35.46,201.2,194.0,1.0,80.78,59.56,73.66,73.66,
13.91,100.0,0.1,11.56,0.98,12.55,215.6,5256.0,0.0,3.0,2883.87,2977.98,90.05,88.7,11.25,11.5,11.5,10.0,11.5,11.5,11.5,0.0,12.86,12.86,14.7,63.28,145.5,35.16,201.2,194.0,1.0,82.35,60.05,74.06,74.06,
13.96,100.0,0.1,11.66,0.98,12.68,215.6,5304.5,0.0,3.0,2883.87,2962.53,90.05,88.7,11.25,11.5,11.5,10.0,11.5,11.5,11.5,0.0,12.83,12.83,14.7,63.28,146.25,35.26,201.2,195.0,1.0,83.14,60.54,75.08,75.08,
14.01,100.0,0.1,11.67,1.12,12.76,215.6,5357.0,0.0,3.0,2883.87,2943.61,90.05,88.7,11.25,11.5,11.5,10.0,11.5,11.5,11.5,0.0,12.76,12.76,14.7,63.67,146.25,36.27,201.2,195.0,1.0,84.31,61.08,77.18,77.18,
14.06,100.0,0.1,11.82,1.03,12.88,215.6,5396.0,0.0,3.0,2883.87,2910.33,90.05,88.7,11.25,11.5,11.5,10.0,11.5,11.5,11.5,0.0,12.73,12.73,14.46,63.67,147.0,36.94,201.2,195.0,0.98,85.1,61.57,77.26,77.26,
14.11,100.0,0.1,12.07,1.05,12.98,215.6,5427.0,0.0,3.0,2883.87,2919.32,91.4,88.7,11.25,11.5,11.5,10.0,11.5,11.5,11.5,0.0,12.87,12.87,14.47,63.67,147.75,36.66,201.2,196.0,0.98,85.88,62.0,78.54,78.54,
14.17,100.0,0.1,12.19,0.88,13.11,215.6,5494.0,0.0,3.0,2883.87,2925.49,91.4,88.7,11.25,11.5,11.5,10.0,11.5,11.5,11.5,0.0,12.84,12.84,14.44,64.45,148.5,38.82,201.2,198.0,0.98,87.06,62.58,78.75,78.75,
14.23,100.0,0.1,12.57,0.87,13.25,215.6,5536.5,0.0,3.0,2883.87,2902.14,91.4,88.7,12.0,12.0,12.0,10.5,12.0,12.0,12.0,0.0,12.75,12.75,14.39,64.45,150.0,39.69,201.2,199.0,0.98,88.24,63.18,82.5,82.5,
14.28,100.0,0.1,12.89,0.63,13.37,215.6,5583.0,0.0,3.0,2883.87,2869.3,91.4,88.7,12.0,12.0,12.0,10.8,12.0,12.0,12.0,0.0,12.83,12.83,14.43,66.02,151.5,40.12,201.2,200.0,0.98,88.63,63.75,81.66,81.66,
14.34,100.0,0.1,13.07,0.41,13.45,216.95,5624.0,0.0,3.0,2883.87,2850.81,91.4,90.05,12.0,12.0,12.0,10.8,12.0,12.0,12.0,0.0,12.82,12.82,14.45,66.41,153.0,40.23,201.2,204.0,0.98,89.41,64.19,83.2,83.2,
14.39,100.0,0.1,13.25,0.4,13.57,216.95,5684.5,0.0,3.0,2883.87,2847.04,91.4,90.05,12.0,12.0,12.0,10.8,12.0,12.0,12.0,0.0,12.76,12.76,14.42,66.41,153.0,39.33,201.2,204.0,0.98,89.8,64.71,84.32,84.32,
14.44,100.0,0.1,13.55,0.3,13.72,216.95,5740.0,0.0,3.0,2883.87,2846.1,91.4,90.05,12.0,12.0,12.0,10.8,12.0,12.0,12.0,0.0,12.75,12.75,14.38,67.19,155.25,41.06,201.2,205.0,0.98,90.59,65.28,84.9,84.9,
14.49,100.0,0.1,13.76,0.2,13.79,216.95,5765.0,0.0,3.0,2883.87,2818.19,91.4,90.05,12.0,12.0,12.0,10.8,12.0,12.0,12.0,0.0,12.73,12.73,14.36,68.36,157.5,41.31,201.2,207.0,0.98,90.98,65.74,85.35,85.35,
14.54,100.0,0.1,14.01,-0.17,13.71,216.95,5793.0,0.0,3.0,2883.87,2805.57,91.4,90.05,12.0,12.0,12.0,10.8,12.0,12.0,12.0,0.0,12.67,12.67,14.29,68.75,159.0,41.39,201.2,211.0,0.97,92.16,66.21,85.32,85.32,
14.59,100.0,0.1,14.26,-0.2,13.84,216.95,5834.0,0.0,3.0,2883.87,2818.11,91.4,90.05,12.0,12.0,12.0,11.2,12.0,12.0,12.0,0.0,12.66,12.66,14.22,69.14,158.25,41.26,201.2,212.0,0.97,93.73,66.73,85.6,85.6,
14.64,100.0,0.1,14.29,-0.21,14.25,216.95,5899.0,0.0,3.0,2883.87,2830.73,91.4,90.05,12.0,12.0,12.0,11.2,12.0,12.0,12.0,0.0,12.67,12.67,14.16,68.75,159.0,41.39,201.2,212.0,0.96,94.51,67.23,86.94,86.94,
