Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
9.79,100.0,0.1,16.29,0.85,17.22,230.45,6476.0,0.0,4.0,2883.15,2909.17,95.45,92.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.67,12.67,12.89,71.88,165.0,41.39,195.8,223.0,0.88,100.0,93.89,89.49,89.49,
9.85,100.0,0.1,15.73,1.39,17.22,230.45,6510.0,0.0,4.0,2883.15,2901.63,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.91,12.91,13.06,71.48,164.25,41.39,195.8,216.0,0.89,100.0,94.31,95.37,95.37,
9.91,100.0,0.1,15.92,1.36,17.22,230.45,6544.0,0.0,4.0,2883.15,2903.16,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.67,12.67,12.99,71.09,162.75,41.39,195.8,217.0,0.88,100.0,94.69,95.21,95.21,
9.96,100.0,0.1,16.17,1.12,17.22,230.45,6567.5,0.0,4.0,2883.15,2911.28,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.58,12.58,12.85,71.48,166.5,41.39,195.8,220.0,0.87,100.0,95.07,91.09,91.09,
10.01,100.0,0.1,16.12,1.19,17.22,231.8,6611.0,0.0,4.0,2883.15,2903.3,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.64,12.64,12.74,72.66,166.5,41.39,195.8,222.0,0.87,100.0,95.43,93.47,93.47,
10.06,100.0,0.1,15.82,1.29,17.22,231.8,6593.5,0.0,4.0,2883.15,2909.25,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.73,12.73,12.74,72.27,165.0,41.39,195.8,221.0,0.87,100.0,95.69,94.58,94.58,
10.11,100.0,0.1,16.05,1.21,17.22,231.8,6585.0,0.0,4.0,2883.15,2900.76,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.75,12.75,12.72,71.88,165.0,41.39,195.8,220.0,0.86,100.0,96.06,93.89,93.89,
10.21,100.0,0.1,16.13,0.96,17.22,231.8,6657.0,0.0,4.0,2883.15,2914.54,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.58,12.58,12.48,72.27,163.5,41.39,195.8,221.0,0.85,100.0,96.64,90.61,90.61,
10.28,100.0,0.1,15.82,1.34,17.22,231.8,6670.5,0.0,4.0,2883.15,2909.39,95.45,92.75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.94,12.94,12.68,71.48,163.5,41.39,195.8,218.0,0.86,100.0,97.07,95.28,95.28,
10.34,100.0,0.1,15.71,1.53,17.22,231.8,6686.0,0.0,4.0,2883.15,2888.51,95.45,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.81,12.81,12.68,70.7,162.0,41.39,195.8,216.0,0.86,100.0,97.37,97.67,97.67,
10.4,100.0,0.1,16.22,1.16,17.22,231.8,6717.5,0.0,4.0,2883.15,2880.83,95.45,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.56,12.56,12.53,71.88,165.0,41.39,195.8,220.0,0.85,100.0,97.63,91.46,91.46,
10.46,100.0,0.1,16.24,1.0,17.22,231.8,6772.0,0.0,4.0,2883.15,2892.28,96.8,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.67,12.67,12.43,72.27,165.0,41.39,195.8,220.0,0.85,100.0,97.91,90.49,90.49,
10.52,100.0,0.1,15.92,1.16,17.22,231.8,6770.0,0.0,4.0,2883.15,2888.95,96.8,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.76,12.78,12.41,71.88,165.0,41.39,195.8,220.0,0.84,100.0,98.41,93.08,93.08,
10.58,100.0,0.1,16.0,1.24,17.22,231.8,6813.5,0.0,4.0,2883.15,2884.31,96.8,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.65,12.62,12.34,71.88,166.5,41.39,195.8,219.0,0.84,100.0,98.72,94.37,94.37,
10.63,100.0,0.1,16.14,1.14,17.22,231.8,6827.5,0.0,4.0,2883.15,2894.09,96.8,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.56,12.56,12.18,72.66,166.5,41.39,195.8,223.0,0.83,100.0,98.99,92.6,92.6,
10.68,100.0,0.1,16.1,1.09,17.22,231.8,6839.5,0.0,4.0,2883.15,2904.9,96.8,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.68,12.68,12.15,72.66,166.5,41.39,195.8,222.0,0.83,100.0,99.24,91.93,91.93,
10.73,100.0,0.1,16.14,1.17,17.22,231.8,6872.0,0.0,5.0,2883.15,2904.17,96.8,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.67,12.67,12.09,72.66,166.5,41.39,195.8,222.0,0.82,100.0,99.53,92.93,92.93,
10.78,100.0,0.1,16.09,1.11,17.22,231.8,6893.5,0.0,5.0,2883.15,2903.74,96.8,94.1,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.64,12.64,12.01,72.66,166.5,41.39,195.8,222.0,0.82,100.0,99.82,92.35,92.35,
10.83,100.0,0.1,16.27,0.78,17.22,231.8,6666.0,0.0,5.0,2883.15,2988.78,96.8,94.1,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,12.86,12.86,14.7,73.05,166.5,41.39,195.8,223.0,1.0,100.0,100.16,87.8,87.8,
10.88,100.0,0.1,16.43,0.93,17.22,231.8,6486.5,0.0,5.0,2883.15,2904.24,96.8,94.1,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,17.39,17.39,14.7,72.66,166.5,41.39,195.8,222.0,1.0,100.0,100.42,73.05,73.05,
10.94,100.0,0.1,16.44,0.99,17.22,231.8,6047.0,0.0,5.0,2883.15,2723.72,96.8,94.1,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,19.32,19.32,14.7,73.83,168.75,41.39,195.8,222.0,1.0,100.0,100.37,82.68,82.68,
10.99,100.0,0.1,16.17,0.91,17.22,231.8,5566.0,0.0,5.0,2883.15,2801.15,96.8,94.1,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,18.82,18.82,14.7,74.61,171.0,41.39,195.8,228.0,1.0,100.0,100.76,81.54,81.54,
11.04,100.0,0.1,16.39,0.9,17.22,231.8,5421.0,0.0,5.0,2883.15,2726.76,98.15,95.45,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,18.73,18.73,14.65,75.39,173.25,41.39,195.8,231.0,1.0,100.0,100.99,79.93,79.93,
11.1,100.0,0.1,16.27,0.61,17.22,231.8,5492.5,0.0,5.0,2883.15,2560.01,98.15,95.45,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.4,12.4,14.38,75.39,172.5,41.39,195.8,230.0,0.98,100.0,101.23,79.39,79.39,
11.16,100.0,0.1,16.34,0.95,17.22,230.45,5464.0,0.0,5.0,2883.15,2478.67,98.15,95.45,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.42,12.42,14.24,75.0,171.75,41.39,195.8,229.0,0.97,100.0,101.62,81.74,81.74,
11.22,100.0,0.1,16.39,0.78,17.22,230.45,5476.0,0.0,5.0,2883.15,2430.31,98.15,95.45,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.37,12.37,14.06,75.0,171.75,41.39,195.8,229.0,0.96,100.0,101.95,81.04,81.04,
11.28,100.0,0.1,16.53,0.75,17.22,230.45,5479.0,0.0,5.0,2883.15,2408.49,98.15,95.45,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.45,12.45,13.88,75.39,171.75,41.31,195.8,229.0,0.94,100.0,102.2,81.25,81.25,
11.34,100.0,0.1,16.52,0.62,17.22,230.45,5492.5,0.0,5.0,2883.15,2403.49,98.15,95.45,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.55,12.55,13.74,75.39,172.5,41.38,195.8,230.0,0.93,100.0,102.62,79.66,79.66,
11.4,100.0,0.1,16.45,0.66,17.22,230.45,5492.5,0.0,5.0,2883.15,2414.14,98.15,95.45,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.66,12.66,13.64,75.39,171.75,41.39,195.8,229.0,0.93,100.0,103.05,80.97,80.97,
11.45,100.0,0.1,16.44,0.61,17.22,230.45,5529.0,0.0,5.0,2883.15,2437.2,98.15,95.45,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.69,12.69,13.59,75.39,171.75,41.39,195.8,230.0,0.92,100.0,103.33,81.4,81.4,
11.5,100.0,0.1,16.44,0.71,17.22,230.45,5529.0,0.0,5.0,2883.15,2461.49,98.15,95.45,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.72,12.72,13.55,75.39,172.5,41.39,195.8,230.0,0.92,100.0,103.64,82.31,82.31,
11.55,100.0,0.1,16.66,0.66,17.22,230.45,5567.5,0.0,5.0,2883.15,2499.4,98.15,95.45,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.82,12.82,13.6,75.39,171.75,41.39,195.8,229.0,0.93,100.0,103.87,82.19,82.19,
11.6,100.0,0.1,16.48,0.78,17.22,230.45,5575.0,0.0,5.0,2883.15,2557.26,98.15,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.77,12.77,13.59,75.39,171.75,41.39,195.8,229.0,0.92,100.0,104.19,84.27,84.27,
11.67,100.0,0.1,16.73,0.55,17.22,230.45,5601.5,0.0,5.0,2883.15,2587.13,98.15,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.81,12.81,13.64,75.39,171.75,41.39,195.8,229.0,0.93,100.0,104.55,83.1,83.1,
11.73,100.0,0.1,16.72,0.55,17.22,230.45,5592.5,0.0,5.0,2883.15,2636.14,98.15,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.79,12.79,13.66,75.39,172.5,41.39,195.8,229.0,0.93,100.0,104.84,84.0,84.0,
11.79,100.0,0.1,16.76,0.52,17.22,230.45,5614.5,0.0,5.0,2883.15,2663.62,98.15,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.83,12.83,13.7,75.39,172.5,41.39,195.8,230.0,0.93,100.0,105.22,83.58,83.58,
11.85,100.0,0.1,16.8,0.46,17.22,230.45,5624.0,0.0,5.0,2883.15,2675.94,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.86,12.86,13.74,75.78,172.5,41.39,195.8,230.0,0.93,100.0,105.56,83.66,83.66,
11.91,100.0,0.1,16.91,0.42,17.22,230.45,5657.0,0.0,5.0,2883.15,2669.71,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.78,12.78,13.72,75.78,173.25,41.39,195.8,230.0,0.93,100.0,105.93,84.0,84.0,
11.97,100.0,0.1,16.98,0.41,17.22,230.45,5655.5,0.0,5.0,2883.15,2663.76,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.68,12.68,13.66,76.17,173.25,41.39,195.8,232.0,0.93,100.0,106.31,84.1,84.1,
12.03,100.0,0.1,16.91,0.37,17.22,229.1,5700.5,0.0,5.0,2883.15,2672.24,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.76,12.76,13.68,75.78,173.25,41.39,195.8,231.0,0.93,100.0,106.55,84.58,84.58,
12.09,100.0,0.1,16.79,0.41,17.22,229.1,5689.5,0.0,5.0,2883.15,2681.6,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.73,12.73,13.66,76.17,174.0,41.39,195.8,232.0,0.93,100.0,106.85,84.49,84.49,
12.15,100.0,0.1,16.88,0.39,17.22,229.1,5712.0,0.0,5.0,2883.15,2678.12,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.76,12.76,13.66,76.17,172.5,41.39,195.8,232.0,0.93,100.0,107.21,84.42,84.42,
12.2,100.0,0.1,16.81,0.37,17.22,229.1,5717.0,0.0,5.0,2883.15,2677.68,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.79,12.79,13.67,75.78,172.5,41.39,195.8,230.0,0.93,100.0,107.45,84.74,84.74,
12.25,100.0,0.1,16.9,0.38,17.22,229.1,5725.0,0.0,5.0,2883.15,2680.73,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.78,12.78,13.64,75.78,172.5,41.39,195.8,230.0,0.93,100.0,107.74,84.4,84.4,
12.3,100.0,0.1,17.03,0.33,17.22,229.1,5753.0,0.0,5.0,2883.15,2688.85,99.5,96.8,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.76,12.76,13.65,75.78,174.0,41.39,195.8,231.0,0.93,100.0,108.02,83.93,83.93,
12.35,100.0,0.1,16.91,0.29,17.22,229.1,5768.0,0.0,5.0,2883.15,2694.94,99.5,96.8,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.72,12.72,13.6,76.17,172.5,41.39,195.8,232.0,0.93,100.0,108.27,84.72,84.72,
12.4,100.0,0.1,16.82,0.35,17.22,229.1,5795.0,0.0,5.0,2883.15,2719.95,99.5,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,13.58,75.78,172.5,41.39,195.8,230.0,0.92,100.0,108.55,84.93,84.93,
12.45,100.0,0.1,16.92,0.4,17.22,229.1,5771.5,0.0,5.0,2883.15,2747.64,99.5,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.87,12.87,13.63,75.39,172.5,41.39,195.8,230.0,0.93,100.0,108.81,84.73,84.73,
12.51,100.0,0.1,16.89,0.38,17.22,229.1,5791.5,0.0,5.0,2883.15,2769.18,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.79,12.79,13.63,75.78,172.5,41.39,195.8,230.0,0.93,100.0,109.11,85.83,85.83,
12.57,100.0,0.1,16.97,0.35,17.22,229.1,5795.0,0.0,5.0,2883.15,2798.39,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,13.62,76.17,174.0,41.39,195.8,232.0,0.93,100.0,109.52,85.41,85.41,
12.63,100.0,0.1,16.86,0.37,17.22,227.75,5830.5,0.0,5.0,2883.15,2805.06,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,13.59,76.17,173.25,41.39,195.8,231.0,0.92,100.0,109.71,85.76,85.76,
12.69,100.0,0.1,16.89,0.34,17.22,227.75,5854.5,0.0,5.0,2883.15,2833.12,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.79,12.79,13.59,75.39,171.75,41.39,195.8,229.0,0.92,100.0,109.95,86.02,86.02,
12.75,100.0,0.1,16.77,0.36,17.22,227.75,5861.0,0.0,5.0,2883.15,2853.71,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.74,12.74,13.56,76.17,173.25,41.39,195.8,231.0,0.92,100.0,110.34,86.24,86.24,
12.81,100.0,0.1,16.9,0.43,17.22,227.75,5859.5,0.0,5.0,2883.15,2864.01,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.77,12.77,13.55,76.17,172.5,41.39,195.8,230.0,0.92,100.0,110.74,86.38,86.38,
12.87,100.0,0.1,16.86,0.37,17.22,227.75,5876.5,0.0,5.0,2883.15,2890.9,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,13.52,75.78,172.5,41.39,195.8,230.0,0.92,100.0,111.07,85.5,85.5,
12.93,100.0,0.1,16.99,0.37,17.22,227.75,5906.0,0.0,5.0,2883.15,2935.93,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,13.52,75.78,173.25,41.39,195.8,231.0,0.92,100.0,111.22,86.33,86.33,
12.99,100.0,0.1,16.95,0.37,17.22,227.75,5932.5,0.0,5.0,2883.15,2954.41,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,13.5,75.78,172.5,41.39,195.8,231.0,0.92,100.0,111.65,86.53,86.53,
13.05,100.0,0.1,16.87,0.36,17.22,227.75,5948.5,0.0,5.0,2883.15,2961.88,100.85,98.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.82,12.82,13.51,75.78,171.75,41.39,195.8,229.0,0.92,100.0,111.81,86.79,86.79,
13.11,100.0,0.1,16.85,0.36,17.22,227.75,5962.5,0.0,5.0,2883.15,2974.13,100.85,99.5,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.77,12.77,13.5,75.39,171.75,41.39,195.8,229.0,0.92,100.0,112.12,86.86,86.86,
13.17,100.0,0.1,16.8,0.35,17.22,227.75,5964.5,0.0,5.0,2883.15,2978.48,100.85,99.5,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.83,12.83,13.54,75.39,171.75,41.39,195.8,229.0,0.92,100.0,112.41,86.77,86.77,
13.23,100.0,0.11,16.71,0.33,17.22,227.75,5982.0,0.0,5.0,2883.15,2986.24,100.85,99.5,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,13.51,75.39,171.0,41.39,195.8,229.0,0.92,100.0,112.66,86.99,86.99,
13.28,100.0,0.11,16.68,0.33,17.22,227.75,5994.5,0.0,5.0,2883.15,2999.29,100.85,99.5,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.79,12.79,13.51,75.39,171.0,41.39,195.8,228.0,0.92,100.0,113.02,86.68,86.68,
13.33,100.0,0.11,16.6,0.35,17.22,227.75,6025.5,0.0,5.0,2883.15,3009.73,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.68,12.68,13.45,75.0,171.0,41.39,195.8,228.0,0.92,100.0,113.21,86.56,86.56,
13.38,100.0,0.11,16.6,0.37,17.22,227.75,6031.0,0.0,5.0,2883.15,3016.69,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,13.49,75.0,170.25,41.39,195.8,227.0,0.92,100.0,113.57,86.49,86.49,
13.43,100.0,0.11,16.63,0.59,17.22,226.4,6029.0,0.0,5.0,2883.15,2997.7,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.81,12.81,13.51,75.0,170.25,41.39,195.8,227.0,0.92,100.0,113.82,89.09,89.09,
13.48,100.0,0.11,16.73,0.56,17.22,226.4,6054.5,0.0,5.0,2883.15,2976.74,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.77,12.77,13.5,75.0,170.25,41.39,195.8,227.0,0.92,100.0,114.07,88.66,88.66,
13.53,100.0,0.11,16.85,0.42,17.22,226.4,6056.5,0.0,5.0,2883.15,2977.76,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.77,12.77,13.49,75.0,170.25,41.39,195.8,227.0,0.92,100.0,114.23,85.47,85.47,
13.6,100.0,0.11,16.75,0.49,17.22,226.4,6073.0,0.0,5.0,2883.15,2977.18,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,13.49,74.61,169.5,41.39,195.8,226.0,0.92,100.0,114.51,87.4,87.4,
13.66,100.0,0.11,16.63,0.56,17.22,226.4,6087.5,0.0,5.0,2883.15,2949.48,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.83,12.83,13.52,74.22,168.75,41.39,195.8,225.0,0.92,100.0,114.91,88.47,88.47,
13.72,100.0,0.11,16.56,0.56,17.22,226.4,6114.0,0.0,5.0,2883.15,2933.97,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.78,12.78,13.5,74.22,168.75,41.39,195.8,225.0,0.92,100.0,115.2,88.69,88.69,
13.78,100.0,0.11,16.68,0.51,17.22,226.4,6130.5,0.0,5.0,2883.15,2925.7,102.2,99.5,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,13.5,74.22,168.75,41.39,195.8,225.0,0.92,100.0,115.44,86.61,86.61,
13.84,100.0,0.11,16.68,0.71,17.22,226.4,6142.0,0.0,5.0,2883.15,2926.07,102.2,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.76,12.76,13.47,74.22,168.75,41.39,195.8,225.0,0.92,100.0,115.67,90.95,90.95,
13.9,100.0,0.11,16.68,0.65,17.22,226.4,6142.0,0.0,5.0,2883.15,2935.56,102.2,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.68,12.68,13.4,74.61,169.5,41.39,195.8,226.0,0.91,100.0,115.91,89.17,89.17,
13.96,100.0,0.11,16.79,0.48,17.22,226.4,6163.0,0.0,5.0,2883.15,2934.55,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.66,12.66,13.32,74.61,169.5,41.39,195.8,227.0,0.91,100.0,116.19,86.24,86.24,
14.01,100.0,0.1,16.83,0.45,17.22,226.4,6193.5,0.0,5.0,2883.15,2880.83,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.73,12.73,13.33,75.39,170.25,41.39,195.8,228.0,0.91,100.0,116.44,85.96,85.96,
14.06,100.0,0.1,16.69,0.48,17.22,226.4,6189.5,0.0,5.0,2883.15,2885.83,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,13.33,75.0,169.5,41.39,195.8,226.0,0.91,100.0,116.71,87.38,87.38,
14.11,100.0,0.1,16.63,0.57,17.22,226.4,6189.5,0.0,5.0,2883.15,2900.55,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.83,12.83,13.36,73.83,167.25,41.39,195.8,223.0,0.91,100.0,117.03,89.02,89.02,
14.17,100.0,0.1,16.58,0.62,17.22,226.4,6222.0,0.0,5.0,2883.15,2892.86,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.83,12.83,13.38,73.83,167.25,41.39,195.8,223.0,0.91,100.0,117.3,89.97,89.97,
14.23,100.0,0.1,16.61,0.68,17.22,226.4,6210.5,0.0,5.0,2883.15,2889.16,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.74,12.74,13.34,73.83,167.25,41.39,195.8,223.0,0.91,100.0,117.49,91.22,91.22,
14.29,100.0,0.1,16.6,0.51,17.22,226.4,6251.5,0.0,5.0,2883.15,2891.56,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.72,12.72,13.28,75.0,169.5,41.39,195.8,224.0,0.9,100.0,117.8,87.18,87.18,
14.35,100.0,0.1,16.63,0.45,17.22,226.4,6269.0,0.0,5.0,2883.15,2900.62,103.55,100.85,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.72,12.72,13.25,74.61,168.75,41.39,195.8,226.0,0.9,100.0,117.93,87.29,87.29,
14.41,100.0,0.1,16.69,0.44,17.22,226.4,6267.0,0.0,5.0,2883.15,2888.87,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.76,12.76,13.24,74.22,165.75,41.39,195.8,221.0,0.9,100.0,118.19,85.89,85.89,
14.47,100.0,0.1,16.33,0.85,17.22,226.4,6296.5,0.0,5.0,2883.15,2895.4,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.91,12.91,13.34,73.05,165.0,41.39,195.8,221.0,0.91,100.0,118.43,93.43,93.43,
14.53,100.0,0.1,16.68,0.64,17.22,225.05,6287.0,0.0,5.0,2883.15,2879.38,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.58,12.58,13.2,73.83,168.0,41.39,195.8,223.0,0.9,100.0,118.8,89.3,89.3,
14.59,100.0,0.1,16.69,0.62,17.22,225.05,6324.5,0.0,5.0,2883.15,2869.59,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.76,12.76,13.18,73.83,167.25,41.39,195.8,224.0,0.9,100.0,119.1,90.13,90.13,
14.65,100.0,0.1,16.56,0.62,17.22,225.05,6308.5,0.0,5.0,2883.15,2899.1,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.76,12.76,13.15,73.05,165.75,41.39,195.8,221.0,0.89,100.0,119.32,89.91,89.91,
14.71,100.0,0.11,16.77,0.56,17.22,225.05,6344.5,0.0,5.0,2883.15,2905.11,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.76,12.76,13.19,73.05,168.0,41.39,195.8,221.0,0.9,100.0,119.62,89.92,89.92,
14.77,100.0,0.11,16.72,0.47,17.22,225.05,6338.5,0.0,5.0,2883.15,2880.39,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.73,12.73,13.14,74.22,167.25,41.39,195.8,224.0,0.89,100.0,119.89,87.72,87.72,
14.83,100.0,0.1,16.5,0.59,17.22,225.05,6363.0,0.0,5.0,2883.15,2879.01,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.87,12.87,13.2,73.83,165.0,41.39,195.8,220.0,0.9,100.0,120.28,90.57,90.57,
14.89,100.0,0.1,16.67,0.62,17.22,225.05,6363.0,0.0,5.0,2883.15,2895.04,104.9,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.77,12.77,13.19,73.83,168.0,41.39,195.8,220.0,0.9,100.0,120.33,91.23,91.23,
14.99,100.0,0.1,16.39,0.69,17.22,225.05,6411.5,0.0,5.0,2883.15,2891.48,106.25,102.2,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.94,12.94,13.19,73.05,165.0,41.39,195.8,220.0,0.9,100.0,120.7,92.37,92.37,
15.04,100.0,0.1,16.8,0.63,17.22,225.05,6416.0,0.0,5.0,2883.15,2894.09,106.25,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.64,12.64,13.09,73.83,166.5,41.39,195.8,222.0,0.89,100.0,120.93,90.21,90.21,
15.09,100.0,0.1,16.71,0.45,17.22,225.05,6449.0,0.0,5.0,2883.15,2892.86,106.25,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.65,12.65,13.02,72.66,165.0,41.39,195.8,222.0,0.89,100.0,121.19,87.01,87.01,
15.14,100.0,0.1,16.35,0.6,17.22,225.05,6440.5,0.0,5.0,2883.15,2915.55,106.25,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.91,12.91,13.13,72.66,164.25,41.39,195.8,220.0,0.89,100.0,121.23,90.77,90.77,
