Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LPFP Sensor Voltage[V],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane (AGG),5b98f18dd10b43223620a20c,
9.54,100.0,0.15,15.84,-0.03,15.77,196.7,5806.5,4.0,2884.74,2845.37,110.3,107.6,0.0,0.3,4.5,6.0,3.7,6.0,6.0,0.0,83.92,0.0,19.68,19.68,14.7,72.27,165.75,41.39,215.6,221.0,1.0,100.0,80.36,84.13,84.13,
9.58,100.0,0.15,16.08,-0.44,15.77,196.7,5638.0,4.0,2884.74,2744.67,110.3,107.6,0.0,0.3,4.5,4.8,3.7,4.8,4.8,0.0,83.92,0.0,20.47,20.47,14.7,73.83,167.25,41.33,215.6,223.0,1.0,100.0,80.49,79.43,79.43,
9.63,100.0,0.15,16.25,-0.61,15.77,196.7,5625.5,4.0,2884.74,2733.94,110.3,107.6,0.0,-0.2,3.3,3.3,3.2,3.3,3.3,0.0,83.92,0.0,15.29,15.29,14.57,74.61,168.75,41.39,215.6,226.0,0.99,100.0,80.74,76.04,76.04,
9.68,100.0,0.15,15.99,-0.44,15.77,196.7,5673.0,4.0,2884.74,2748.8,110.3,107.6,0.0,0.3,4.5,6.0,0.7,7.5,7.5,0.0,83.92,0.0,12.6,12.6,14.43,73.44,166.5,41.16,215.6,224.0,0.98,100.0,81.08,75.04,75.04,
9.73,100.0,0.15,15.73,-0.15,15.77,198.05,5636.5,4.0,2884.74,2762.65,110.3,107.6,0.0,0.3,4.5,6.0,-1.5,7.1,7.1,0.0,83.92,0.0,12.23,12.23,14.7,73.44,166.5,41.39,215.6,222.0,1.0,100.0,81.37,76.15,76.15,
9.78,100.0,0.15,15.63,0.02,15.77,198.05,5641.0,4.0,2884.74,2780.05,110.3,107.6,0.0,0.3,4.5,6.0,-1.5,7.1,7.1,0.0,83.92,0.0,11.95,11.95,14.7,73.05,165.75,41.0,215.6,221.0,1.0,100.0,81.67,71.98,71.98,
9.83,100.0,0.15,15.36,0.22,15.77,198.05,5659.0,4.0,2884.74,2790.64,111.65,107.6,0.0,-0.3,3.5,5.3,-2.5,6.1,6.1,0.0,83.92,0.0,11.99,11.99,14.7,72.66,165.0,40.9,215.6,220.0,1.0,100.0,81.95,73.11,73.11,
9.87,100.0,0.15,15.16,0.56,15.77,198.05,5668.5,4.0,2884.74,2814.05,111.65,107.6,0.0,0.2,4.0,5.8,-2.0,6.6,6.6,0.0,83.92,0.0,12.06,12.06,14.7,71.09,161.25,40.81,215.6,216.0,1.0,100.0,82.18,75.07,75.07,
9.92,100.0,0.15,15.08,0.62,15.77,198.05,5696.0,4.0,2884.74,2885.97,111.65,107.6,0.0,0.2,4.3,5.8,-2.0,6.6,6.6,0.0,83.92,0.0,12.33,12.33,14.77,70.7,159.75,40.45,215.6,214.0,1.0,100.0,82.41,76.47,76.47,
9.97,100.0,0.15,14.81,0.8,15.77,198.05,5720.5,4.0,2884.74,2958.11,111.65,107.6,0.0,0.2,4.3,5.8,-2.0,6.6,6.6,0.0,83.92,0.0,12.32,12.32,14.74,70.7,159.75,40.88,215.6,213.0,1.0,100.0,82.73,78.55,78.55,
10.01,100.0,0.15,14.89,0.92,15.77,198.05,5723.5,4.0,2884.74,2960.07,111.65,108.95,0.0,0.2,4.3,5.8,-2.0,6.6,6.6,0.0,83.92,0.0,12.3,12.3,14.71,70.7,159.75,41.28,215.6,213.0,1.0,100.0,83.05,79.71,79.71,
10.1,100.0,0.15,14.91,0.82,15.77,198.05,5751.5,4.0,2884.74,2924.91,111.65,108.95,0.0,0.2,4.3,5.8,-1.7,6.6,6.6,0.0,83.92,0.0,12.07,12.07,14.7,70.7,160.5,41.24,215.6,213.0,1.0,100.0,83.57,79.28,79.28,
10.15,100.0,0.15,15.03,0.81,15.77,198.05,5756.5,4.0,2884.74,2903.37,111.65,108.95,0.0,0.2,4.3,5.8,-1.7,6.6,6.6,0.0,83.92,0.0,12.05,12.05,14.7,70.7,160.5,41.39,215.6,214.0,1.0,100.0,83.73,78.3,78.3,
10.19,100.0,0.15,15.09,0.76,15.77,198.05,5800.0,4.0,2884.74,2889.02,113.0,108.95,0.0,0.6,4.3,6.2,-1.7,6.6,6.6,0.0,83.92,0.0,12.01,12.01,14.7,71.09,161.25,41.08,215.6,215.0,1.0,100.0,84.03,78.02,78.02,
10.24,100.0,0.15,15.06,0.73,15.77,198.05,5813.5,4.0,2884.74,2889.96,113.0,108.95,0.0,0.6,4.3,6.2,-1.7,6.6,6.6,0.0,83.92,0.0,11.97,11.97,14.7,71.09,161.25,41.2,215.6,215.0,1.0,100.0,84.35,77.75,77.75,
10.28,100.0,0.15,14.93,0.73,15.77,198.05,5820.0,4.0,2884.74,2900.84,113.0,108.95,0.0,0.6,4.7,6.2,-1.7,6.6,6.6,0.0,83.92,0.0,11.95,11.95,14.7,71.09,160.5,41.39,215.6,215.0,1.0,100.0,84.55,78.16,78.16,
10.37,100.0,0.15,14.99,0.83,15.77,198.05,5845.5,4.0,2884.74,2897.86,113.0,108.95,1.5,1.6,5.7,7.2,-0.7,7.6,8.0,0.0,83.92,0.0,12.03,12.03,14.7,70.31,159.75,41.16,215.6,213.0,1.0,100.0,85.03,79.92,79.92,
10.42,100.0,0.15,14.94,0.79,15.77,199.4,5859.5,4.0,2884.74,2893.8,113.0,110.3,1.5,1.6,5.7,7.2,-0.7,7.6,8.0,0.0,83.92,0.0,11.98,11.98,14.7,70.31,159.0,41.37,215.6,212.0,1.0,100.0,85.23,79.45,79.45,
10.46,100.0,0.15,14.95,0.82,15.77,199.4,5863.0,4.0,2884.74,2891.41,113.0,110.3,1.5,2.1,6.2,7.7,-0.2,8.5,8.5,0.0,83.92,0.0,12.0,12.0,14.7,70.31,159.0,41.39,215.6,212.0,1.0,100.0,85.58,80.79,80.79,
10.52,100.0,0.15,14.91,0.94,15.77,199.4,5915.0,4.0,2884.74,2892.28,113.0,110.3,1.5,2.1,6.2,7.7,0.2,8.5,8.5,0.0,83.92,0.0,11.97,11.97,14.7,70.31,159.0,41.39,215.6,212.0,1.0,100.0,85.83,83.13,83.13,
10.57,100.0,0.15,15.08,0.89,15.77,199.4,5918.5,4.0,2884.74,2883.65,113.0,110.3,1.5,2.0,5.7,7.6,-0.3,8.0,8.0,0.0,83.92,0.0,11.95,11.95,14.7,70.7,160.5,41.39,215.6,212.0,1.0,100.0,86.15,83.31,83.31,
10.62,100.0,0.15,15.12,0.88,15.77,199.4,5939.5,4.0,2884.74,2879.16,113.0,110.3,1.5,2.0,5.7,7.6,-0.3,8.0,8.0,0.0,83.92,0.0,11.9,11.9,14.7,70.7,159.75,41.39,215.6,213.0,1.0,100.0,86.44,82.85,82.85,
10.67,100.0,0.15,15.25,0.8,15.77,199.4,5948.5,4.0,2884.74,2873.21,113.0,110.3,1.5,2.0,6.1,7.6,-0.3,8.0,8.0,0.0,83.92,0.0,11.88,11.88,14.7,71.09,159.75,41.39,215.6,214.0,1.0,100.0,86.66,80.62,80.62,
10.72,100.0,0.15,15.18,0.57,15.77,199.4,5989.5,4.0,2884.74,2866.4,114.35,110.3,2.25,2.5,6.6,8.1,0.2,8.5,8.5,0.0,83.92,0.0,12.07,12.07,14.7,70.7,159.0,41.39,215.6,212.0,1.0,100.0,86.9,78.09,78.09,
10.76,100.0,0.15,15.06,0.6,15.77,199.4,5996.5,4.0,2884.74,2881.41,114.35,110.3,3.0,3.0,7.1,8.6,0.7,9.0,9.0,0.0,83.92,0.0,12.02,12.02,14.56,70.31,159.0,41.31,213.8,212.0,0.99,100.0,87.18,79.98,79.98,
10.85,100.0,0.15,15.06,0.76,15.77,199.4,6020.0,4.0,2884.74,2900.18,114.35,110.3,3.0,3.0,7.1,8.6,0.7,9.0,9.0,0.0,83.92,0.0,12.07,12.07,14.52,70.31,158.25,41.39,213.8,211.0,0.99,100.0,87.54,82.49,82.49,
10.89,100.0,0.15,15.07,0.73,15.77,199.4,6034.5,4.0,2884.74,2909.25,114.35,111.65,3.0,3.0,7.1,8.6,1.1,9.0,9.0,0.0,83.92,0.0,12.07,12.07,14.5,70.31,158.25,41.39,213.8,211.0,0.99,100.0,87.82,82.24,82.24,
10.93,100.0,0.15,15.03,0.82,15.77,199.4,6043.5,4.0,2884.74,2912.44,114.35,111.65,3.0,3.3,7.1,9.0,1.1,9.0,9.0,0.0,83.92,0.0,12.11,12.11,14.51,70.31,158.25,41.39,213.8,211.0,0.99,100.0,88.04,83.47,83.47,
10.98,100.0,0.15,15.03,0.88,15.77,199.4,6080.5,4.0,2884.74,2920.85,114.35,111.65,3.0,3.3,7.1,9.0,1.1,9.0,9.0,0.0,83.92,0.0,12.13,12.13,14.51,70.31,159.0,41.39,213.8,211.0,0.99,100.0,88.27,84.2,84.2,
11.03,100.0,0.15,15.2,0.79,15.77,199.4,6087.5,4.0,2884.74,2911.86,114.35,111.65,3.0,3.3,7.5,9.0,1.1,9.0,9.0,0.0,83.92,0.0,12.07,12.07,14.48,70.31,159.0,41.39,213.8,212.0,0.98,100.0,88.56,81.87,81.87,
11.08,100.0,0.15,15.07,0.74,15.77,199.4,6100.5,4.0,2884.74,2891.27,114.35,111.65,3.0,3.3,7.5,9.0,1.1,9.0,9.0,0.0,83.92,0.0,12.14,12.14,14.48,69.92,158.25,41.39,213.8,211.0,0.99,100.0,88.77,82.4,82.4,
11.13,100.0,0.15,14.99,0.76,15.77,199.4,6132.5,4.0,2884.74,2899.46,115.7,111.65,3.0,3.3,7.5,9.0,1.1,9.0,9.0,0.0,83.92,0.0,12.14,12.14,14.48,69.92,157.5,41.39,213.8,211.0,0.99,100.0,89.1,82.59,82.59,
11.18,100.0,0.15,15.03,0.84,15.77,199.4,6119.5,4.0,2884.74,2903.52,115.7,111.65,3.0,3.3,7.5,9.0,1.1,9.0,9.0,0.0,83.92,0.0,12.18,12.18,14.5,69.92,157.5,41.39,213.8,210.0,0.99,100.0,89.23,83.69,83.69,
11.23,100.0,0.15,14.89,0.86,15.77,200.75,6151.5,4.0,2884.74,2903.59,115.7,111.65,3.0,3.3,7.5,9.0,1.1,9.0,9.0,0.0,83.92,0.0,12.11,12.11,14.45,69.92,157.5,41.39,213.8,210.0,0.98,100.0,89.5,83.98,83.98,
11.28,100.0,0.15,14.89,0.79,15.77,200.75,6205.0,4.0,2884.74,2907.07,115.7,111.65,3.75,3.8,8.0,9.5,2.0,9.5,9.5,0.0,83.92,0.0,12.17,12.17,14.47,69.92,157.5,41.39,213.8,210.0,0.98,100.0,89.73,83.44,83.44,
11.38,100.0,0.15,14.98,0.69,15.77,200.75,6212.5,4.0,2884.74,2916.21,115.7,113.0,3.75,4.2,8.0,9.5,2.0,9.5,9.5,0.0,83.92,0.0,12.17,12.17,14.57,69.92,157.5,41.39,213.8,210.0,0.99,100.0,90.34,82.7,82.7,
11.43,100.0,0.15,14.85,0.72,15.77,200.75,6212.5,4.0,2884.74,2919.69,115.7,113.0,3.75,4.2,8.3,9.5,2.0,9.5,9.5,0.0,83.92,0.0,12.27,12.27,14.7,69.14,156.0,41.39,213.8,208.0,1.0,100.0,90.57,83.45,83.45,
11.48,100.0,0.15,14.9,0.87,15.77,200.75,6251.5,4.0,2884.74,2909.46,115.7,113.0,3.75,4.2,8.3,9.5,2.0,9.5,9.5,0.0,83.92,0.0,12.25,12.25,14.8,69.14,155.25,41.39,213.8,208.0,1.01,100.0,90.84,84.29,84.29,
11.53,100.0,0.15,14.77,0.94,15.77,200.75,6271.0,4.0,2884.74,2919.11,115.7,113.0,4.5,4.7,8.8,10.0,2.5,10.0,10.0,0.0,83.92,0.0,12.32,12.32,14.86,69.14,156.0,41.39,213.8,207.0,1.01,100.0,91.07,87.16,87.16,
11.58,100.0,0.15,15.03,0.71,15.77,200.75,6290.5,4.0,2884.74,2900.33,115.7,113.0,3.75,4.2,8.3,9.5,2.0,9.5,9.5,0.0,83.92,0.0,12.19,12.19,14.81,69.92,157.5,41.39,213.8,210.0,1.01,100.0,91.33,83.97,83.97,
11.64,100.0,0.15,15.01,0.76,15.77,200.75,6300.5,4.0,2884.74,2884.23,117.05,113.0,4.5,4.7,8.8,10.0,2.8,10.0,10.0,0.0,83.92,0.0,12.18,12.18,14.78,69.53,156.75,41.39,213.8,209.0,1.01,100.0,91.56,84.84,84.84,
11.69,100.0,0.15,15.05,0.85,15.77,200.75,6308.5,4.0,2884.74,2883.8,117.05,113.0,4.5,5.1,8.8,10.0,2.8,10.0,10.0,0.0,83.92,0.0,12.3,12.3,14.84,68.75,154.5,41.39,213.8,206.0,1.01,100.0,91.82,84.87,84.87,
11.73,100.0,0.15,14.93,0.86,15.77,200.75,6328.5,4.0,2884.74,2900.04,117.05,113.0,4.5,5.1,8.8,10.0,2.8,10.0,10.0,0.0,83.92,0.0,12.19,12.19,14.83,68.75,154.5,41.39,213.8,206.0,1.01,100.0,92.03,86.45,86.45,
11.78,100.0,0.15,15.11,0.92,15.77,200.75,6352.5,4.0,2884.74,2877.64,117.05,113.0,4.5,5.1,9.2,10.0,2.8,10.0,10.0,0.0,83.92,0.0,12.14,12.14,14.82,69.14,155.25,41.39,213.8,207.0,1.01,100.0,92.24,87.62,87.62,
11.83,100.0,0.15,15.21,0.46,15.77,200.75,6356.5,4.0,2884.74,2873.79,117.05,114.35,4.5,5.1,9.2,10.0,2.8,10.0,10.0,0.0,83.92,0.0,12.07,12.07,14.78,69.14,156.0,41.39,213.8,207.0,1.01,100.0,92.54,78.3,78.3,
11.88,100.0,0.15,14.65,1.04,15.77,200.75,6391.0,4.0,2884.74,2884.31,117.05,114.35,4.5,5.1,9.2,10.0,2.8,10.0,10.0,0.0,83.92,0.0,12.27,12.27,14.86,68.75,153.75,41.39,213.8,206.0,1.01,100.0,92.75,89.51,89.51,
11.93,100.0,0.15,14.65,1.13,15.77,200.75,6383.0,4.0,2884.74,2903.81,118.4,114.35,4.5,5.1,9.2,10.0,2.8,10.0,10.0,0.0,83.92,0.0,12.32,12.32,14.91,67.19,150.75,41.39,213.8,203.0,1.01,100.0,93.02,91.0,91.0,
11.98,100.0,0.15,14.76,1.08,15.77,200.75,6399.5,4.0,2884.74,2923.75,118.4,114.35,4.5,5.1,9.2,10.0,3.2,10.0,10.0,0.0,83.92,0.0,12.22,12.22,14.92,67.19,152.25,41.39,213.8,202.0,1.02,100.0,93.31,90.63,90.63,
12.03,100.0,0.15,14.85,0.99,15.77,200.75,6420.0,4.0,2884.74,2910.99,118.4,114.35,5.25,5.5,9.2,10.0,3.2,10.0,10.0,0.0,83.92,0.0,12.12,12.12,14.84,67.97,153.0,41.39,213.8,203.0,1.01,100.0,93.52,88.85,88.85,
12.08,100.0,0.15,15.18,0.69,15.77,200.75,6453.0,4.0,2884.74,2901.78,118.4,114.35,5.25,5.5,9.2,10.0,3.2,10.0,10.0,0.0,83.92,0.0,12.07,12.07,14.74,68.75,154.5,41.39,213.8,205.0,1.0,100.0,93.77,84.64,84.64,
12.13,100.0,0.15,15.01,0.69,15.77,202.1,6459.5,4.0,2884.74,2868.07,118.4,114.35,5.25,5.5,9.6,10.0,3.2,10.0,10.0,0.0,83.92,0.0,12.11,12.11,14.78,68.75,153.75,41.39,213.8,205.0,1.01,100.0,93.98,84.18,84.18,
12.18,100.0,0.15,14.74,0.94,15.77,202.1,6463.5,4.0,2884.74,2862.7,118.4,114.35,5.25,5.5,9.6,10.0,3.2,10.0,10.0,0.0,83.92,0.0,12.04,12.04,14.78,68.36,153.75,41.39,213.8,205.0,1.01,100.0,94.26,88.29,88.29,
12.23,100.0,0.15,14.88,0.9,15.77,202.1,6495.0,4.0,2884.74,2870.39,118.4,115.7,6.0,6.0,10.1,10.5,3.7,10.5,10.5,0.0,83.92,0.0,11.93,11.93,14.69,68.75,153.75,41.39,213.8,205.0,1.0,100.0,94.51,86.44,86.44,
12.33,100.0,0.15,14.94,0.84,15.77,202.1,6531.0,4.0,2884.74,2891.27,118.4,115.7,6.0,6.0,10.1,10.5,4.1,10.5,10.5,0.0,83.92,0.0,12.0,12.0,14.55,68.75,154.5,41.39,213.8,206.0,0.99,100.0,94.92,86.67,86.67,
12.38,100.0,0.15,15.02,0.92,15.77,202.1,6565.5,4.0,2884.74,2905.84,118.4,115.7,6.0,6.3,10.1,10.5,4.1,10.5,10.5,0.0,83.92,0.0,12.02,12.02,14.49,69.14,154.5,41.39,213.8,206.0,0.99,100.0,95.2,89.4,89.4,
12.43,100.0,0.15,14.67,1.03,15.77,202.1,6569.5,4.0,2884.74,2906.71,119.75,115.7,6.0,6.3,10.1,10.5,4.1,10.5,10.5,0.0,83.92,0.0,12.14,12.14,14.5,68.75,153.75,41.39,213.8,205.0,0.99,100.0,95.51,90.82,90.82,
12.49,100.0,0.15,14.89,1.04,15.77,202.1,6550.5,4.0,2884.74,2902.94,119.75,115.7,6.0,6.3,10.1,10.5,4.1,10.5,10.5,0.0,83.92,0.0,12.11,12.11,14.49,68.75,153.75,41.39,213.8,205.0,0.99,100.0,95.77,90.94,90.94,
12.54,100.0,0.15,14.9,0.97,15.77,202.1,6576.0,4.0,2884.74,2898.88,119.75,115.7,6.0,6.3,10.5,10.5,4.1,10.5,10.5,0.0,83.92,0.0,12.04,12.04,14.43,68.75,154.5,41.39,213.8,205.0,0.98,100.0,96.03,88.76,88.76,
12.59,100.0,0.15,15.11,0.64,15.77,202.1,6630.5,4.0,2884.74,2898.59,119.75,115.7,6.0,6.3,10.5,10.5,4.1,10.5,10.5,0.0,83.92,0.0,11.95,11.95,14.33,69.14,154.5,41.39,213.8,206.0,0.98,100.0,96.19,84.46,84.46,
12.64,100.0,0.15,14.59,0.94,15.77,202.1,6626.5,4.0,2884.74,2893.88,119.75,117.05,6.0,6.3,10.5,10.5,4.1,10.5,10.5,0.0,83.92,0.0,12.22,12.22,14.45,68.75,151.5,41.39,213.8,206.0,0.98,100.0,96.29,89.15,89.15,
12.69,100.0,0.15,14.74,1.13,15.77,202.1,6626.5,4.0,2884.74,2893.15,119.75,117.05,6.0,6.3,10.5,10.5,4.5,10.5,10.5,0.0,83.92,0.0,12.12,12.12,14.41,67.97,152.25,41.39,213.8,203.0,0.98,100.0,96.63,92.06,92.06,
12.74,100.0,0.15,14.89,1.05,15.77,202.1,6670.5,4.0,2884.74,2892.72,121.1,117.05,6.0,6.7,10.5,10.5,4.5,10.5,10.5,0.0,83.92,0.0,12.0,11.99,14.39,67.97,153.0,41.39,213.8,203.0,0.98,100.0,96.86,89.87,89.87,
12.79,100.0,0.15,14.86,0.76,15.77,202.1,6690.5,4.0,2884.74,2888.66,121.1,117.05,6.0,6.7,7.5,10.5,4.5,10.5,10.5,0.0,83.92,0.0,11.9,11.93,14.25,69.14,154.5,41.39,213.8,206.0,0.97,100.0,97.14,84.16,84.16,
12.84,100.0,0.15,14.71,0.9,15.77,202.1,6695.0,4.0,2884.74,2875.46,121.1,117.05,6.0,6.7,7.5,10.5,4.5,10.5,10.5,0.0,83.92,0.0,12.09,12.09,14.33,68.75,153.75,41.39,213.8,205.0,0.97,100.0,97.43,87.73,87.73,
12.89,100.0,0.15,14.68,1.08,15.77,202.1,6675.0,4.0,2884.74,2875.75,121.1,117.05,6.0,6.7,7.5,10.5,4.5,10.5,10.5,0.0,83.92,0.0,11.99,11.99,14.27,68.75,153.0,41.39,213.8,205.0,0.97,100.0,97.62,91.14,91.14,
12.95,100.0,0.15,14.82,0.94,15.77,202.1,6724.5,4.0,2884.74,2882.86,121.1,117.05,6.0,6.7,7.5,10.5,4.5,10.5,10.5,0.0,83.92,0.0,11.9,11.9,14.18,68.75,153.75,41.39,213.8,205.0,0.96,100.0,97.82,88.84,88.84,
13.0,100.0,0.15,14.86,0.92,15.77,203.45,6731.0,4.0,2884.74,2903.16,121.1,118.4,6.75,7.2,8.0,11.0,5.0,11.0,11.0,0.0,83.92,0.0,12.02,12.02,14.18,68.75,153.75,41.39,213.8,205.0,0.96,100.0,97.95,88.13,88.13,
13.05,100.0,0.15,14.78,0.96,15.77,203.45,6751.5,4.0,2884.74,2894.38,121.1,118.4,6.75,7.2,8.0,11.0,5.3,11.0,11.0,0.0,83.92,0.0,11.95,11.97,14.12,68.75,153.75,41.39,213.8,205.0,0.96,100.0,98.2,88.91,88.91,
13.1,100.0,0.15,14.94,0.8,15.77,203.45,6770.0,4.0,2884.74,2894.46,122.45,118.4,7.5,7.6,8.0,11.0,5.3,11.0,11.0,0.0,83.92,0.0,11.93,11.93,14.05,68.75,153.75,41.39,213.8,205.0,0.96,100.0,98.39,84.61,84.61,
13.15,100.0,0.15,14.8,0.95,15.77,203.45,6776.5,4.0,2884.74,2883.51,122.45,118.4,7.5,7.6,8.3,11.0,5.3,11.0,11.0,0.0,83.92,0.0,12.05,12.07,14.06,68.75,153.75,41.39,213.8,205.0,0.96,100.0,98.58,88.63,88.63,
13.2,100.0,0.15,14.93,0.89,15.77,203.45,6802.0,4.0,2884.74,2897.28,122.45,118.4,7.5,7.6,8.3,11.0,5.3,11.0,11.0,0.0,83.92,0.0,11.95,11.95,14.02,68.75,153.75,41.39,213.8,205.0,0.95,100.0,98.87,86.09,86.09,
13.25,100.0,0.15,15.02,0.78,15.77,203.45,6786.0,4.0,2884.74,2891.19,122.45,118.4,7.5,7.6,8.3,11.0,5.3,11.0,11.0,0.0,83.92,0.0,11.99,11.99,13.97,68.75,153.75,41.39,213.8,205.0,0.95,100.0,99.27,84.49,84.49,
13.3,100.0,0.15,14.69,1.01,15.77,203.45,6823.0,4.0,2884.74,2880.83,122.45,118.4,7.5,7.6,8.3,11.0,5.3,11.0,11.0,0.0,83.92,0.0,12.09,12.11,13.98,68.36,153.0,41.39,213.8,203.0,0.95,100.0,99.38,89.85,89.85,
13.35,100.0,0.15,14.77,0.99,15.77,203.45,6811.5,4.0,2884.74,2885.39,122.45,118.4,7.5,7.6,8.3,11.0,5.7,11.0,11.0,0.0,83.92,0.0,11.98,11.98,13.95,68.36,153.0,41.39,213.8,204.0,0.95,100.0,99.59,90.1,90.1,
13.4,100.0,0.15,14.83,0.74,15.77,203.45,6870.0,4.0,2884.74,2874.81,122.45,119.75,7.5,8.0,8.3,11.0,5.7,11.0,11.0,0.0,83.92,0.0,11.86,11.86,13.84,68.75,153.75,41.39,213.8,204.0,0.94,100.0,99.81,85.67,85.67,
13.46,100.0,0.15,14.72,1.13,15.77,203.45,6867.5,5.0,2884.74,2902.29,122.45,119.75,7.5,8.0,8.3,11.0,5.7,11.0,11.0,0.0,83.92,0.0,11.97,11.97,13.83,69.14,153.75,41.39,213.8,205.0,0.94,100.0,99.98,91.0,91.0,
13.51,100.0,0.15,14.94,0.95,15.77,203.45,6884.0,5.0,2884.74,2878.94,123.8,119.75,7.5,8.0,8.7,11.0,5.7,11.0,11.0,0.0,83.92,0.0,11.88,11.88,13.74,69.14,154.5,41.39,213.8,206.0,0.93,100.0,100.18,88.27,88.27,
13.61,100.0,0.15,15.02,0.9,15.77,203.45,6670.5,5.0,2884.74,2890.32,123.8,119.75,-7.5,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0.0,83.92,0.0,12.14,12.15,13.72,69.53,153.75,41.39,213.8,206.0,0.93,100.0,100.51,90.43,90.43,
13.66,100.0,0.15,15.31,0.46,15.77,203.45,6267.0,5.0,2884.74,3073.46,123.8,119.75,2.25,2.9,2.9,2.9,2.9,2.9,2.9,0.0,83.92,0.0,15.24,15.2,14.7,69.14,156.75,41.39,213.8,208.0,1.0,100.0,100.82,65.0,65.0,
13.71,100.0,0.15,15.75,0.24,15.77,203.45,5823.5,5.0,2884.74,2625.34,123.8,119.75,3.0,3.2,3.2,3.2,2.7,3.2,3.2,0.0,83.92,0.0,19.91,19.91,14.7,70.7,160.5,41.39,213.8,214.0,1.0,100.0,100.97,70.97,70.97,
13.76,100.0,0.15,15.52,0.22,15.77,203.45,5556.5,5.0,2884.74,2804.12,123.8,119.75,4.5,4.5,5.2,7.5,2.2,4.5,7.5,0.0,83.92,0.0,18.77,18.77,14.7,72.66,161.25,39.15,213.8,216.0,1.0,100.0,101.17,74.09,74.09,
13.81,100.0,0.15,15.26,0.33,15.77,203.45,5449.0,5.0,2884.74,2746.19,123.8,121.1,3.75,3.9,3.9,3.9,1.7,3.9,3.9,0.0,83.92,0.0,14.81,14.81,14.56,72.27,161.25,39.21,213.8,215.0,0.99,100.0,101.23,76.09,76.09,
13.86,100.0,0.15,15.36,0.46,15.77,203.45,5447.5,5.0,2884.74,2851.17,123.8,121.1,3.75,4.0,4.7,7.0,2.1,4.0,7.0,0.0,83.92,0.0,12.55,12.55,14.44,72.66,160.5,39.37,213.8,214.0,0.98,100.0,101.53,75.7,75.7,
13.91,100.0,0.15,15.23,0.42,15.77,203.45,5446.0,5.0,2884.74,2885.54,125.15,121.1,3.75,4.0,4.7,7.0,2.1,4.0,7.0,0.0,83.92,0.0,12.35,12.35,14.46,72.27,160.5,39.23,213.8,214.0,0.98,100.0,101.63,74.34,74.34,
13.96,100.0,0.15,15.29,0.53,15.77,203.45,5447.5,5.0,2884.74,2881.04,125.15,121.1,3.75,4.3,4.7,7.0,2.1,4.0,7.0,0.0,83.92,0.0,12.29,12.29,14.56,72.27,160.5,39.6,213.8,214.0,0.99,100.0,101.86,75.71,75.71,
14.01,100.0,0.15,15.1,0.52,15.77,204.8,5433.0,5.0,2884.74,2875.68,125.15,121.1,3.75,4.3,5.1,7.0,2.1,4.0,7.0,0.0,83.92,0.0,12.22,12.22,14.65,71.88,159.75,39.42,213.8,214.0,1.0,100.0,102.02,75.77,75.77,
14.06,100.0,0.15,15.1,0.64,15.77,204.8,5438.5,5.0,2884.74,2853.64,125.15,121.1,3.75,4.3,5.1,7.0,2.1,4.0,7.0,0.0,83.92,0.0,12.16,12.16,14.72,71.88,159.75,39.63,213.8,213.0,1.0,100.0,102.23,77.06,77.06,
14.11,100.0,0.15,15.07,0.57,15.77,204.8,5456.5,5.0,2884.74,2882.06,125.15,121.1,3.75,4.3,5.1,7.0,2.1,4.0,7.0,0.0,83.92,0.0,12.49,12.49,14.84,71.88,159.75,38.87,213.8,213.0,1.01,100.0,102.37,75.49,75.49,
14.16,100.0,0.15,15.11,0.64,15.77,204.8,5455.0,5.0,2884.74,2901.49,125.15,121.1,3.75,4.3,5.1,7.0,2.1,4.3,7.0,0.0,83.92,0.0,12.51,12.51,14.76,71.88,159.75,39.68,213.8,213.0,1.0,100.0,102.64,77.48,77.48,
14.21,100.0,0.15,15.31,0.6,15.77,204.8,5480.5,5.0,2884.74,2924.98,125.15,122.45,4.5,4.8,5.6,7.5,2.6,4.8,7.5,0.0,83.92,0.0,12.57,12.57,14.74,71.88,159.75,39.15,213.8,213.0,1.0,100.0,102.87,77.09,77.09,
14.26,100.0,0.15,15.28,0.57,15.77,204.8,5476.0,5.0,2884.74,2924.47,125.15,122.45,3.75,4.3,5.1,7.0,2.5,4.3,7.0,0.0,83.92,0.0,12.55,12.55,14.7,71.88,159.75,39.24,213.8,213.0,1.0,100.0,103.04,77.09,77.09,
