Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.010_unknown,64c579fbc090c6739b866608
10.448,99,0.0,24.0,0.2,24.2,231,4621,4,2895,2916,102,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,86,1.02,13.30,13.31,97.6,131.2,25.8,24.3,23.8,1.01,98,68,87,24.249,1.709,1.709,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,131.5200,133.75,133.0900,0.00,0.00,0.00,308.07,306.752,311.5,0.62683,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.548,99,0.0,23.9,0.2,24.2,231,4672,4,2895,2881,102,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,86,1.02,13.33,13.32,98.0,131.2,26.0,24.9,23.9,1.01,98,69,87,24.320,1.712,1.712,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,131.3500,133.62,133.3700,0.00,0.00,0.00,305.94,304.391,310.6,0.62780,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.648,99,0.0,23.9,0.3,24.3,231,4712,4,2895,2885,102,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,86,1.02,13.30,13.31,98.0,130.5,26.3,25.2,23.9,1.01,98,70,87,24.296,1.714,1.714,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,131.2200,133.37,133.0600,0.00,0.00,0.00,305.20,303.949,309.4,0.62902,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.749,99,0.0,23.9,0.3,24.2,231,4761,4,2895,2896,102,9.0,9.5,9.5,9.5,9.5,9.5,8.7,0,86,1.02,13.27,13.27,98.0,130.5,26.4,24.7,23.8,1.01,98,70,87,24.291,1.715,1.715,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,131.2500,133.25,132.8900,0.00,0.00,0.00,304.46,303.654,308.2,0.62719,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.859,99,0.0,24.0,0.2,24.2,231,4793,4,2895,2908,102,9.0,9.5,9.5,9.5,9.5,9.5,9.1,0,86,1.02,13.27,13.27,98.4,131.2,26.7,25.0,23.9,1.01,98,71,86,24.260,1.714,1.714,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,131.4200,133.12,132.6200,0.00,0.00,0.00,305.05,304.244,307.4,0.62207,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.959,99,0.0,24.0,0.2,24.3,231,4847,4,2895,2886,102,9.0,9.5,9.5,9.5,9.5,9.5,9.1,0,86,1.02,13.26,13.26,98.4,131.2,27.0,25.4,24.0,1.01,98,72,86,24.322,1.716,1.716,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,131.5000,133.00,132.8700,0.00,0.00,0.00,303.94,302.695,306.8,0.62414,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.058,99,0.0,24.0,0.2,24.3,232,4879,4,2895,2878,102,9.0,9.5,9.5,9.5,9.5,9.5,9.1,0,86,1.02,13.25,13.25,98.8,131.2,27.3,25.9,24.0,1.01,97,72,86,24.311,1.718,1.718,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,131.4500,133.00,132.7100,0.00,0.00,0.00,303.13,301.146,305.4,0.62396,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.158,99,0.0,24.1,0.2,24.3,232,4938,4,2895,2884,102,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,86,1.02,13.23,13.22,98.8,131.2,27.6,25.8,24.0,1.01,98,73,86,24.309,1.718,1.718,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,131.2200,132.87,132.6900,0.00,0.00,0.00,303.06,300.409,304.9,0.62371,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.258,99,0.0,24.1,0.2,24.3,232,4961,4,2895,2897,102,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,86,1.02,13.21,13.21,98.4,130.5,27.7,26.0,24.0,1.01,98,74,86,24.313,1.719,1.719,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,131.4600,132.75,132.5700,0.00,0.00,0.00,302.84,300.777,304.0,0.62207,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.358,99,0.0,24.1,0.1,24.2,232,5004,4,2895,2893,102,9.7,10.0,10.0,10.0,10.0,9.5,10.0,0,86,1.02,13.22,13.22,98.8,131.2,28.0,26.3,24.0,1.00,98,74,86,24.262,1.719,1.719,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,131.3600,132.62,132.1800,0.00,0.00,0.00,302.76,301.220,303.3,0.62054,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.458,99,0.0,24.1,0.1,24.2,232,5057,4,2895,2901,102,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,86,1.02,13.17,13.17,98.8,130.5,28.2,26.6,24.0,1.00,98,75,86,24.253,1.718,1.718,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,131.4200,132.50,132.0300,0.00,0.00,0.00,301.58,300.704,302.9,0.61822,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.558,99,0.0,24.1,0.1,24.2,232,5094,4,2895,2907,102,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,86,1.02,13.21,13.22,98.8,130.5,28.3,27.0,24.0,1.00,97,75,86,24.315,1.718,1.718,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,131.0800,132.50,132.3200,0.00,0.00,0.00,299.89,298.933,302.4,0.62011,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.658,99,0.0,24.0,0.1,24.3,232,5145,4,2895,2889,102,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,86,1.02,13.19,13.19,98.8,130.5,28.5,26.2,24.0,1.00,98,76,86,24.320,1.720,1.720,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,130.7000,132.25,132.1500,0.00,0.00,0.00,298.12,296.647,301.2,0.62365,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.760,99,0.0,24.0,0.2,24.3,232,5177,4,2895,2893,102,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,86,1.02,13.17,13.17,98.4,130.5,28.6,27.1,23.9,1.00,98,77,86,24.325,1.722,1.722,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,130.3000,132.12,132.1200,0.00,0.00,0.00,296.20,293.771,300.1,0.62518,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.858,99,0.0,23.9,0.2,24.3,232,5227,4,2895,2895,102,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,86,1.02,13.16,13.16,98.4,129.7,28.9,27.4,23.9,1.00,98,77,86,24.336,1.724,1.724,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,130.1800,132.00,132.0000,0.00,0.00,0.00,295.09,292.959,299.1,0.62524,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
11.958,99,0.0,24.0,0.3,24.3,232,5274,4,2895,2903,102,10.5,10.5,10.5,11.5,10.5,10.5,11.5,0,86,1.02,13.22,13.22,98.4,129.7,29.0,27.5,23.9,1.00,98,78,86,24.182,1.723,1.723,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,129.9500,131.75,130.8700,0.00,0.00,0.00,298.12,297.680,297.9,0.62585,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.058,99,0.0,24.0,0.1,24.0,232,5294,4,2895,2919,102,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,86,1.02,13.19,13.18,98.4,129.7,29.2,27.3,23.9,1.00,97,79,85,24.063,1.714,1.714,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,129.7300,131.62,130.1000,0.00,0.00,0.00,298.63,297.385,298.3,0.61242,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.158,99,0.0,23.9,0.0,24.0,232,5335,4,2895,2942,102,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,86,1.02,13.17,13.17,98.0,129.0,29.3,27.4,23.8,1.00,97,79,85,24.131,1.712,1.712,-2.5,-3.000,0.000,0.000,0.000,0.000,0.000,128.9500,131.25,130.2300,0.00,0.00,0.00,295.09,293.844,297.5,0.61840,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.258,99,0.0,23.9,0.1,24.1,232,5386,4,2895,2893,102,8.2,8.5,11.5,11.5,11.5,11.5,11.5,0,86,1.02,13.19,13.19,97.6,128.2,29.3,28.0,23.8,1.00,97,80,85,24.189,1.714,1.714,-2.5,-3.000,0.000,0.000,0.000,0.000,0.000,128.1700,130.87,130.1000,0.00,0.00,0.00,289.93,290.968,296.4,0.62457,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.357,99,0.0,23.9,0.2,24.2,232,5415,4,2895,2905,102,8.2,8.5,11.5,11.5,11.5,11.5,11.5,0,86,1.02,13.19,13.19,97.6,127.5,29.5,27.8,23.8,1.00,97,80,85,24.251,1.717,1.717,-2.5,-3.000,0.000,0.000,0.000,0.000,0.000,127.9500,130.62,130.2000,0.00,0.00,0.00,288.01,288.681,295.6,0.62469,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.458,99,0.0,23.8,0.3,24.3,233,5455,4,2895,2883,102,8.2,8.5,11.5,11.5,11.5,11.5,11.5,0,86,1.02,13.15,13.15,97.6,127.5,29.6,27.9,23.8,1.00,97,81,85,24.298,1.721,1.721,-2.5,-3.000,0.000,0.000,0.000,0.000,0.000,127.6800,130.25,130.0700,0.00,0.00,0.00,286.46,287.427,294.4,0.62756,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.557,99,0.0,23.9,0.3,24.3,233,5494,4,2895,2918,102,8.2,8.5,12.0,12.0,12.0,12.0,12.0,0,86,1.02,13.16,13.16,98.0,127.5,29.8,28.0,23.8,1.00,97,81,85,24.267,1.723,1.723,-2.5,-3.000,0.000,0.000,0.000,0.000,0.000,127.8000,129.87,129.4900,0.00,0.00,0.00,287.50,288.386,293.0,0.62469,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.658,99,0.0,24.0,0.2,24.2,233,5539,4,2895,2914,102,9.0,9.3,12.0,12.0,12.0,12.0,12.0,0,86,1.02,13.14,13.14,98.0,127.5,30.1,28.5,23.8,1.00,97,82,85,24.271,1.723,1.723,-2.4,-2.700,0.000,0.000,0.000,0.000,0.000,127.5700,129.62,129.3200,0.00,0.00,0.00,286.46,286.837,292.0,0.62481,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.758,99,0.0,24.0,0.2,24.2,233,5572,4,2895,2915,102,9.0,9.3,12.0,12.0,12.0,12.0,12.0,0,86,1.02,13.17,13.17,98.4,126.7,30.2,28.6,23.9,1.00,97,83,85,24.273,1.724,1.724,-2.4,-2.700,0.000,0.000,0.000,0.000,0.000,127.3000,129.25,128.8900,0.00,0.00,0.00,286.61,286.911,290.8,0.62316,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.858,99,0.0,24.0,0.2,24.2,233,5603,4,2895,2918,102,9.0,9.3,12.0,12.0,12.0,12.0,12.0,0,86,1.02,13.13,13.13,98.4,126.7,30.4,28.4,23.9,1.00,98,83,85,24.298,1.725,1.725,-2.4,-2.700,0.000,0.000,0.000,0.000,0.000,127.1500,128.62,128.4900,0.00,0.00,0.00,283.51,283.887,288.2,0.62280,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
12.957,99,0.0,24.1,0.2,24.2,233,5655,4,2895,2920,102,9.7,9.8,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.11,13.11,98.4,126.7,30.4,29.3,23.9,1.00,97,84,85,24.257,1.725,1.725,-2.3,-2.300,0.000,0.000,0.000,0.000,0.000,126.6000,128.12,127.7400,0.00,0.00,0.00,283.07,283.223,286.6,0.62097,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.058,99,0.0,24.1,0.1,24.2,233,5684,4,2895,2910,102,9.7,10.2,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.11,13.11,98.8,126.0,30.7,29.3,24.0,1.00,97,84,85,24.242,1.724,1.724,-2.3,-2.300,0.000,0.000,0.000,0.000,0.000,126.4800,127.62,127.1700,0.00,0.00,0.00,282.85,282.338,284.9,0.61743,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.158,99,0.0,24.1,0.0,24.2,233,5733,4,2895,2892,102,9.7,10.2,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.10,13.10,99.2,126.0,30.8,29.4,24.0,1.00,97,85,85,24.287,1.725,1.725,-2.3,-2.300,0.000,0.000,0.000,0.000,0.000,126.1300,127.37,127.2700,0.00,0.00,0.00,279.90,280.126,283.8,0.61993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.256,99,0.0,24.0,0.1,24.3,232,5771,4,2895,2893,102,9.7,10.2,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.09,13.09,98.8,125.2,30.8,29.7,23.9,1.00,98,85,85,24.309,1.727,1.727,-2.3,-2.300,0.000,0.000,0.000,0.000,0.000,126.4100,127.25,127.1900,0.00,0.00,0.00,280.19,280.642,282.8,0.61834,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.356,99,0.0,24.2,0.1,24.3,232,5805,4,2895,2904,102,9.7,10.2,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.06,13.06,99.2,126.0,31.1,29.5,24.0,1.00,97,86,85,24.313,1.728,1.728,-2.3,-1.900,0.000,0.000,0.000,0.000,0.000,126.3100,127.12,127.1200,0.00,0.00,0.00,279.53,279.314,282.1,0.61932,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.457,99,0.0,24.2,0.0,24.3,231,5844,4,2895,2900,102,10.5,10.6,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.00,13.00,99.6,126.0,31.4,30.2,24.1,1.00,98,87,85,24.300,1.729,1.729,-2.3,-1.900,0.000,0.000,0.000,0.000,0.000,126.3600,126.75,126.7500,0.00,0.00,0.00,279.38,279.093,280.4,0.61798,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.556,99,0.0,24.3,0.0,24.3,231,5885,4,2895,2887,102,10.5,10.6,12.5,12.5,12.5,12.5,12.5,0,86,1.02,12.98,12.98,99.6,126.0,31.5,29.9,24.1,1.00,97,87,85,24.305,1.729,1.729,-2.3,-1.900,0.000,0.000,0.000,0.000,0.000,126.2700,126.62,126.6200,0.00,0.00,0.00,277.91,277.618,279.4,0.61865,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.656,99,0.0,24.3,0.0,24.3,229,5909,4,2895,2901,102,10.5,10.6,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.06,13.06,99.6,126.0,31.7,30.2,24.1,1.00,97,88,85,24.300,1.730,1.730,-2.3,-1.900,0.000,0.000,0.000,0.000,0.000,126.2600,126.37,126.3700,0.00,0.00,0.00,277.17,276.880,278.5,0.61956,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.756,99,0.0,24.4,0.0,24.2,228,5939,4,2895,2911,102,10.5,10.6,12.5,12.5,12.5,12.5,12.5,0,86,1.02,13.02,13.01,99.6,126.0,32.0,30.4,24.2,1.00,98,88,85,24.316,1.730,1.730,-2.2,-1.500,0.000,0.000,0.000,0.000,0.000,126.5800,126.37,126.3700,0.00,0.00,0.00,277.69,276.954,277.1,0.61743,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.856,99,0.0,24.4,0.0,24.3,227,5989,5,2895,2905,102,11.2,11.5,12.5,12.5,13.0,12.5,12.5,0,86,1.02,12.97,12.97,99.6,126.7,32.1,30.9,24.3,1.00,97,89,85,24.282,1.731,1.731,-2.2,-1.500,0.000,0.000,0.000,0.000,0.000,126.2700,126.00,126.0000,0.00,0.00,0.00,245.75,146.111,275.6,0.61889,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
13.958,99,0.0,24.6,0.0,24.1,226,5847,5,2895,2872,102,5.2,5.7,5.4,5.5,5.4,5.7,5.4,0,86,1.02,12.91,12.95,99.6,129.0,32.1,30.5,24.5,1.00,97,89,85,24.204,1.728,1.728,-2.2,-1.500,0.000,0.000,0.000,0.000,0.000,129.4200,127.75,127.4400,0.00,0.00,0.00,146.84,146.774,284.2,0.61132,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.057,97,0.0,24.1,0.0,24.0,224,5370,5,2895,2504,102,4.5,5.2,5.0,5.4,5.3,5.3,5.4,0,86,1.02,19.11,19.11,99.6,130.5,30.1,28.8,24.1,1.00,98,89,83,24.298,1.722,1.722,-2.7,-1.500,0.000,0.000,0.000,0.000,0.000,130.9200,132.50,132.5000,0.00,0.00,0.00,154.96,154.445,303.0,0.62786,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.158,91,0.0,23.7,0.2,24.2,223,4855,5,2895,2476,103,7.5,8.0,9.5,7.6,9.5,7.7,9.5,0,86,1.02,19.11,19.11,98.4,130.5,27.0,25.7,23.7,1.00,97,90,87,24.329,1.721,1.721,-2.7,-1.500,0.000,0.000,0.000,0.000,0.000,130.8800,134.00,133.9300,0.00,0.00,0.00,301.36,301.367,310.2,0.64739,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.256,85,0.0,23.8,0.4,24.2,222,4690,5,2895,2897,103,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0,86,1.02,14.71,14.71,97.6,130.5,26.1,25.2,23.7,1.00,97,90,85,24.242,1.716,1.716,-2.7,-1.500,0.000,0.000,0.000,0.000,0.000,131.4300,134.00,133.4300,0.00,0.00,0.00,306.23,307.047,312.3,0.63201,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.356,82,0.0,23.8,0.3,24.2,220,4694,5,2895,3008,103,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0,86,1.02,13.82,13.93,97.6,131.2,26.1,24.8,23.8,0.96,97,91,85,24.271,1.714,1.714,-2.7,-1.500,0.000,0.000,0.000,0.000,0.000,130.3800,133.75,133.2700,0.00,0.00,0.00,302.32,302.031,310.8,0.63708,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.457,82,0.0,23.6,0.4,24.2,219,4717,5,2895,2976,102,7.5,8.0,10.5,10.5,9.5,9.5,10.5,0,86,1.02,14.06,14.06,97.2,129.7,26.1,24.4,23.6,0.99,97,91,86,24.093,1.711,1.711,-2.2,-1.500,0.000,0.000,0.000,0.000,0.000,129.0200,133.50,131.9500,0.00,0.00,0.00,303.72,303.064,310.1,0.64123,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.556,82,0.0,23.4,0.5,24.0,218,4740,5,2895,2972,102,9.0,9.0,10.5,10.5,10.5,10.5,10.5,0,86,1.02,13.68,13.66,96.4,128.2,26.0,24.2,23.4,0.99,97,92,86,24.052,1.704,1.704,-2.2,-1.200,0.000,0.000,0.000,0.000,0.000,128.0000,133.37,131.6700,0.00,0.00,0.00,299.67,299.745,310.2,0.64471,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.656,82,0.0,23.3,0.6,24.0,218,4758,5,2895,2928,102,9.0,9.3,10.3,10.3,10.2,10.2,10.3,0,86,1.02,13.65,13.64,96.0,127.5,25.8,24.2,23.3,1.00,98,92,86,24.079,1.702,1.702,-2.2,-1.200,0.000,0.000,0.000,0.000,0.000,127.2100,133.25,131.7300,0.00,0.00,0.00,297.45,297.163,310.1,0.63824,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.756,83,0.0,23.2,0.8,24.0,217,4776,5,2895,2898,103,9.7,9.8,10.7,10.7,10.7,10.7,10.7,0,86,1.02,13.47,13.46,94.9,126.7,25.8,24.2,23.1,1.00,97,93,85,24.006,1.700,1.700,-2.2,-1.200,0.000,0.000,0.000,0.000,0.000,126.4800,133.25,131.4300,0.00,0.00,0.00,296.86,296.573,310.1,0.62268,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.856,93,0.0,23.0,0.9,24.0,216,4789,5,2895,2881,103,9.7,9.8,11.0,11.0,11.0,11.0,11.0,0,86,1.02,13.46,13.46,94.5,125.2,25.7,24.1,23.0,1.01,97,93,86,24.019,1.698,1.698,-2.2,-1.200,0.000,0.000,0.000,0.000,0.000,125.5300,133.25,131.5000,0.00,0.00,0.00,294.06,293.697,310.5,0.63000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
14.956,98,0.0,22.9,1.0,24.0,215,4793,5,2895,2873,102,9.7,9.8,11.0,11.0,11.0,11.0,11.0,0,86,1.02,13.40,13.40,93.7,125.2,25.5,24.3,22.8,1.01,97,94,86,24.048,1.699,1.699,-2.2,-0.800,0.000,0.000,0.000,0.000,0.000,125.0700,133.25,131.6800,0.00,0.00,0.00,292.44,291.927,310.5,0.63092,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.057,99,0.0,22.8,1.1,24.0,214,4809,5,2895,2863,103,9.7,10.2,11.0,11.0,11.0,11.0,11.0,0,86,1.02,13.36,13.36,93.3,124.5,25.5,24.2,22.7,1.01,97,94,86,24.030,1.699,1.699,-2.1,-0.800,0.000,0.000,0.000,0.000,0.000,124.5000,133.25,131.5300,0.00,0.00,0.00,291.18,290.673,310.7,0.63586,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.156,99,0.0,22.8,1.2,24.0,214,4840,5,2895,2887,103,9.7,10.2,11.0,11.0,11.0,11.0,11.0,0,86,1.02,13.35,13.35,93.3,123.7,25.5,24.0,22.7,1.01,97,94,87,24.052,1.700,1.700,-2.1,-0.800,0.000,0.000,0.000,0.000,0.000,124.4100,133.12,131.5800,0.00,0.00,0.00,289.93,289.419,310.2,0.63848,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.256,48,0.0,22.8,1.1,23.7,214,4857,5,2895,2898,103,9.7,10.2,11.0,11.0,11.0,11.0,11.0,0,86,1.02,13.34,13.35,93.3,124.5,25.7,24.5,22.7,1.01,97,95,88,17.639,1.601,1.601,-1.6,-0.800,0.000,0.000,0.000,0.000,0.000,121.9700,133.37,84.2800,0.00,0.00,0.00,282.56,263.014,-40.7,0.49682,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.358,0,0.0,24.6,0.0,14.3,213,4794,5,2533,2922,103,0.7,0.8,4.9,7.1,0.0,-2.4,7.1,0,86,1.02,13.37,13.38,84.7,95.2,19.8,19.7,20.7,1.00,35,95,67,13.420,1.167,1.167,-3.3,-0.800,-0.800,-0.800,-0.800,-0.800,-0.800,72.2300,97.62,18.4700,0.00,0.00,0.00,23.23,7.670,-40.9,0.43280,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.456,0,0.0,23.2,0.0,14.3,213,4779,5,2391,2367,103,-1.5,-2.2,-0.8,17.3,-3.0,-3.0,17.3,0,86,1.02,16.60,17.34,69.9,58.5,11.9,11.7,18.7,1.00,27,95,67,13.884,1.016,1.016,-0.8,-0.800,-0.800,-0.800,-0.800,-0.800,-0.800,49.4800,89.16,23.0900,0.00,0.00,0.00,-41.81,-41.377,-41.3,0.07159,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.556,0,0.0,21.1,0.0,14.8,213,4808,5,2380,2371,103,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,86,1.02,19.11,19.11,51.1,42.0,8.5,8.2,17.7,1.00,24,95,66,14.797,1.021,1.021,-0.5,0.000,-0.800,-0.800,-0.800,0.000,0.000,36.6100,89.11,22.8600,0.00,0.00,0.00,-39.97,-40.418,-40.4,0.09497,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.658,0,0.0,19.8,0.0,14.8,213,4797,5,2380,2391,102,-2.2,-2.5,-3.0,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,37.8,31.5,6.4,6.3,16.6,1.00,21,94,67,14.803,1.028,1.028,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.6500,185.00,22.9100,0.00,0.00,0.00,-40.56,-40.860,-40.8,0.13702,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.756,0,0.0,18.8,0.0,14.7,213,4775,5,2380,2407,102,-1.5,-2.0,-2.5,-2.0,-2.5,-2.0,-2.0,0,86,1.02,19.11,19.11,14.4,25.5,5.1,5.2,16.0,1.00,19,94,67,14.793,1.029,1.029,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,185.00,22.6900,0.00,0.00,0.00,-40.78,-40.713,-40.7,0.20129,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
15.857,0,0.0,18.1,0.0,14.7,212,4751,5,2380,2423,102,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,86,1.02,19.11,19.11,12.5,23.2,4.8,4.4,15.2,1.00,17,94,67,14.788,1.029,1.029,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,185.00,22.5500,0.00,0.00,0.00,-40.71,-40.713,-40.7,0.23974,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
