Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. Evap Purge (%),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Evap Can. Purge (%),Evap PCV Percent (%),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: bryan_foronda_Mountune 2017 91 RR1 RS Beta 2G w_ 4 slots.ptm]
17.547,1,6,13.96,0.73,-10.56,104.9,0,189.1,4.59,1515,0,0,330,0.00,0.00,0.00,0.00,17.55,102.4,29.69,0.158,88.3,-1.00,3.12,14.80,10.00,14.07,3.0,-4.6,0.0,10.16,0
17.632,1,6,13.82,0.72,-10.58,104.9,0,189.1,4.59,1517,0,0,330,0.00,0.00,0.00,0.00,18.46,102.4,29.69,0.157,87.7,-1.00,2.34,14.80,10.00,14.06,2.9,-4.6,0.0,10.16,0
17.703,1,6,13.82,0.72,-10.59,104.9,0,189.1,4.59,1519,0,0,325,0.00,0.00,0.00,0.00,18.45,102.4,29.69,0.155,83.3,-1.00,1.56,14.80,10.00,14.05,2.8,-4.6,0.0,10.16,0
17.792,1,6,13.82,0.72,-10.60,104.9,0,189.1,4.59,1517,0,0,330,0.00,0.00,0.00,0.00,18.57,102.4,29.69,0.155,84.8,-1.00,1.56,14.80,10.00,14.06,2.7,-4.6,0.0,10.16,0
17.868,1,6,13.82,0.72,-10.60,104.9,0,189.1,4.59,1518,0,0,334,0.00,0.00,0.00,0.00,18.32,102.5,29.69,0.156,85.3,-1.00,0.78,14.80,10.00,14.07,2.6,-4.4,0.0,10.16,0
17.947,1,6,13.96,0.72,-10.60,104.9,0,189.0,4.53,1518,0,0,334,0.00,0.00,0.00,0.00,18.29,102.5,29.69,0.156,83.9,-1.00,1.56,14.80,10.00,14.07,2.5,-4.6,0.0,10.16,0
18.022,1,6,14.11,0.72,-10.60,104.9,0,189.0,4.52,1518,0,0,334,0.00,0.00,0.00,0.00,18.03,102.5,29.69,0.156,81.4,-1.00,1.56,14.80,10.00,14.07,2.5,-4.6,0.0,10.16,0
18.104,1,6,14.26,0.72,-10.60,104.9,0,189.0,4.51,1517,0,0,334,0.00,0.00,0.00,0.00,17.93,102.5,29.69,0.156,87.5,-1.00,2.34,14.80,10.00,14.10,2.6,-4.5,0.0,10.16,0
18.190,1,6,14.41,0.71,-10.62,104.9,0,189.0,4.49,1519,0,0,334,0.00,0.00,0.00,0.00,18.63,102.6,29.69,0.156,86.7,-1.00,2.34,14.85,10.00,14.09,2.3,-4.5,0.0,10.16,0
18.268,1,6,14.41,0.71,-10.65,104.9,0,189.0,4.49,1521,0,0,330,0.00,0.00,0.00,0.00,18.93,102.5,29.69,0.154,80.8,-1.00,3.12,14.80,10.00,14.07,2.2,-4.6,0.0,10.16,0
18.347,1,6,14.41,0.72,-10.65,104.9,0,189.0,4.44,1520,0,0,330,0.00,0.00,0.00,0.00,19.34,102.5,29.69,0.154,87.1,-1.00,3.12,14.80,10.00,14.07,2.3,-4.6,0.0,10.16,0
18.437,1,6,14.55,0.71,-10.67,104.9,0,189.0,4.41,1521,0,0,334,0.00,0.00,0.00,0.00,19.27,102.6,29.69,0.153,82.2,-1.00,3.12,14.80,10.00,14.09,2.2,-4.4,0.0,10.16,0
18.501,1,6,14.55,0.71,-10.71,104.9,0,189.0,4.40,1523,0,0,320,0.00,0.00,0.00,0.00,20.22,102.6,29.69,0.153,82.3,-1.00,3.12,14.85,10.00,14.10,1.3,-4.6,0.0,10.16,0
18.590,1,6,14.55,0.70,-10.74,104.9,0,189.0,4.30,1523,0,0,330,0.00,0.00,0.00,0.00,20.61,102.5,29.69,0.153,86.7,-1.00,3.12,14.80,10.00,14.10,-0.2,-4.6,0.0,10.16,0
18.679,1,6,14.41,0.70,-10.76,104.9,0,189.0,4.30,1524,0,0,325,0.00,0.00,0.00,0.00,23.67,102.5,29.69,0.150,87.7,-1.00,3.12,14.80,10.00,14.11,0.1,-4.5,0.0,10.16,0
18.741,1,6,14.41,0.71,-10.75,104.9,0,188.8,4.41,1521,0,0,325,0.00,0.00,0.00,0.00,20.86,102.5,29.69,0.152,87.4,-1.00,3.12,14.85,10.00,14.10,0.0,-4.6,0.0,10.16,0
18.822,1,6,14.41,0.70,-10.74,104.9,0,188.8,4.42,1516,0,0,325,0.00,0.00,0.00,0.00,20.64,102.5,29.69,0.151,87.9,-1.00,2.34,14.80,10.00,14.10,0.0,-4.6,0.0,10.16,0
18.915,1,6,14.41,0.70,-10.74,104.9,0,188.8,4.42,1516,0,0,320,0.00,0.00,0.00,0.00,20.74,102.5,29.69,0.151,80.6,-1.00,2.34,14.80,10.00,14.15,0.1,-4.6,0.0,10.16,0
18.987,1,6,14.41,0.70,-10.74,104.9,0,188.8,4.42,1510,0,0,311,0.00,0.00,0.00,0.00,21.05,102.6,29.69,0.151,81.0,-1.00,1.56,14.85,10.00,14.18,0.0,-4.6,0.0,10.16,0
19.075,1,6,14.41,0.70,-10.74,104.9,0,188.8,4.37,1501,0,0,311,0.00,0.00,0.00,0.00,20.90,102.6,29.69,0.151,88.7,-1.00,1.56,14.80,10.00,14.18,0.0,-4.6,0.0,10.16,0
19.143,1,6,14.41,0.70,-10.72,104.9,0,188.8,4.37,1495,0,0,316,0.00,0.00,0.00,0.00,20.33,102.5,29.69,0.152,88.5,-1.00,1.56,14.85,10.00,14.24,0.0,-4.6,0.0,10.16,0
19.222,1,6,14.41,0.70,-10.68,104.9,0,188.6,4.36,1493,0,0,316,0.00,0.00,0.00,0.00,19.67,102.6,29.69,0.153,85.9,-1.00,1.56,14.85,10.00,14.25,0.1,-4.5,0.0,10.16,0
19.315,1,6,14.41,0.69,-10.70,104.9,0,188.6,4.36,1489,0,0,316,0.00,0.00,0.00,0.00,20.47,102.6,29.69,0.152,80.8,-1.00,1.56,14.85,10.00,14.25,0.0,-4.6,0.0,10.16,0
19.395,1,6,14.55,0.69,-10.70,104.9,0,188.6,4.36,1485,0,0,311,0.00,0.00,0.00,0.00,20.45,102.5,29.69,0.152,84.8,-1.00,0.78,14.80,10.00,14.28,0.0,-4.5,0.0,10.16,0
19.473,1,6,14.70,0.69,-10.70,104.9,0,188.6,4.35,1480,0,0,311,0.00,0.00,0.00,0.00,20.35,102.6,29.69,0.152,88.5,-1.00,1.56,14.80,10.00,14.29,0.1,-4.6,0.0,10.16,0
19.552,1,6,14.85,0.69,-10.70,104.9,0,188.6,4.31,1476,0,0,311,0.00,0.00,0.00,0.00,21.04,102.5,29.69,0.152,87.9,-1.00,1.56,14.80,10.00,14.30,0.1,-4.5,0.0,10.16,0
19.628,1,6,14.85,0.68,-10.70,104.9,0,188.6,4.31,1469,0,0,311,0.00,0.00,0.00,0.00,20.93,102.6,29.69,0.152,87.1,-1.00,2.34,14.80,10.00,14.33,0.0,-4.6,0.0,10.16,0
19.710,1,6,14.99,0.68,-10.70,104.9,0,188.6,4.30,1466,0,0,311,0.00,0.00,0.00,0.00,21.39,102.6,29.69,0.152,80.9,-1.00,2.34,14.80,10.00,14.33,0.1,-4.6,0.0,10.16,0
19.786,1,6,14.99,0.68,-10.70,104.9,0,188.6,4.30,1464,0,0,316,0.00,0.00,0.00,0.00,20.84,102.5,29.69,0.152,87.9,-1.00,3.12,14.80,10.00,14.36,0.1,-4.4,0.0,10.16,0
19.875,1,6,15.14,0.68,-10.68,104.9,0,188.6,4.30,1462,0,0,316,0.00,0.00,0.00,0.00,21.25,102.6,29.69,0.152,87.0,-1.00,3.12,14.85,10.00,14.36,0.0,-4.5,0.0,10.16,0
19.946,1,6,15.14,0.68,-10.68,104.9,0,188.6,4.18,1465,0,0,316,0.00,0.00,0.00,0.00,25.89,102.5,29.69,0.151,81.2,-1.00,3.91,14.85,10.00,14.36,0.0,-4.5,0.0,10.16,0
20.031,1,6,15.14,0.67,-10.73,104.9,0,188.4,4.18,1464,0,0,316,0.00,0.00,0.00,0.00,26.76,102.6,29.69,0.150,84.4,-1.00,3.91,14.85,10.00,14.36,0.1,-4.6,0.0,10.16,0
20.120,1,6,15.14,0.67,-10.73,104.9,0,188.4,4.23,1464,0,0,311,0.00,0.00,0.00,0.00,31.28,102.6,29.69,0.150,86.4,-1.00,3.91,14.85,10.00,14.35,0.0,-4.5,0.0,10.16,0
20.186,1,6,15.14,0.67,-10.74,104.9,0,188.4,4.23,1466,0,0,311,0.00,0.00,0.00,0.00,27.90,102.6,29.69,0.150,82.9,-1.00,3.91,14.80,10.00,14.35,0.0,-4.6,0.0,10.16,0
20.265,1,6,15.14,0.67,-10.74,104.9,0,188.4,4.23,1468,0,0,311,0.00,0.00,0.00,0.00,27.52,102.6,29.69,0.149,88.0,-1.00,3.91,14.85,10.00,14.35,0.1,-4.6,0.0,10.16,0
20.355,1,6,14.99,0.67,-10.74,104.9,0,188.4,4.23,1467,0,0,316,0.00,0.00,0.00,0.00,27.26,102.6,29.69,0.150,88.3,-1.00,3.91,14.85,10.00,14.35,0.1,-4.4,0.0,10.16,0
20.425,1,6,14.99,0.67,-10.74,104.9,0,188.2,4.24,1468,0,0,311,0.00,0.00,0.00,0.00,28.48,102.6,29.69,0.149,87.7,-1.00,3.12,14.85,10.00,14.34,0.0,-4.6,0.0,10.16,0
20.510,1,6,14.99,0.67,-10.74,104.9,0,188.2,4.25,1469,0,0,320,0.00,0.00,0.00,0.00,27.91,102.6,29.69,0.149,84.5,-1.00,3.12,14.85,10.00,14.34,0.0,-4.6,0.0,10.16,0
20.585,1,6,14.85,0.68,-10.72,104.9,0,188.2,4.32,1467,0,0,320,0.00,0.00,0.00,0.00,21.00,102.6,29.69,0.149,80.9,-1.00,3.12,14.80,10.00,14.32,0.1,-4.5,0.0,10.16,0
20.671,1,6,14.85,0.68,-10.67,104.9,0,188.2,4.38,1458,0,0,311,0.00,0.00,0.00,0.00,20.44,102.6,29.69,0.153,82.4,-1.00,2.34,14.85,10.00,14.34,0.1,-4.5,0.0,10.16,0
20.748,1,6,14.85,0.69,-10.64,104.9,0,188.2,4.38,1458,0,0,320,0.00,0.00,0.00,0.00,19.41,102.6,29.69,0.154,85.6,-1.00,2.34,14.85,10.00,14.37,0.0,-4.6,0.0,10.16,0
20.835,1,6,14.85,0.69,-10.65,104.9,0,188.2,4.38,1455,0,0,330,0.00,0.00,0.00,0.00,19.51,102.6,29.69,0.154,82.0,-1.00,3.12,14.80,10.00,14.37,0.0,-4.6,0.0,10.16,0
20.909,1,6,14.85,0.69,-10.63,104.9,0,188.2,4.38,1456,0,0,330,0.00,0.00,0.00,0.00,19.45,102.6,29.69,0.155,87.7,-1.00,3.12,14.85,10.00,14.38,0.1,-4.4,0.0,10.16,0
20.991,1,6,14.85,0.68,-10.63,104.9,0,188.2,4.30,1460,0,0,330,0.00,0.00,0.00,0.00,20.68,102.5,29.69,0.155,82.5,-1.00,3.12,14.85,10.00,14.38,0.0,-4.6,0.0,10.16,0
21.072,1,6,14.85,0.68,-10.68,104.9,0,188.1,4.24,1462,0,0,325,0.00,0.00,0.00,0.00,21.46,102.6,29.69,0.152,83.8,-1.00,3.12,14.80,10.00,14.36,0.0,-4.6,0.0,10.16,0
21.143,1,6,14.85,0.68,-10.70,104.9,0,188.1,4.24,1467,0,0,325,0.00,0.00,0.00,0.00,21.48,102.6,29.69,0.152,87.4,-1.00,3.91,14.80,10.00,14.34,0.1,-4.6,0.0,10.16,0
21.230,1,6,14.85,0.68,-10.70,104.9,0,188.1,4.24,1466,0,0,330,0.00,0.00,0.00,0.00,23.51,102.6,29.69,0.152,87.2,-1.00,3.91,14.85,10.00,14.35,0.1,-4.5,0.0,10.16,0
21.311,1,6,14.85,0.67,-10.70,104.9,0,188.1,4.24,1468,0,0,325,0.00,0.00,0.00,0.00,23.41,102.6,29.69,0.150,84.3,-1.00,3.91,14.85,10.00,14.34,0.0,-4.6,0.0,10.16,0
21.387,1,6,14.70,0.67,-10.73,104.9,0,188.1,4.24,1472,0,0,325,0.00,0.00,0.00,0.00,24.43,102.6,29.69,0.150,86.5,-1.00,3.91,14.80,10.00,14.33,0.1,-4.6,0.0,10.16,0
21.478,1,6,14.55,0.67,-10.73,104.9,0,188.1,4.24,1472,0,0,325,0.00,0.00,0.00,0.00,23.71,102.6,29.69,0.150,82.5,-1.00,3.12,14.80,10.00,14.32,0.1,-4.4,0.0,10.16,0
21.555,1,6,14.55,0.68,-10.72,104.9,0,187.9,4.24,1473,0,0,330,0.00,0.00,0.00,0.00,24.39,102.6,29.69,0.151,80.8,-1.00,3.12,14.85,10.00,14.33,0.0,-4.6,0.0,10.16,0
21.626,1,6,14.41,0.67,-10.75,104.9,0,187.9,4.24,1474,0,0,325,0.00,0.00,0.00,0.00,32.89,102.6,29.69,0.150,84.3,-1.00,3.12,14.85,10.00,14.32,0.1,-4.6,0.0,10.16,0
21.702,1,6,14.41,0.69,-10.73,104.9,0,187.9,4.37,1479,0,0,325,0.00,0.00,0.00,0.00,39.47,102.6,29.69,0.154,88.0,-1.00,2.34,14.80,10.00,13.99,0.1,-4.5,0.0,10.16,0
21.786,1,6,14.41,0.72,-10.61,104.9,0,187.9,4.64,1485,0,0,330,0.00,0.00,0.00,0.00,35.26,102.6,29.69,0.154,87.7,-1.00,2.34,14.85,10.00,13.47,0.1,-4.4,0.0,10.16,0
21.878,1,7,14.41,0.72,-10.56,104.9,0,187.9,4.64,1494,0,0,325,0.00,0.00,0.00,0.00,36.74,102.6,29.69,0.160,83.7,-1.00,1.56,14.85,10.00,13.00,0.0,-4.6,0.0,10.16,0
21.944,1,8,14.41,0.75,-10.46,104.9,0,187.7,4.71,1507,0,0,330,0.00,0.00,0.00,0.00,37.26,102.6,29.69,0.165,80.2,-1.00,1.56,14.80,10.00,12.54,0.0,-4.6,0.0,10.16,0
22.032,1,8,14.55,0.77,-10.44,104.9,0,187.7,4.92,1522,0,0,339,0.00,0.00,0.00,0.00,37.05,102.6,29.69,0.168,83.5,-1.00,2.34,14.85,10.00,11.38,0.1,-4.5,0.0,10.16,0
22.105,1,8,14.55,0.83,-10.34,104.9,0,187.7,5.15,1540,0,0,348,0.00,0.00,0.00,0.00,35.41,102.6,29.69,0.178,87.0,-1.00,1.56,14.85,10.00,10.55,0.3,-4.6,0.0,10.16,0
22.185,1,9,14.55,1.05,-10.11,104.9,0,187.7,6.41,1573,0,0,394,0.00,0.00,0.00,0.00,30.89,102.6,28.91,0.178,88.1,-1.00,1.56,14.80,91.00,-0.05,1.2,-4.6,0.0,92.47,0
22.286,1,10,14.55,1.05,-9.34,104.9,0,187.7,7.30,1622,0,0,435,0.00,0.00,0.00,0.00,20.24,102.6,21.88,0.224,86.2,-1.00,0.78,14.80,91.00,-0.05,3.0,-4.6,0.0,92.47,0
22.345,1,10,14.55,1.20,-9.10,104.9,0,187.7,7.00,1680,0,0,417,0.00,0.00,0.00,0.00,23.05,102.6,17.19,0.249,86.5,-1.00,0.78,14.80,91.00,-0.05,13.0,-4.4,0.0,92.47,0
22.435,1,10,14.55,1.23,-8.87,104.9,0,187.7,7.40,1747,0,0,408,0.00,0.00,0.00,0.00,19.72,102.6,17.19,0.243,80.3,-1.00,0.00,14.80,91.00,-0.05,19.6,-4.4,0.0,92.47,0
22.515,1,10,14.55,1.22,-8.69,104.9,0,187.7,7.21,1805,0,0,403,0.00,0.00,0.00,0.00,20.01,102.6,16.41,0.232,83.0,-1.00,0.00,14.85,91.00,-0.04,22.2,-4.3,0.0,92.47,0
22.596,1,10,14.55,1.19,-8.79,105.1,0,187.7,6.93,1850,0,0,385,0.00,0.00,0.00,0.00,28.34,102.6,16.41,0.232,84.0,-1.00,-0.78,14.85,91.00,-0.04,25.4,-4.2,0.0,92.47,0
22.663,1,10,14.70,1.19,-8.86,105.1,0,187.7,7.05,1901,0,0,389,0.00,0.00,0.00,0.00,27.74,102.6,17.97,0.218,83.5,-1.00,-0.78,14.85,91.00,-0.04,26.9,-4.3,0.0,92.47,0
22.746,1,10,14.99,1.22,-8.89,105.1,0,187.5,6.95,1950,0,0,408,0.00,0.00,0.00,0.00,30.46,102.6,17.19,0.215,80.6,-1.00,0.00,14.85,91.00,-0.04,28.2,-4.2,0.0,92.47,0
22.833,1,10,15.29,1.22,-9.00,105.1,0,187.5,6.89,1994,0,0,408,0.00,0.00,0.00,0.00,28.34,102.6,17.19,0.208,83.7,-1.00,2.34,14.90,91.00,-0.04,29.0,-4.4,0.0,92.47,0
22.902,1,10,15.58,1.21,-9.12,105.1,0,187.5,6.88,2038,0,0,394,0.00,0.00,0.00,0.00,27.13,102.6,17.19,0.201,83.3,-1.00,3.12,14.90,91.00,-0.04,29.4,-4.4,0.0,92.47,0
22.988,1,10,15.73,1.18,-9.25,105.1,0,187.5,6.86,2083,0,0,408,0.00,0.00,0.00,0.00,28.44,102.6,17.19,0.201,81.4,-1.00,5.47,14.90,91.00,-0.04,29.1,-4.3,0.0,92.47,0
23.066,1,10,15.73,1.18,-9.34,105.1,0,187.5,6.86,2125,0,0,403,0.00,0.00,0.00,0.00,40.04,102.6,17.97,0.190,80.6,-1.00,6.25,14.90,91.00,-0.04,27.7,-4.3,0.0,92.47,0
23.160,1,10,15.58,1.17,-9.45,105.1,0,187.5,6.86,2155,0,0,403,0.00,0.00,0.00,0.00,34.40,102.7,18.75,0.183,90.6,-1.00,6.25,14.94,91.00,-0.03,26.3,-4.3,0.0,92.47,0
23.223,1,8,15.58,1.13,-9.58,105.1,0,187.3,6.69,2186,0,0,394,0.00,0.00,0.00,0.00,38.46,102.7,18.75,0.173,88.3,-1.00,6.25,14.94,91.00,-0.03,24.2,-4.4,0.0,92.47,0
23.309,1,8,15.58,1.08,-9.87,105.1,0,187.3,6.32,2211,0,0,408,0.00,0.00,0.00,0.00,42.96,102.7,19.53,0.162,88.6,-1.00,7.03,14.94,91.00,-0.03,21.2,-4.5,0.0,92.47,0
23.392,1,8,15.58,1.13,-10.11,105.1,0,187.3,6.34,2231,0,0,412,0.00,0.00,0.00,0.00,42.01,102.7,21.09,0.162,90.1,-1.00,7.81,14.94,91.00,-0.03,18.8,-4.3,0.0,92.47,0
23.463,1,8,15.73,1.13,-10.14,105.1,0,187.3,6.71,2253,0,0,440,0.00,0.00,0.00,0.00,39.03,102.6,19.53,0.168,92.8,-1.00,9.38,14.94,91.00,-0.04,15.8,-4.5,0.0,92.47,0
23.543,1,8,15.73,1.17,-10.16,104.9,0,187.3,6.82,2277,0,0,463,0.00,0.00,0.00,0.00,33.96,102.7,18.75,0.171,95.0,-1.00,10.16,14.94,91.00,-0.04,12.9,-4.3,0.0,92.47,0
23.633,1,8,15.58,1.18,-10.17,104.9,0,187.3,6.93,2302,0,0,495,0.00,0.00,0.00,0.00,33.68,102.7,18.75,0.171,85.0,-1.00,10.16,14.99,91.00,-0.04,11.8,-4.5,0.0,92.47,0
23.703,1,8,15.29,1.18,-10.21,105.1,0,187.3,6.96,2326,0,0,500,0.00,0.00,0.00,0.00,30.26,102.7,17.97,0.169,85.4,-1.00,10.16,14.99,91.00,-0.04,12.1,-4.4,0.0,92.47,0
23.790,1,8,14.99,1.22,-10.20,104.9,0,187.2,7.00,2350,0,0,509,0.00,0.00,0.00,0.00,31.08,102.7,17.97,0.169,95.4,-1.00,10.16,14.99,91.00,-0.04,12.3,-4.5,0.0,92.47,0
23.868,1,8,14.85,1.22,-10.15,104.9,0,187.2,7.20,2380,0,0,523,0.00,0.00,0.00,0.00,25.74,102.7,17.19,0.171,96.4,-1.00,10.16,14.99,91.00,-0.04,12.6,-4.4,0.0,92.47,0
23.945,1,8,14.70,1.24,-10.15,104.9,0,187.2,7.13,2405,0,0,528,0.00,0.00,0.00,0.00,26.29,102.7,16.41,0.172,94.6,-1.00,9.38,14.99,91.00,-0.04,12.9,-4.4,0.0,92.47,0
24.040,1,8,14.55,1.25,-10.19,104.9,0,187.2,7.10,2432,0,0,532,0.00,0.00,0.00,0.00,29.94,102.7,16.41,0.171,86.6,-1.00,9.38,14.99,91.00,-0.04,13.5,-4.6,0.0,92.47,0
24.108,1,8,14.41,1.23,-10.20,104.9,0,187.2,7.10,2454,0,0,532,0.00,0.00,0.00,0.00,31.48,102.7,16.41,0.167,95.1,-1.00,9.38,14.99,91.00,-0.04,13.6,-4.5,0.0,92.47,0
24.197,1,8,14.26,1.26,-10.23,104.9,0,187.2,7.16,2481,0,0,537,0.00,0.00,0.00,0.00,32.21,102.7,16.41,0.167,82.4,-1.00,8.59,14.99,91.00,-0.04,13.6,-4.6,0.0,92.47,0
24.267,1,8,14.11,1.26,-10.21,104.9,0,187.2,7.29,2501,0,0,551,0.00,0.00,0.00,0.00,29.36,102.7,15.62,0.168,89.8,-1.00,7.81,15.03,91.00,-0.04,13.2,-4.4,0.0,92.47,0
24.346,1,8,14.11,1.28,-10.19,104.9,0,187.2,7.32,2519,0,0,555,0.00,0.00,0.00,0.00,24.11,102.7,15.62,0.169,95.6,-1.00,7.03,15.03,91.00,-0.04,13.1,-4.5,0.0,92.47,0
24.436,1,6,14.26,1.27,-10.23,104.9,0,187.2,7.32,2537,0,0,551,0.00,0.00,0.00,0.00,21.40,102.7,15.62,0.166,95.2,-1.00,7.03,14.99,91.00,-0.04,13.2,-4.4,0.0,92.47,0
24.502,1,6,14.26,1.26,-10.24,104.9,0,187.2,7.17,2545,0,0,546,0.00,0.00,0.00,0.00,23.29,102.7,15.62,0.163,83.1,-1.00,7.03,15.03,91.00,-0.04,13.2,-4.5,0.0,92.47,0
24.588,1,6,14.41,1.25,-10.32,104.9,0,187.0,7.11,2557,0,0,541,0.00,0.00,0.00,0.00,23.35,102.7,16.41,0.163,84.6,-1.00,7.81,15.03,91.00,-0.04,12.8,-4.4,0.0,92.47,0
24.664,1,6,14.41,1.25,-10.37,104.9,0,187.0,7.10,2566,0,0,537,0.00,0.00,0.00,0.00,23.01,102.7,16.41,0.161,89.6,-1.00,7.81,15.03,91.00,-0.04,11.6,-4.6,0.0,92.47,0
24.743,1,6,14.55,1.24,-10.40,104.9,0,187.0,7.09,2572,0,0,532,0.00,0.00,0.00,0.00,22.34,102.7,17.19,0.159,86.5,-1.00,8.59,15.03,91.00,-0.04,10.0,-4.4,0.0,92.47,0
24.825,1,6,14.70,1.23,-10.43,104.9,0,187.0,7.04,2581,0,0,537,0.00,0.00,0.00,0.00,22.54,102.7,17.19,0.157,98.4,-1.00,9.38,15.03,91.00,-0.04,8.9,-4.6,0.0,92.47,0
24.903,1,6,14.70,1.23,-10.48,104.9,0,187.0,7.03,2586,0,0,528,0.00,0.00,0.00,0.00,20.84,102.7,17.19,0.157,90.1,-1.00,9.38,15.03,91.00,-0.04,7.8,-4.4,0.0,92.47,0
24.989,1,6,14.70,1.20,-10.55,104.9,0,186.8,6.88,2582,0,0,509,0.00,0.00,0.00,0.00,18.49,102.7,17.19,0.157,96.0,-1.00,9.38,15.03,91.00,-0.04,6.8,-4.6,0.0,92.47,0
25.070,1,4,14.70,1.20,-10.66,104.6,0,186.8,6.58,2570,0,0,463,0.00,0.00,0.00,0.00,19.29,102.7,17.97,0.152,93.5,-1.00,9.38,15.03,91.00,-0.04,2.6,-4.4,0.0,92.47,0
25.152,1,4,14.70,1.19,-10.87,104.6,0,186.8,5.76,2552,0,0,472,0.00,0.00,0.00,0.00,22.18,102.8,18.75,0.151,95.7,-1.00,9.38,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
25.236,1,4,14.70,1.05,-11.30,104.6,0,186.8,5.49,2531,0,0,449,0.00,0.00,0.00,0.00,18.61,102.8,18.75,0.133,91.0,-1.00,8.59,15.08,91.00,-0.05,-0.1,-4.5,0.0,92.47,0
25.302,1,4,14.55,1.11,-11.03,104.6,0,186.8,6.25,2504,0,0,468,0.00,0.00,0.00,0.00,14.80,102.8,22.66,0.143,85.3,-1.00,7.81,15.03,91.00,-0.04,0.0,-4.6,0.0,92.47,0
25.392,1,4,14.11,1.10,-10.98,104.6,0,186.8,6.29,2480,0,0,458,0.00,0.00,0.00,0.00,14.20,102.7,21.09,0.143,85.8,-1.00,5.47,15.03,91.00,-0.04,0.0,-4.4,0.0,92.47,0
25.477,1,4,13.96,1.10,-10.94,104.6,0,186.8,6.18,2456,0,0,445,0.00,0.00,0.00,0.00,14.64,102.7,21.09,0.144,95.4,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
25.543,1,4,13.82,1.08,-11.00,104.6,0,186.8,6.08,2426,0,0,431,0.00,0.00,0.00,0.00,16.92,102.7,21.88,0.142,90.4,-1.00,0.78,15.03,91.00,-0.04,0.0,-4.6,0.0,92.47,0
25.629,1,4,13.96,1.05,-11.00,104.6,0,186.8,5.96,2402,0,0,422,0.00,0.00,0.00,0.00,20.42,102.8,21.88,0.141,85.1,-1.00,0.00,15.03,91.00,-0.04,0.0,-4.6,0.0,92.47,0
25.704,1,5,14.11,1.04,-11.02,104.6,0,186.8,5.93,2380,0,0,412,0.00,0.00,0.00,0.00,22.19,102.8,22.66,0.141,94.3,-1.00,0.00,15.03,91.00,-0.04,0.1,-4.5,0.0,92.47,0
25.791,1,6,14.41,1.06,-11.01,104.6,0,186.6,5.98,2362,0,0,408,0.00,0.00,0.00,0.00,24.00,102.8,22.66,0.141,85.8,-1.00,0.00,15.03,91.00,-0.04,0.0,-4.6,0.0,92.47,0
25.869,1,6,14.55,1.06,-10.95,104.6,0,186.6,6.13,2352,0,0,422,0.00,0.00,0.00,0.00,20.62,102.8,22.66,0.145,91.2,-1.00,0.78,15.08,91.00,-0.04,0.1,-4.5,0.0,92.47,0
25.954,1,6,14.85,1.09,-10.87,104.6,0,186.6,6.22,2344,0,0,431,0.00,0.00,0.00,0.00,19.45,102.8,21.09,0.151,91.5,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.035,1,6,14.85,1.09,-10.85,104.6,0,186.6,6.12,2339,0,0,440,0.00,0.00,0.00,0.00,19.78,102.7,21.09,0.152,95.6,-1.00,2.34,15.03,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.111,1,6,14.85,1.08,-10.86,104.6,0,186.6,6.11,2329,0,0,440,0.00,0.00,0.00,0.00,19.66,102.7,21.88,0.152,95.7,-1.00,2.34,15.03,91.00,-0.04,-0.1,-4.6,0.0,92.47,0
26.188,1,6,14.70,1.08,-10.85,104.6,0,186.4,6.09,2326,0,0,440,0.00,0.00,0.00,0.00,20.49,102.8,21.88,0.152,89.3,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.264,1,6,14.55,1.08,-10.86,104.6,0,186.4,6.06,2319,0,0,440,0.00,0.00,0.00,0.00,20.74,102.8,21.88,0.151,85.3,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.353,1,6,14.55,1.07,-10.87,104.6,0,186.4,6.05,2313,0,0,435,0.00,0.00,0.00,0.00,20.63,102.8,21.88,0.150,87.9,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
