﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
837.420,14.5,0,13.66,0.1,0.1,228,0,999,7,115,14.49,2.85,4.28,1.69,1.44,29.38,241,38.7,724,656,0,1.3,4.6,4.6,-2.9,-1.2,-1.7,-2.5,-2.7,-0.4,23,217,15.3,15,-27.9,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.3,1.1,20.4,20.8,4.69,4.81,-1,0,0,0,30.08,0,0,-0.03,1.39,3.39,98,18.9,23.5,0,0,0,0
837.642,14.5,0,13.75,0.1,0.1,228,0,999,7,115,14.5,2.84,4.28,1.71,1.45,29.37,241,38.7,705.5,658,0,1.1,4.5,4.6,-3.2,-1.5,-2,-2.8,-3,-0.7,23,217,15.4,15,-28,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.2,1.1,20.4,20.8,4.68,4.81,-3,0,0,0,30.08,0,0,-0.03,1.35,3.37,98,18.9,23.5,0,0,0,0
837.851,14.5,0,13.75,0.1,0.1,228,0,999,7,115,14.52,2.85,4.28,1.71,1.44,29.18,241,38.7,705.5,644,0,1.1,4.6,4.6,-0.8,1,0.5,-0.3,-0.4,1.7,26,217,14.3,15,-28,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943,1.1,20.4,21,4.7,4.81,6,0,0,0,30.09,0,0,-0.03,1.38,3.38,98,18.9,23.5,0,0,0,0
838.171,14.5,0,13.75,0.1,0.1,228,0,999,7,115,14.53,2.84,4.31,1.7,1.44,29.23,241,38.7,705.5,657,0,1.1,4.6,4.6,-3.2,-1.3,-1.8,-2.7,-2.9,-0.5,23,217,14.9,15,-27.7,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,942.6,1.1,20.4,21,4.71,4.83,-5,0,0,0,30.1,0,0,-0.03,1.41,3.38,98,18.9,23.5,0,0,0,0
838.419,14.5,0,13.66,0.1,0.1,228,0,999,7,115,14.6,2.85,4.28,1.67,1.45,29.21,241,39.1,724,650,0,1.7,4.6,4.6,-2.1,-0.2,-0.7,-1.7,-1.8,0.5,25,217,15.2,15,-28.1,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,942.4,1.1,20.6,21.3,4.72,4.84,-5,0,0,0,30.13,0,0,-0.03,1.47,3.34,98,18.9,23.5,0,0,0,0
838.619,14.5,0,13.66,0.1,0.1,228,0,999,7,115,14.62,2.83,4.36,1.64,1.45,29.24,241,39.1,705.5,661,0,2,4.6,4.6,-3.7,-1.8,-2.3,-3.2,-3.5,-1.2,23,217,14.7,15,-27.8,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.9,1.1,20.7,21,4.73,4.84,4,0,0,0,30.1,0,0,-0.03,1.39,3.36,98,18.9,23.5,0,0,0,0
838.851,14.5,0,13.66,0.1,0.1,228,0,999,7,115,14.63,2.84,4.36,1.62,1.46,29.41,241,39.1,724,661,0,2.2,4.6,4.6,-3.6,-1.8,-2.3,-3.2,-3.4,-1.3,23,217,15,15,-27.9,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.9,1.1,20.4,21.1,4.78,4.89,-3,0,0,0,30.11,0,0,-0.03,1.38,3.31,98,18.9,23.5,0,0,0,0
839.072,14.5,0,13.75,0.1,0.1,228,0,999,7,115,14.65,2.84,4.31,1.6,1.46,29.49,241,39.1,705.5,659,0,2.4,4.6,4.6,-3.1,-1.3,-1.8,-2.7,-2.9,-0.7,23,217,15.4,15,-28.2,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.9,1.1,20.4,21.1,4.77,4.9,2,0,0,0,30.11,0,0,-0.03,1.36,3.32,98,18.9,23.5,0,0,0,0
839.411,14.5,0,13.75,0.1,0.1,228,0,999,7,115,14.48,2.84,4.31,1.67,1.43,29.44,241,39.1,705.5,651,0,1,4.6,4.8,-1.9,-0.1,-0.6,-1.5,-1.9,0.5,25,217,15,15,-27.8,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.5,1.1,20.6,21,4.75,4.9,6,0,0,0,30.11,0,0,-0.03,1.41,3.33,98,18.9,23.5,0,0,0,0
839.657,14.5,0,13.66,0.1,0.1,228,0,999,0,115,14.45,2.84,4.36,1.73,1.43,29.44,241,39.5,705.5,645,0,0.2,4.6,4.5,-0.3,1.6,1.1,0.2,-0.1,2.2,26,217,15.2,14.2,-28,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.4,1.1,20.6,21.3,4.77,4.85,3,0,0,0,30.13,0,0,-0.03,1.43,3.37,98,18.9,23.5,0,0,0,0
839.901,14.5,0,13.75,0.1,0.1,228,0,999,1,115,14.51,2.82,4.5,1.74,1.44,29.4,241,39.1,705.5,662,0,0.6,4.7,4.9,-9,-7.3,-7.8,-8.6,-8.8,-6.7,19,217,14.9,14.2,-28,-28,42.3,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941,1.1,20.2,20.4,4.59,4.79,-6,0,0,0,29.97,0,0,-0.03,1.13,3.72,98,18.9,23.5,0,0,0,0
840.131,14.5,0,13.75,0.1,0.1,228,0,999,1,115,14.6,2.89,3.72,1.69,1.46,29.65,241,37.9,705.5,686,0,1.3,4.1,4.1,-4.2,-3.2,-3.5,-3.9,-4.1,-2.9,8,217,14.4,13.4,-28,-28,41.7,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.7,0.9,17.1,17.5,4.07,4.22,-1,0,0,0,29.97,0,0,-0.03,0.8,3.89,98,18.9,23.5,0,0,0,0
840.431,14.5,0,13.75,0.1,0.1,228,0,999,1,115,14.44,2.9,3.64,1.67,1.43,30.39,241,37.9,724,672,0,2.1,4.2,4,-1.9,-0.9,-1.2,-1.6,-1.8,-0.5,8,217,12.8,14.2,-28,-28,41.7,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.9,1,19.1,19.9,4.57,4.57,-5,0,0,0,30.12,0,0,-0.03,1.46,3.17,98,18.9,23.5,0,0,0,0
840.652,14.5,0,13.75,0.1,0.1,228,0,999,1,115,14.31,2.82,4.58,1.71,1.39,29.76,241,39.8,686.9,649,0,-0.7,4.9,5,-5.3,-3.9,-4.4,-4.9,-5.2,-3.4,29,217,14.7,15,-28.4,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.7,1.2,22.9,23.1,5.15,5.23,-7,0,0,0,30.34,0,0,-0.03,1.79,3.08,98,18.9,23.5,0,0,0,0
840.901,14.5,0,13.85,0.1,0.1,228,0,999,1,115,13.93,2.79,4.64,1.77,1.31,29.21,241,39.8,686.9,665,0,-3.4,5,5,-6.9,-5.4,-5.9,-6.4,-6.7,-4.8,24,217,16.1,16.6,-28,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.9,1.2,22.7,22.7,5.17,5.29,-2,0,0,0,30.3,0,0,-0.03,1.62,3.09,98,18.9,23.5,0,0,0,0
841.141,14.5,0,13.85,0.1,0.1,228,0,999,1,115,13.87,2.78,4.78,1.81,1.33,29.36,241,38.7,724,652,0,-3.4,5,5,-7.6,-6.5,-6.9,-7.2,-7.5,-5.8,24,217,15.4,15.8,-28,-28,42.3,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.6,1.2,22.3,22.6,5.12,5.25,-2,0,0,0,30.32,0,0,-0.03,1.59,3.09,98,18.9,23.5,0,0,0,0
841.441,14.5,0,13.85,0.1,0.1,228,0,999,1,115,14.2,2.79,4.67,1.8,1.38,29.3,241,38.7,724,656,0,-1.8,5,5,-6.9,-5.8,-6.2,-6.5,-6.8,-4.9,24,217,16.6,15.8,-28.1,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,945.7,1.2,21.9,22.8,5.17,5.29,-2,0,0,0,30.33,0,0,-0.03,1.62,3.09,98,18.9,23.5,0,0,0,0
841.672,14.5,0,13.85,0.1,0.1,228,0,999,1,115,14.34,2.8,4.64,1.76,1.41,29.44,241,39.1,705.5,659,0,-2.2,5,5,-6.8,-5.8,-6.1,-6.4,-6.7,-4.8,24,217,16.5,15.8,-28,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,946,1.2,22,22.8,5.13,5.27,-10,0,0,0,30.32,0,0,-0.03,1.66,3.08,98,18.9,23.5,0,0,0,0
841.893,14.5,0,13.85,0.1,0.1,228,0,999,1,115,14.32,2.8,4.64,1.76,1.41,29.2,241,38.7,705.5,643,0,-2.9,5,5,-5.3,-4.2,-4.5,-4.8,-5.1,-3.2,27,217,14.9,15,-28.1,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,946.2,1.2,22.4,23.5,5.18,5.3,6,0,0,0,30.4,0,0,-0.03,1.83,3.09,98,18.9,23.5,0,0,0,0
842.151,14.5,0,13.85,0.1,0.1,228,0,999,1,115,14.4,2.78,4.69,1.76,1.42,29.04,241,38.3,705.5,658,0,-2.7,5,5,-7.2,-5.9,-6.3,-6.7,-6.9,-4.7,26,217,15.9,15.8,-28.3,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,946.2,1.2,22.4,22.8,5.14,5.27,6,0,0,0,30.33,0,0,-0.03,1.73,3.08,98,18.9,23.5,0,0,0,0
842.451,14.5,0,13.85,0.1,0.1,230,0,999,1,115,14.66,2.78,4.75,1.7,1.47,29.36,241,39.5,705.5,670,0,-1.1,5,5,-7.3,-6.3,-6.6,-6.9,-7.1,-5.3,24,217,16.3,16.6,-27.9,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,947.3,1.2,22.2,22.9,5.23,5.35,-1,0,0,0,30.33,0,0,-0.03,1.7,3.04,98,18.9,23.5,0,0,0,0
842.712,14.5,0,13.75,0.1,0.1,230,0,999,1,115,14.72,2.78,4.75,1.09,1.46,29.69,241,39.5,724,670,0,0.6,5,5,-7.2,-6.2,-6.5,-6.8,-7,-5.1,24,217,17,16.6,-28.4,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,947.8,1.2,22.2,22.8,5.26,5.38,2,0,0,0,30.33,0,0,-0.03,1.68,2.99,98,18.9,23.5,0,0,0,0
842.961,14.5,0,13.85,0.1,0.1,230,0,999,1,115,14.58,2.78,4.83,1.12,1.45,29.92,241,39.1,705.5,678,0,0.4,5.1,5.2,-7.2,-6.3,-6.6,-6.8,-6.9,-5.1,24,217,17.3,16.6,-27.8,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948.6,1.2,22.4,22.5,5.22,5.38,-5,0,0,0,30.32,0,0,-0.03,1.69,3.01,98,18.9,23.5,0,0,0,0
843.203,14.5,0,13.85,0.1,0.1,230,0,999,1,115,14.48,2.78,4.81,1.71,1.44,29.86,241,39.1,705.5,668,0,-2.3,5,5.1,-7.7,-6.8,-7.1,-7.3,-7.4,-5.6,23,217,16.1,16.6,-27.9,-28,42.3,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950,1.2,22.2,22.8,5.23,5.36,-1,0,0,0,30.32,0,0,-0.04,1.67,3.01,98,18.9,23.5,0,0,0,0
843.521,14.5,0,13.85,0.1,0.1,230,0,999,1,115,14.47,2.79,4.75,1.73,1.43,29.63,241,38.7,724,648,0,-2.3,5,5.1,-5.7,-4.8,-5.2,-5.2,-5.4,-3.5,27,217,16.4,15.8,-28.3,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.5,1.2,22.5,22.7,5.1,5.26,3,0,0,0,30.32,0,0,-0.04,1.68,3.09,98,18.9,23.5,0,0,0,0
843.763,14.5,0,13.85,0.2,0.1,230,0,999,1,115,14.53,2.78,4.72,1.73,1.45,29.47,241,39.1,705.5,662,0,-1.8,5,4.9,-7.6,-6.6,-7,-7.1,-7.1,-5.3,24,217,16,15.8,-28.1,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.7,1.2,22.4,22.8,5.16,5.28,4,0,0,0,30.3,0,0,-0.04,1.66,3.07,98,18.9,23.5,0,0,0,0
844.032,14.5,0,13.85,0.2,0.1,230,0,999,1,115,14.66,2.79,4.75,1.67,1.46,29.54,241,39.1,705.5,670,0,-0.8,4.9,4.9,-7.3,-6.4,-6.8,-6.9,-6.9,-5.1,23,217,16.9,15.8,-28.1,-28,41.9,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,951.8,1.1,19.6,23.6,5.39,4.91,0,0,0,0,29.97,0,0,-0.04,0.87,4,98,18.9,23.5,0,0,0,0
844.261,14.5,0,13.75,0.2,0.1,230,0,999,0,115,14.67,2.92,3.42,1.34,1.46,29.75,241,37.1,724,644,0,0.4,3.5,3.3,9.9,10.6,10.1,10.2,10.3,11.9,5,217,13,11,-28.1,-28,42.4,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,952.9,0.7,15.2,16.1,3.49,3.69,-22,0,0,0,29.97,0,0,-0.04,0.71,4,98,18.9,23.5,0,0,0,0
844.551,14.5,0,13.47,0.2,0.1,230,0,999,0,115,14.6,2.93,3.22,1.13,1.45,28.35,241,34.8,724,580,0,0.8,3.6,3.6,13.5,14.4,13.8,13.9,14,15.7,12,217,10.9,12.6,-27.7,-28,43.2,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.5,0.8,17,17,3.52,3.7,14,0,0,0,29.97,0,0,-0.04,0.9,4,98,18.9,23.5,0,0.1,0,0
844.781,14.5,0,13.75,0.2,0.1,230,0,999,0,115,14.5,2.91,3.36,1.3,1.43,28.2,241,37.1,724,650,0,0.2,3.5,3.6,0.6,1,0.8,0.6,0.9,1.3,6,217,12.8,11.8,-28.1,-28,41.8,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,946.2,0.8,15.2,16.4,3.6,3.65,14,0,0,0,29.97,0,0,-0.04,0.72,4,98,18.9,23.5,0,0,0,0
845.032,14.5,0,13.85,0.2,0.1,230,0,999,0,115,14.36,2.92,3.19,1.73,1.41,29.33,241,36.7,742.6,669,0,-2.8,3.7,3.6,5.2,6.6,5.8,6,6.2,8.1,6,217,11.5,11.8,-28.3,-28,41.8,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.8,0.8,15.2,16.3,3.71,3.78,9,0,0,0,29.97,0,0,-0.04,0.72,4,98,18.9,23.5,0,0,0,0
845.298,14.5,0,13.85,0.2,0.1,230,0,999,0,115,14.28,2.91,3.33,1.76,1.39,30.23,241,35.9,742.6,689,0,-4,3.7,3.7,2.4,3.8,2.9,3.2,3.4,5.4,4,217,12.3,11.8,-28.2,-28,41.8,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.5,0.8,15.3,16.4,3.82,3.87,2,0,0,0,29.97,0,0,-0.04,0.74,4,98,18.9,23.5,0,0,0,0
845.641,14.5,0,13.85,0.2,0.1,230,0,999,0,115,14.14,2.91,3.42,1.78,1.36,30.69,241,36.7,724,692,0,-4.8,3.8,3.7,0.2,1.4,0.6,0.9,1.2,3.1,2,217,12.3,12.6,-28.4,-28,41.8,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.4,0.8,15.5,15.9,3.78,3.9,-2,0,0,0,29.97,0,0,-0.04,0.66,4,98,18.9,23.5,0,0,0,0
845.872,14.5,0,13.85,0.1,0.1,230,0,999,0,115,14,2.91,3.42,1.8,1.34,31.04,241,36.3,742.6,688,0,-5.8,3.8,3.8,2.1,3.2,2.4,2.8,3,4.7,2,217,11.8,11.8,-28,-28,41.8,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,940.3,0.8,15.3,15.9,3.76,3.85,-1,0,0,0,29.97,0,0,-0.04,0.65,4,98,18.9,23.5,0,0,0,0
846.132,14.5,0,13.85,0.2,0.1,230,0,999,0,115,13.96,2.91,3.33,1.8,1.34,30.92,241,35.9,742.6,686,0,-6.2,3.7,3.7,3.1,4.3,3.4,3.9,4.1,5.9,2,217,11.9,11.8,-28.4,-28,41.8,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.2,0.8,15.3,15.5,3.65,3.79,-2,0,0,0,29.97,0,0,-0.04,0.64,4,98,18.9,23.5,0,0,0,0
846.389,14.5,0,13.85,0.1,0.1,230,0,999,0,115,13.95,2.92,3.33,1.81,1.33,30.6,241,34.4,742.6,672,0,-6.9,3.7,3.6,3.7,5,4.1,4.6,4.9,6.6,4,217,11.4,11.8,-28.2,-28,41.8,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,937,0.8,15.2,15.8,3.65,3.77,-2,0,0,0,29.97,0,0,-0.04,0.64,4,98,18.9,23.5,0,0,0,0
846.693,14.5,0,13.85,0.1,0.1,230,0,999,0,115,13.93,2.92,3.31,1.81,1.34,30.33,241,34.8,724,664,0,-7.4,3.6,3.6,2.8,4.1,3.1,3.7,4,5.6,4,217,11.8,11.8,-28.2,-28,41.8,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936,0.8,15.3,15.7,3.55,3.67,-4,0,0,0,29.97,0,0,-0.03,0.64,4,98,18.9,23.5,0,0,0,0
846.951,14.5,0,13.85,0.1,0.1,230,0,999,0,115,13.95,2.92,3.25,1.81,1.32,29.79,241,34.4,724,652,0,-7.9,3.6,3.6,3.8,5.1,4.1,4.7,5,6.7,5,217,11,11,-28.3,-28,41.8,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,935.1,0.8,15.3,15.7,3.52,3.62,-1,0,0,0,29.97,0,0,-0.03,0.64,4,98,18.9,23.5,0,0,0,0
847.199,14.5,0,13.85,0.1,0.1,230,0,999,0,115,13.97,2.92,3.19,1.81,1.33,29.69,241,34.4,724,650,0,-8.1,3.6,3.5,4.1,5.6,4.4,5.1,5.5,7.2,5,217,11,11,-27.9,-28,41.8,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,932.7,0.8,15.3,15.7,3.51,3.62,-4,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
847.453,14.5,0,13.85,0.1,0.1,230,0,999,0,115,14.01,2.92,3.19,1.8,1.35,29.47,241,33.6,724,650,0,-8.3,3.5,3.6,6,7.6,6.4,7.1,7.5,9,5,217,11.6,11,-28.2,-28,41.8,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,931.5,0.8,15.4,15.9,3.53,3.62,0,0,0,0,29.97,0,0,-0.03,0.66,4,98,18.9,23.5,0,0,0,0
847.760,14.5,0,13.85,0.1,0.1,230,0,999,0,115,14.06,2.92,3.22,1.8,1.36,29.4,241,35.2,724,645,0,-8.6,3.6,3.6,5.3,7,5.8,6.5,6.9,8.6,7,217,11.6,11.8,-28.5,-28,41.8,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,930.4,0.8,15.6,16,3.56,3.64,-4,0,0,0,29.97,0,0,-0.03,0.71,4,98,18.9,23.5,0,0,0,0
847.987,14.5,0,13.85,0.1,0.1,230,0,999,0,115,14.13,2.92,3.25,1.79,1.37,29.28,241,34.4,724,648,0,-8.8,3.6,3.6,4.3,6,4.7,5.4,5.8,7.5,6,217,11.9,11.8,-28.1,-28,41.8,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,929.3,0.8,15.5,16,3.57,3.65,-1,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
848.213,14.5,0,13.85,0.1,0.1,230,0,999,0,115,14.18,2.92,3.25,1.79,1.38,29.31,241,34,742.6,650,0,-8.8,3.6,3.6,3.7,5.4,4.1,4.8,5.2,6.9,7,217,12,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,927.3,0.8,15.5,16,3.57,3.65,4,0,0,0,29.97,0,0,-0.03,0.68,4,98,18.9,23.5,0,0,0,0
848.474,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.22,2.92,3.25,1.78,1.39,29.4,241,34.8,742.6,650,0,-8.8,3.6,3.6,4.5,6.3,4.9,5.5,5.9,7.7,6,217,11.8,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,926.4,0.8,15.7,16.1,3.59,3.67,0,0,0,0,29.97,0,0,-0.03,0.73,4,98,18.9,23.5,0,0,0,0
848.754,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.29,2.92,3.25,1.78,1.4,29.28,241,33.6,724,642,0,-8.8,3.6,3.6,6.9,8.8,7.3,8.1,8.4,10.1,8,217,12.3,11.8,-27.9,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,925.3,0.8,15.8,16.2,3.59,3.69,2,0,0,0,29.97,0,0,-0.03,0.71,4,98,18.9,23.5,0,0,0,0
848.981,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.36,2.92,3.28,1.77,1.41,29.24,241,34.4,724,652,0,-8.9,3.6,3.6,2.9,4.9,3.4,4.1,4.4,6.2,6,217,11.2,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,923.5,0.8,15.7,16.2,3.6,3.69,2,0,0,0,29.97,0,0,-0.03,0.71,4,98,18.9,23.5,0,0,0,0
849.168,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.38,2.92,3.28,1.76,1.42,29.33,241,34,724,648,0,-8.9,3.6,3.6,4,6.1,4.6,5.3,5.6,7.5,8,217,11.2,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,923.5,0.8,15.7,16.4,3.64,3.72,-2,0,0,0,29.97,0,0,-0.03,0.73,4,98,18.9,23.5,0,0,0,0
849.401,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.44,2.92,3.28,1.75,1.43,29.36,241,34.4,724,646,0,-8.8,3.7,3.6,5.6,7.6,6.1,6.8,7.1,8.9,8,217,11.9,11.8,-27.8,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,921.7,0.8,15.7,16.4,3.65,3.74,-1,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
849.732,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.5,2.92,3.25,1.74,1.43,29.31,241,33.6,724,647,0,-8.6,3.7,3.6,6.7,8.8,7.2,7.9,8.2,9.8,8,217,12,11.8,-28.2,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,920.8,0.8,15.8,16.6,3.68,3.76,0,0,0,0,29.97,0,0,-0.03,0.75,4,98,18.9,23.5,0,0,0,0
850.002,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.56,2.92,3.31,1.72,1.44,29.25,241,33.6,724,648,0,-7.6,3.7,3.7,6.1,8.1,6.6,7.3,7.5,9.1,9,217,12.5,11.8,-28.2,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,919.2,0.8,16,16.4,3.66,3.75,-2,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
850.223,14.5,0,13.75,0.1,0.1,230,0,988,0,115,14.62,2.92,3.33,1.7,1.46,29.4,241,34,724,649,0,-5.6,3.7,3.7,3.6,5.8,4.2,4.9,5.2,7,8,217,12.6,12.6,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,918.5,0.8,16,16.5,3.68,3.78,6,0,0,0,29.97,0,0,-0.03,0.75,4,98,18.9,23.5,0,0,0,0
850.503,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.69,2.91,3.33,1.67,1.47,29.44,241,34.8,724,655,0,-4.8,3.7,3.7,3.4,5.5,3.8,4.5,4.8,6.7,8,217,12.4,12.6,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,918,0.8,16,16.5,3.72,3.8,1,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
851.014,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.76,2.91,3.36,1.63,1.48,29.57,241,34.8,724,653,0,-4.3,3.7,3.7,3.5,5.8,4.1,4.7,5,6.9,8,217,12.6,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,917.1,0.8,16.2,16.5,3.72,3.81,1,0,0,0,29.97,0,0,-0.03,0.76,4,98,18.9,23.5,0,0,0,0
851.293,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.79,2.91,3.39,1.12,1.48,29.73,241,34.8,724,659,0,-3.5,3.7,3.8,2.3,4.4,2.8,3.4,3.6,5.4,6,217,12.5,12.6,-28.3,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,916.3,0.8,16.1,16.6,3.74,3.83,0,0,0,0,29.97,0,0,-0.03,0.75,4,98,18.9,23.5,0,0,0,0
