Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
12.831,59,36.2,5608,4.5,20.64,96.8,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.26,191.91,191.25,5402.84,5402.84,30.2,33.6,1.16,1.16,100,83
12.863,59,36.3,5627,6.75,20.64,98.15,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.26,9.55,192.19,191.25,5392.76,5392.76,30.2,33.6,1.16,1.16,100,85
12.906,59,36.2,5679,6.75,20.37,98.15,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.26,9.41,189.96,189.75,5455.4,5455.4,30,33.6,1.15,1.15,100,85
12.95,59,36.3,5672,6.75,20.37,99.5,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.41,190.17,189.75,5408.24,5408.24,30,33.6,1.15,1.15,100,86
12.991,59,36.2,5688,6.75,20.29,99.5,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.41,189.82,189.75,5381.25,5381.25,30,33.5,1.15,1.15,100,86
13.028,59,36.5,5721,7.5,20.28,99.5,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.41,189.89,189.75,5432.72,5432.72,30,33.3,1.15,1.15,100,86
13.075,59,36.4,5725,7.5,20.18,99.5,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.55,189.28,189,5446.04,5446.04,30,33.3,1.15,1.15,100,86
13.118,59,36.4,5768,7.5,20.01,99.5,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.7,188.02,187.5,5419.04,5419.04,29.8,33.5,1.15,1.15,100,86
13.155,59,36.3,5810,9,20.05,100.85,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.26,9.41,188.77,188.25,5484.2,5484.2,29.9,33.2,1.14,1.14,100,87
13.198,59,36.3,5825,9.75,19.84,100.85,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.41,187.05,186.75,5491.04,5491.04,29.8,33.3,1.14,1.14,100,87
13.241,59,36.1,5844,9.75,19.83,100.85,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.41,187.2,186.75,5497.52,5497.52,29.8,33.1,1.14,1.14,100,87
13.274,59,36.3,5880,9.75,19.72,100.85,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.26,9.41,186.4,186,5446.04,5446.04,29.7,33.1,1.14,1.14,100,88
13.321,59,36.2,5896,9.75,19.48,100.85,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.55,184.48,183.75,5439.56,5439.56,29.5,33.1,1.14,1.14,100,88
13.354,59,36,5914,9.75,19.35,102.2,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.26,9.55,183.47,183,5433.8,5433.8,29.3,33.2,1.14,1.14,100,88
13.402,59,36,5914,9,19.43,102.2,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.26,9.41,184.57,184.5,5434.88,5434.88,29.5,32.6,1.14,1.14,100,88
13.434,59,36.3,5926,9,19.32,102.2,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.41,183.7,183,5408.6,5408.6,29.4,32.3,1.13,1.13,100,88
13.481,59,36.4,5966,9.75,19.05,102.2,-7.5,-7.5,-9.75,-7.5,-8.25,-7.5,9.41,9.41,181.48,180.75,5436.68,5436.68,29.1,32.3,1.13,1.13,100,90
13.513,59,36.3,5986,10.5,18.97,102.2,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.41,9.55,181.01,180.75,5446.4,5446.4,29,32.2,1.13,1.13,100,90
13.561,59,36.4,6052,12,18.91,103.55,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.26,9.55,180.68,180,5492.12,5492.12,29.1,32,1.13,1.13,100,91
13.594,59,36.5,6078,12,18.79,103.55,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.41,9.55,179.84,179.25,5513.72,5513.72,29.1,32,1.13,1.13,100,91
13.638,59,36.6,6084,12.75,18.6,103.55,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.41,9.7,178.31,177.75,5517.68,5517.68,28.9,32.5,1.13,1.13,100,91
13.682,59,36.7,6114,12.75,18.71,103.55,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.55,9.41,179.55,179.25,5493.92,5493.92,29.1,32.2,1.12,1.12,100,92
13.719,59,36.5,6136,12.75,18.55,103.55,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.41,9.41,178.31,177.75,5554.76,5554.76,29,32.6,1.12,1.12,100,92
13.761,59,36.5,6158,13.5,18.6,104.9,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.41,9.7,179.04,178.5,5565.92,5565.92,29.2,32.6,1.12,1.12,100,93
13.794,59,36.8,6164,12.75,18.65,104.9,-6.75,-5.25,-7.5,-4.5,-7.5,-6,9.7,9.55,179.72,179.25,5533.88,5533.88,29.4,32.2,1.12,1.12,100,93
13.838,59,36.9,6194,12.75,18.46,104.9,-6.75,-5.25,-7.5,-3.75,-6.75,-6,9.7,9.55,178.17,177.75,5559.8,5559.8,29.2,32.2,1.12,1.12,100,93
13.881,59,37.1,6200,12.75,18.44,104.9,-6.75,-5.25,-6.75,-3.75,-6.75,-6,9.55,9.7,179.18,178.5,5558.72,5558.72,29.4,32,1.12,1.12,100,93
13.921,59,0.3,6244,13.5,18.21,104.9,-6.75,-5.25,-6.75,-3.75,-6.75,-6,9.55,9.7,177.33,177,5607.68,5607.68,29.2,32.3,1.11,1.11,100,93
13.954,59,0.1,6261,15,18.03,106.25,-6.75,-4.5,-6.75,-3.75,-6.75,-6,9.55,9.7,176.02,175.5,5622.08,5622.08,29.2,32.2,1.11,1.11,100,94
13.997,59,0.5,6310,13.5,18.16,106.25,-6.75,-4.5,-6.75,-3.75,-6.75,-6,9.55,9.7,177.59,177,5672.12,5672.12,29.4,32.3,1.11,1.11,100,94
14.034,59,0.5,6340,16.5,18.09,106.25,-6.75,-4.5,-6.75,-3.75,-6.75,-6,9.7,9.85,177.35,177,5606.24,5606.24,29.5,31.9,1.1,1.1,100,94
14.077,59,31.5,6360,12,17.12,106.25,-6,-4.5,-6.75,-3.75,-6.75,-6,9.7,9.85,174.56,169.5,5638.28,5638.28,29.1,32.6,1.1,1.1,100,96
14.119,59,0,6356,12,17.18,106.25,-6,-4.5,-6.75,-3.75,-6.75,-6,9.7,10.14,175.57,170.25,5631.08,5631.08,29.3,32.6,1.1,1.1,63.92,96
14.162,59,0,6300,12,9.41,107.6,-6,-4.5,-6.75,-3.75,-6.75,-6,9.85,10.14,152.27,147,4960.05,4960.05,26.1,37,1,1,15.69,96
14.194,59,0,5874,15,3.67,107.6,0,0,0,0,0,0,10.58,10.44,68.58,63,149.04,149.04,13.8,34.8,1,1,7.45,96
14.232,59,0,5884,19.5,1.65,107.6,0,0,0,0,0,0,14.26,13.23,33.94,28.5,60.12,60.12,8.7,32,1,1,5.49,96
14.281,59,0,5766,20.25,1.37,108.95,0,0,0,0,0,0,23.67,19.99,26.18,24,363.96,363.96,7.2,30.6,1,1,5.1,97
14.314,59,0,5662,21,0.92,108.95,0,0,0,0,0,0,19.84,24.25,18.96,17.25,0,0,5.9,28.9,1,1,5.88,97
14.36,59,0,5522,21,0.99,110.3,0,0,0,0,0,0,18.82,19.7,19.03,18,105.12,105.12,5.5,27.1,1,1,6.27,96
14.392,59,0,5376,21.75,0.91,110.3,0,0,0,0,0,0,20.29,19.4,17.46,16.5,125.64,125.64,5.2,25.8,1,1,6.27,96
14.438,59,0,5244,21,0.93,110.3,0,0,0,0,0,0,22.78,23.08,17.44,16.5,304.2,304.2,5,25.4,1,1,6.27,96
14.491,59,0,5066,21,0.82,110.3,0,0,0,0,0,0,29.11,29.25,16.29,14.25,0,0,4.6,23.9,1,1,6.27,96
14.523,59,0,4940,21.75,0.92,110.3,0,0,0,0,0,0,32.93,32.78,16.45,15.75,152.28,152.28,4.5,22.6,1,1,6.67,96
14.568,59,0,4822,21.75,0.93,111.65,0,0,0,0,0,0,36.9,36.9,15.87,15.75,226.08,226.08,4.3,22,1,1,6.67,96
14.611,59,0,4721,21,0.9,111.65,0,0,0,0,0,0,41.6,41.16,15.8,15,184.68,184.68,4.1,21.3,1,1,7.06,96
14.644,59,0,4674,23.25,0.78,111.65,0,0,0,0,0,0,47.63,47.48,14.02,12.75,129.24,129.24,3.7,20.7,1,1,7.06,96
14.687,59,0,4558,22.5,0.77,111.65,0,0,0,0,0,0,54.39,54.39,13.24,12.75,183.96,183.96,3.5,20.3,1,1,7.06,96
14.726,59,0,4452,21,0.89,111.65,0,0,0,0,0,0,63.65,62.18,14.18,14.25,280.8,280.8,3.6,19.7,1,1,7.84,96
14.764,59,0,4361,17.25,0.95,111.65,0,0,0,0,0,0,73.35,71.44,15.49,15.75,287.64,287.64,3.8,19.4,1,1,7.84,94
14.807,59,0,4254,15,0.96,111.65,0,0,0,0,0,0,97.61,88.35,16.2,15.75,286.92,286.92,3.9,19.1,1,1,7.84,94
14.846,59,0,4156,14.25,0.91,113,0,0,0,0,0,0,115.1,107.75,15.49,15,219.24,219.24,3.8,18.7,1,1,7.84,94
14.889,59,0,4048,16.5,0.79,113,0,0,0,0,0,0,128.92,117.6,13.69,12.75,192.96,192.96,3.6,18.4,1,1,7.84,94
14.928,59,0,3952,16.5,0.79,113,0,0,0,0,0,0,139.06,127.45,13.41,12.75,199.08,199.08,3.5,18,1,1,7.84,94
14.967,59,0,3869,16.5,0.82,113,0,0,0,0,0,0,149.2,133.77,13.62,13.5,220.68,220.68,3.6,17.8,1,1,7.84,94
15.003,59,0,3772,13.5,0.86,113,0,0,0,0,0,0,157.14,138.18,14.27,14.25,238.32,238.32,3.7,17.5,1,1,7.45,94
15.046,59,0,3689,10.5,0.88,113,0,0,0,0,0,0,174.78,145.09,14.88,14.25,248.04,248.04,3.8,17.4,1,1,7.84,93
15.092,59,0,3589,9.75,0.89,113,0,0,0,0,0,0,179.19,147.44,15.12,15,245.88,245.88,3.8,17.3,1,1,7.45,93
15.131,59,0,3505,9.75,0.85,113,0,0,0,0,0,0,198.74,147.44,14.65,14.25,219.24,219.24,3.8,17.1,1,1,7.84,93
15.168,59,0,3420,9,0.84,113,0,0,0,0,0,0,186.4,150.53,14.48,14.25,208.8,208.8,3.7,17,1,1,7.45,92
15.207,59,0,3344,9,0.85,113,0,0,0,0,0,0,208.45,146.12,14.44,14.25,214.2,214.2,3.7,16.8,1,1,7.45,92
15.243,59,0,3247,8.25,0.86,113,0,0,0,0,0,0,206.54,151.12,14.65,14.25,230.04,230.04,3.8,16.7,1,1,7.45,91
15.291,59,0,3168,5.25,0.9,113,0,0,0,0,0,0,205.06,165.96,15.16,15,235.44,235.44,3.9,16.5,1,1,7.45,91
15.33,59,0,3078,4.5,0.92,113,0,0,0,0,0,0,219.18,174.78,15.47,15,230.76,230.76,4,16.5,1,1,7.45,91
15.363,59,0,2998,3.75,0.92,113,0,0,0,0,0,0,235.2,188.9,15.75,15.75,225,225,4,16.4,1,1,7.45,90
15.41,59,0,2928,3.75,0.9,113,0,0,0,0,0,0,235.2,197.71,15.63,15,205.2,205.2,4,16.2,1,1,7.06,90
15.443,59,0,2845,3.75,0.87,113,0,0,0,0,0,0,235.2,208.45,15.14,14.25,187.2,187.2,3.9,16.2,1,1,7.06,88
15.487,59,0,2762,3.75,0.85,113,0,0,0,0,0,0,235.2,224.47,14.74,14.25,177.84,177.84,3.9,16.2,1,1,6.67,88
15.53,59,0,2694,5.25,0.85,113,0,0,0,0,0,0,235.2,234.32,14.65,14.25,187.92,187.92,3.8,16.1,1,1,6.67,88
15.566,59,0,2619,5.25,0.86,111.65,0,0,0,0,0,0,235.2,219.76,14.88,15,188.28,188.28,3.9,16.1,1,1,6.67,88
15.606,59,0,2530,4.5,0.86,111.65,0,0,0,0,0,0,235.2,222.56,14.91,14.25,178.56,178.56,3.9,15.9,1,1,6.67,88
15.643,59,0,2452,4.5,0.87,111.65,0,0,0,0,0,0,235.2,235.2,15,15,179.28,179.28,3.9,15.9,1,1,6.67,87
15.685,59,0,2393,3.75,0.88,111.65,0,0,0,0,0,0,235.2,226.09,15.12,15,182.88,182.88,4,15.9,1,1,6.27,87
15.729,59,0,2312,3.75,0.88,111.65,0,0,0,0,0,0,235.2,231.38,15.16,15,167.4,167.4,4,15.8,1,1,5.88,87
15.771,59,0,2236,4.5,0.83,111.65,0,0,0,0,0,0,235.2,235.2,14.74,14.25,147.24,147.24,3.9,15.8,1,1,5.88,86
15.804,59,0,2166,5.25,0.83,111.65,0,0,0,0,0,0,235.2,235.2,14.62,14.25,150.12,150.12,3.9,15.8,1,1,5.49,86
15.847,59,0,2103,5.25,0.83,111.65,0,0,0,0,0,0,235.2,222.56,14.51,14.25,144,144,3.9,15.7,1,1,5.49,86
15.883,59,0,2036,6,0.82,111.65,0,0,0,0,0,0,235.2,228.88,14.32,13.5,135,135,3.9,15.7,1,1,5.1,86
15.926,59,0,1964,7.5,0.81,111.65,0,0,0,0,0,0,235.2,228.88,14.11,13.5,133.92,133.92,3.9,15.7,1,1,4.71,86
15.966,59,0,1895,6.75,0.8,111.65,0,0,0,0,0,0,235.2,221.68,13.97,13.5,126.72,126.72,3.9,15.7,1,1,4.71,85
16.008,59,0,1823,6,0.82,111.65,0,0,0,0,0,0,235.2,224.47,14.2,14.25,130.68,130.68,3.9,15.5,1,1,4.71,85
16.051,59,0,1766,6,0.8,111.65,0,0,0,0,0,0,235.2,229.91,14.11,13.5,118.08,118.08,3.9,15.5,1,1,4.31,84
16.083,59,0,1687,5.25,0.82,111.65,0,0,0,0,0,0,235.2,235.2,14.06,13.5,110.52,110.52,3.9,15.5,1,1,3.92,84
16.136,59,0,1613,4.5,0.78,111.65,0,0,0,0,0,0,235.2,235.2,13.8,13.5,100.44,100.44,3.9,15.4,1,1,3.92,84
16.183,59,0,1552,3.75,0.75,111.65,0,0,0,0,0,0,235.2,226.97,13.55,12.75,83.88,83.88,3.8,15.4,1,1,3.53,82
16.215,59,0,1490,2.25,0.84,111.65,0,0,0,0,0,0,235.2,226.97,13.31,12.75,80.28,80.28,3.8,15.4,1,1,3.53,82
16.258,59,0,1426,13.5,0.96,111.65,0,0,0,0,0,0,235.2,235.2,13.83,15,124.56,124.56,3.9,15.4,1,1,4.71,82
16.301,59,0,1403,7.5,1.06,111.65,0,0,0,0,0,0,235.2,235.2,14.88,15.75,142.92,142.92,4,15.4,1,1,5.88,82
16.333,59,0,1382,5.25,1.08,111.65,0,0,0,0,0,0,235.2,219.76,16.01,16.5,138.96,138.96,4.2,15.4,1,1,5.88,82
16.376,59,0,1357,1.5,1.17,111.65,0,0,0,0,0,0,235.2,235.2,17.23,18,146.16,146.16,4.5,15.2,1,1,5.49,81
16.422,59,0,1339,187.5,1.24,111.65,0,0,0,0,0,0,235.2,223.59,18.26,18.75,146.88,146.88,4.6,15.2,1,1,5.49,81
16.455,59,0,1323,186,1.28,111.65,0,0,0,0,0,0,145.82,153.76,18.94,19.5,148.68,148.68,4.8,15.2,1,1,5.49,81
16.498,59,0,1288,184.5,1.35,111.65,0,0,0,0,0,0,74.82,109.07,20.02,20.25,153.36,153.36,4.9,15.2,1,1,5.1,81
16.54,59,0,1256,183,1.36,111.65,0,0,0,0,0,0,39.69,61.74,20.51,20.25,135.72,135.72,5,15.2,1,1,4.71,81
16.573,59,0,1234,183.75,1.34,111.65,0,0,0,0,0,0,28.81,41.6,20.55,20.25,125.28,125.28,5,15.1,1,1,4.71,81
16.615,59,0,1212,183,1.36,111.65,0,0,0,0,0,0,22.93,31.16,20.72,20.25,127.08,127.08,5,15.1,1,1,4.71,81
