Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
12.957,57.65,0,4495,21.75,0.77,110.3,0,0,0,0,0,0,235.2,235.2,13.05,12.75,286.56,286.56,3.1,15.4,1,1,9.8,71
12.994,57.65,0,4481,21.75,0.76,110.3,0,0,0,0,0,0,235.2,235.2,13.01,12.75,288,288,3.1,15.4,1,1,9.8,71
13.037,57.65,0,4462,21.75,0.76,110.3,0,0,0,0,0,0,235.2,235.2,12.96,12.75,287.64,287.64,3.1,15.4,1,1,9.8,71
13.08,57.65,0,4421,21.75,0.77,110.3,0,0,0,0,0,0,235.2,235.2,13.03,12.75,285.12,285.12,3.1,15.4,1,1,9.8,69
13.114,57.65,0,4377,21,0.76,110.3,0,0,0,0,0,0,235.2,235.2,13.03,12.75,286.2,286.2,3.2,15.4,1,1,9.8,69
13.155,57.65,0,4321,21,0.76,110.3,0,0,0,0,0,0,235.2,235.2,13.1,12.75,283.68,283.68,3.2,15.2,1,1,9.8,67
13.201,57.65,0,4257,20.25,0.77,110.3,0,0,0,0,0,0,235.2,235.2,13.12,12.75,283.68,283.68,3.2,15.2,1,1,9.8,67
13.244,57.65,0,4212,19.5,0.78,110.3,0,0,0,0,0,0,235.2,235.2,13.31,12.75,286.92,286.92,3.3,15.2,1,1,9.8,67
13.287,57.65,0,4197,18.75,0.78,110.3,0,0,0,0,0,0,235.2,235.2,13.43,12.75,273.24,273.24,3.3,15.2,1,1,9.41,66
13.33,57.65,0,4184,18.75,0.78,110.3,0,0,0,0,0,0,235.2,235.2,13.34,12.75,276.48,276.48,3.3,15.2,1,1,9.41,66
13.362,57.65,0,4142,18.75,0.76,110.3,0,0,0,0,0,0,235.2,235.2,13.08,12.75,269.64,269.64,3.3,15.2,1,1,9.41,65
13.405,57.65,0,4106,19.5,0.76,110.3,0,0,0,0,0,0,235.2,235.2,13.01,12.75,268.56,268.56,3.3,15.1,1,1,9.41,65
13.445,57.65,0,4068,18,0.77,110.3,0,0,0,0,0,0,235.2,235.2,13.15,12.75,268.92,268.92,3.4,15.1,1,1,9.41,65
13.488,57.65,0,4009,18,0.78,110.3,0,0,0,0,0,0,235.2,235.2,13.24,12.75,271.08,271.08,3.4,15.1,1,1,9.41,63
13.53,57.65,0,3926,16.5,0.78,110.3,0,0,0,0,0,0,235.2,235.2,13.38,13.5,271.44,271.44,3.4,15.1,1,1,9.41,63
13.564,57.65,0,3883,15.75,0.81,110.3,0,0,0,0,0,0,235.2,235.2,13.64,13.5,272.88,272.88,3.5,15.1,1,1,9.41,62
13.604,57.65,0,3883,15,0.81,110.3,0,0,0,0,0,0,235.2,235.2,13.97,13.5,275.04,275.04,3.6,15.1,1,1,9.41,62
13.647,57.65,0,3880,14.25,0.81,110.3,0,0,0,0,0,0,235.2,235.2,13.99,13.5,272.88,272.88,3.6,15.1,1,1,9.41,62
13.689,57.65,0,3863,13.5,0.82,110.3,0,0,0,0,0,0,235.2,235.2,14.09,13.5,273.96,273.96,3.6,14.9,1,1,9.41,61
13.735,57.65,0,3818,12.75,0.84,110.3,0,0,0,0,0,0,235.2,235.2,14.25,14.25,279,279,3.6,14.9,1,1,9.41,61
13.778,57.65,0,3762,12,0.84,110.3,0,0,0,0,0,0,235.2,235.2,14.39,14.25,276.84,276.84,3.6,14.9,1,1,9.41,59
13.811,57.65,0,3722,12,0.84,110.3,0,0,0,0,0,0,235.2,235.2,14.51,14.25,275.76,275.76,3.7,14.9,1,1,9.41,59
13.865,57.65,0,3678,11.25,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.58,14.25,267.12,267.12,3.7,14.9,1,1,9.41,57
13.907,57.65,0,3633,10.5,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.58,14.25,269.28,269.28,3.7,14.9,1,1,9.02,57
13.96,57.65,0,3590,10.5,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.6,14.25,267.84,267.84,3.7,14.9,1,1,9.02,56
14.005,57.65,0,3537,10.5,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.62,14.25,260.64,260.64,3.7,14.9,1,1,9.02,56
14.047,57.65,0,3504,9.75,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.65,14.25,257.4,257.4,3.7,14.9,1,1,9.02,56
14.089,57.65,0,3467,9.75,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.58,14.25,255.96,255.96,3.7,14.9,1,1,9.02,55
14.132,57.65,0,3440,9.75,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.53,14.25,244.44,244.44,3.7,14.9,1,1,8.63,55
14.172,57.65,0,3413,9.75,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.41,14.25,247.32,247.32,3.7,14.9,1,1,8.63,53
14.205,57.65,0,3386,9.75,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.44,14.25,245.88,245.88,3.7,14.9,1,1,8.63,53
14.248,57.65,0,3349,9,0.83,108.95,0,0,0,0,0,0,235.2,235.2,14.46,14.25,246.96,246.96,3.7,14.9,1,1,8.63,53
14.291,57.65,0,3266,7.5,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.62,14.25,250.56,250.56,3.8,14.9,1,1,8.63,52
14.324,57.65,0,3274,7.5,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.6,14.25,237.6,237.6,3.8,14.9,1,1,8.63,52
14.365,57.65,0,3244,7.5,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.7,14.25,244.8,244.8,3.8,14.9,1,1,8.63,50
14.407,57.65,0,3189,6.75,0.86,108.95,0,0,0,0,0,0,235.2,235.2,14.74,14.25,242.64,242.64,3.8,14.9,1,1,8.63,50
14.45,57.65,0,3166,5.25,0.86,108.95,0,0,0,0,0,0,235.2,235.2,14.88,14.25,241.56,241.56,3.8,14.9,1,1,8.63,50
14.484,57.65,0,3158,5.25,0.86,108.95,0,0,0,0,0,0,235.2,235.2,14.95,14.25,235.8,235.8,3.8,14.9,1,1,8.24,50
14.526,57.65,0,3118,4.5,0.86,108.95,0,0,0,0,0,0,235.2,235.2,14.88,14.25,234,234,3.8,14.9,1,1,8.24,50
14.566,57.65,0,3083,5.25,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.79,14.25,223.56,223.56,3.8,14.9,1,1,8.24,48
14.608,57.65,0,3074,5.25,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.67,14.25,225.72,225.72,3.8,14.9,1,1,8.24,48
14.651,57.65,0,3050,5.25,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.67,14.25,226.08,226.08,3.8,14.9,1,1,8.24,48
14.683,57.65,0,3014,5.25,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.7,14.25,226.8,226.8,3.8,14.9,1,1,8.24,47
14.725,57.65,0,2986,4.5,0.85,108.95,0,0,0,0,0,0,235.2,235.2,14.74,14.25,224.28,224.28,3.8,14.9,1,1,8.24,47
14.768,57.65,0,2966,4.5,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.58,14.25,223.56,223.56,3.9,14.9,1,1,8.24,46
14.81,57.65,0,2936,7.5,0.85,108.95,0,0,0,0,0,0,235.2,235.2,13.95,13.5,223.2,223.2,3.9,14.9,1,1,8.24,46
14.844,57.65,0,2895,9.75,0.83,108.95,0,0,0,0,0,0,235.2,235.2,13.55,13.5,209.88,209.88,4,14.9,1,1,7.84,46
14.885,57.65,0,2880,12,0.81,108.95,0,0,0,0,0,0,235.2,235.2,13.17,12.75,211.68,211.68,4.1,14.9,1,1,7.84,45
14.925,57.65,0,2855,11.25,0.83,108.95,0,0,0,0,0,0,235.2,235.2,13.57,13.5,210.96,210.96,4.2,14.9,1,1,7.84,45
14.966,57.65,0,2821,9,0.84,108.95,0,0,0,0,0,0,235.2,235.2,13.99,13.5,211.68,211.68,4.3,14.9,1,1,7.84,44
15.008,57.65,0,2800,7.5,0.87,108.95,0,0,0,0,0,0,235.2,235.2,14.41,14.25,216.72,216.72,4.3,14.9,1,1,7.84,44
15.051,57.65,0,2785,5.25,0.88,108.95,0,0,0,0,0,0,235.2,235.2,14.65,14.25,213.48,213.48,4.4,14.9,1,1,7.45,44
15.084,57.65,0,2767,5.25,0.87,108.95,0,0,0,0,0,0,235.2,235.2,14.62,14.25,202.32,202.32,4.4,14.9,1,1,7.45,43
15.125,57.65,0,2751,5.25,0.87,108.95,0,0,0,0,0,0,235.2,235.2,14.6,14.25,203.4,203.4,4.4,14.9,1,1,7.45,43
15.167,57.65,0,2714,5.25,0.87,108.95,0,0,0,0,0,0,235.2,235.2,14.74,14.25,203.04,203.04,4.4,14.9,1,1,7.45,43
15.21,57.65,0,2689,4.5,0.87,108.95,0,0,0,0,0,0,235.2,235.2,14.77,14.25,197.28,197.28,4.4,14.9,1,1,7.06,43
15.242,57.65,0,2672,4.5,0.87,108.95,0,0,0,0,0,0,235.2,235.2,14.74,14.25,197.64,197.64,4.4,14.9,1,1,7.06,43
15.284,57.65,0,2638,4.5,0.88,108.95,0,0,0,0,0,0,235.2,235.2,14.81,14.25,197.28,197.28,4.4,14.9,1,1,7.06,41
15.327,57.65,0,2606,4.5,0.88,108.95,0,0,0,0,0,0,235.2,235.2,14.86,14.25,194.4,194.4,4.4,14.9,1,1,7.06,41
15.369,57.65,0,2592,4.5,0.88,108.95,0,0,0,0,0,0,235.2,235.2,14.88,14.25,192.96,192.96,4.4,14.9,1,1,7.06,40
15.402,57.65,0,2594,4.5,0.86,108.95,0,0,0,0,0,0,235.2,235.2,14.88,14.25,182.16,182.16,4.4,14.9,1,1,7.06,40
15.444,57.65,0,2599,5.25,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.55,14.25,182.16,182.16,4.3,14.9,1,1,6.67,40
15.485,57.65,0,2577,6.75,0.83,108.95,0,0,0,0,0,0,235.2,235.2,14.32,13.5,181.8,181.8,4.3,14.9,1,1,6.67,40
15.526,57.65,0,2538,6.75,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.37,14.25,179.64,179.64,4.3,14.9,1,1,6.67,40
15.569,57.65,0,2526,6.75,0.84,108.95,0,0,0,0,0,0,235.2,235.2,14.37,14.25,183.6,183.6,4.3,14.9,1,1,6.67,39
15.611,57.65,0,2526,6.75,0.82,108.95,0,0,0,0,0,0,235.2,235.2,14.32,13.5,174.24,174.24,4.3,14.9,1,1,6.67,39
15.644,57.65,0,2496,7.5,0.82,108.95,0,0,0,0,0,0,235.2,235.2,14.16,13.5,175.32,175.32,4.2,14.9,1,1,6.67,39
15.687,57.65,0,2474,7.5,0.84,107.6,0,0,0,0,0,0,235.2,235.2,14.3,14.25,181.08,181.08,4.2,14.9,1,1,6.67,39
15.729,57.65,0,2468,6.75,0.83,107.6,0,0,0,0,0,0,235.2,235.2,14.34,14.25,180.72,180.72,4.3,14.9,1,1,6.67,39
15.772,57.65,0,2450,6.75,0.83,107.6,0,0,0,0,0,0,235.2,235.2,14.37,14.25,176.76,176.76,4.3,14.9,1,1,6.27,38
15.805,57.65,0,2424,7.5,0.82,107.6,0,0,0,0,0,0,235.2,235.2,14.23,13.5,167.4,167.4,4.2,14.9,1,1,6.27,38
15.845,57.65,0,2424,7.5,0.81,107.6,0,0,0,0,0,0,235.2,235.2,14.11,13.5,169.2,169.2,4.2,14.9,1,1,6.27,38
15.888,57.65,0,2423,8.25,0.81,107.6,0,0,0,0,0,0,235.2,235.2,14.04,13.5,171.72,171.72,4.2,14.9,1,1,6.27,37
15.93,57.65,0,2401,7.5,0.83,107.6,0,0,0,0,0,0,235.2,235.2,14.18,13.5,175.32,175.32,4.2,14.9,1,1,6.27,37
15.962,57.65,0,2364,6.75,0.83,107.6,0,0,0,0,0,0,235.2,235.2,14.32,14.25,170.64,170.64,4.2,14.9,1,1,6.27,37
16.005,57.65,0,2393,7.5,0.82,107.6,0,0,0,0,0,0,235.2,235.2,14.2,13.5,169.2,169.2,4.2,14.9,1,1,6.27,37
16.045,57.65,0,2402,7.5,0.82,107.6,0,0,0,0,0,0,235.2,235.2,14.09,13.5,169.2,169.2,4.2,14.9,1,1,6.27,37
16.088,57.65,0,2356,8.25,0.82,107.6,0,0,0,0,0,0,235.2,235.2,14.11,13.5,167.4,167.4,4.2,14.9,1,1,6.27,37
16.13,57.65,0,2308,7.5,0.82,107.6,0,0,0,0,0,0,235.2,235.2,14.18,13.5,164.16,164.16,4.2,14.9,1,1,6.27,37
16.164,57.65,0,2316,7.5,0.82,107.6,0,0,0,0,0,0,235.2,235.2,14.16,13.5,162,162,4.2,14.9,1,1,6.27,36
16.205,57.65,0,2316,8.25,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.9,13.5,146.16,146.16,4.1,14.9,1,1,5.88,36
16.245,57.65,0,2266,9,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.76,13.5,148.32,148.32,4.1,14.9,1,1,5.88,36
16.285,57.65,0,2248,9.75,0.84,107.6,0,0,0,0,0,0,235.2,235.2,13.62,12.75,149.04,149.04,4.1,14.9,1,1,5.88,35
16.327,57.65,0,2259,10.5,0.84,107.6,0,0,0,0,0,0,235.2,235.2,13.52,12.75,153.36,153.36,4,14.9,1,1,5.88,35
16.369,57.65,0,2253,10.5,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.57,13.5,156.6,156.6,4,14.9,1,1,5.49,35
16.402,57.65,0,2211,9.75,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.66,13.5,150.48,150.48,4.1,14.9,1,1,5.49,35
16.444,57.65,0,2196,9.75,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.71,13.5,149.4,149.4,4.1,14.9,1,1,5.49,35
16.485,57.65,0,2189,9.75,0.83,107.6,0,0,0,0,0,0,235.2,235.2,13.59,12.75,148.32,148.32,4,14.9,1,1,5.49,34
16.527,57.65,0,2168,9.75,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.71,13.5,151.92,151.92,4,14.8,1,1,5.49,34
16.564,57.65,0,2145,9,0.86,107.6,0,0,0,0,0,0,235.2,235.2,13.83,13.5,150.84,150.84,4.1,14.9,1,1,5.49,34
16.61,57.65,0,2136,9,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.85,13.5,148.32,148.32,4.1,14.9,1,1,5.49,34
16.643,57.65,0,2112,8.25,0.85,107.6,0,0,0,0,0,0,235.2,235.2,13.83,13.5,146.88,146.88,4,14.9,1,1,5.49,34
16.684,57.65,0,2101,8.25,0.84,107.6,0,0,0,0,0,0,235.2,235.2,13.76,13.5,133.92,133.92,4,14.9,1,1,5.49,32
16.724,57.65,0,2089,9.75,0.83,107.6,0,0,0,0,0,0,235.2,235.2,13.59,12.75,136.8,136.8,4,14.9,1,1,5.49,32
16.765,57.65,0,2071,9.75,0.84,107.6,0,0,0,0,0,0,235.2,235.2,13.57,13.5,144,144,4,14.9,1,1,5.1,32
16.808,57.65,0,2050,9,0.84,107.6,0,0,0,0,0,0,235.2,235.2,13.73,13.5,145.08,145.08,4,14.9,1,1,5.1,32
16.85,57.65,0,2030,8.25,0.86,107.6,0,0,0,0,0,0,235.2,235.2,13.88,13.5,145.44,145.44,4,14.8,1,1,5.1,32
16.887,57.65,0,2015,8.25,0.84,107.6,0,0,0,0,0,0,235.2,235.2,13.73,13.5,133.56,133.56,4,14.9,1,1,5.1,31
16.924,57.65,0,2005,9.75,0.84,107.6,0,0,0,0,0,0,235.2,235.2,13.62,13.5,132.48,132.48,4,14.8,1,1,5.1,31
16.961,57.65,0,1980,9,0.83,107.6,0,0,0,0,0,0,235.2,235.2,13.55,12.75,131.76,131.76,3.9,14.9,1,1,5.1,31
17.007,57.65,0,1961,9.75,0.82,107.6,0,0,0,0,0,0,235.2,235.2,13.45,12.75,128.16,128.16,3.9,14.8,1,1,5.1,31
17.044,57.65,0,1955,9.75,0.82,107.6,0,0,0,0,0,0,235.2,235.2,13.41,12.75,128.88,128.88,3.9,14.8,1,1,5.1,31
