Time (sec),Engine Speed (RPM),Injection Time (ms),Intake-Air Temperature (,Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
18.666,3162,0.96,118.4,235.2,235.2,14.79,14.25,234.36,234.36,4.7,14.9,1,1,7.84,62
18.702,3155,0.96,118.4,235.2,235.2,14.84,14.25,234.36,234.36,4.7,14.9,1,1,7.84,62
18.743,3149,0.96,118.4,235.2,235.2,14.86,14.25,234.36,234.36,4.7,14.9,1,1,7.84,61
18.787,3139,0.95,118.4,235.2,235.2,14.79,14.25,230.76,230.76,4.7,14.9,1,1,7.84,61
18.822,3132,0.95,118.4,235.2,235.2,14.72,14.25,228.6,228.6,4.7,14.9,1,1,7.84,61
18.865,3113,0.94,118.4,235.2,235.2,14.67,14.25,227.16,227.16,4.6,14.9,1,1,7.84,61
18.907,3117,0.95,118.4,235.2,235.2,14.67,14.25,228.96,228.96,4.6,14.9,1,1,7.84,61
18.952,3111,0.94,118.4,235.2,235.2,14.62,14.25,229.68,229.68,4.6,14.9,1,1,7.84,60
18.995,3092,0.95,118.4,235.2,235.2,14.77,14.25,230.04,230.04,4.6,14.9,1,1,7.84,60
19.031,3088,0.95,118.4,235.2,235.2,14.79,14.25,232.92,232.92,4.6,14.9,1,1,7.84,60
19.063,3081,0.95,118.4,235.2,235.2,14.79,14.25,233.28,233.28,4.6,14.9,1,1,7.84,60
19.108,3069,0.98,118.4,235.2,235.2,15,15,234.36,234.36,4.7,14.9,1,1,8.24,60
19.142,3062,0.98,118.4,235.2,235.2,15.07,15,235.44,235.44,4.7,14.9,1,1,7.84,59
19.185,3059,0.98,118.4,235.2,235.2,15.09,15,232.92,232.92,4.7,14.9,1,1,7.84,59
19.228,3050,0.95,118.4,235.2,235.2,14.95,14.25,225.72,225.72,4.6,14.9,1,1,7.84,59
19.271,3048,0.96,118.4,235.2,235.2,14.93,14.25,227.16,227.16,4.6,14.9,1,1,7.84,59
19.314,3036,0.96,118.4,235.2,235.2,14.95,14.25,230.04,230.04,4.6,14.9,1,1,7.84,59
19.349,3026,0.96,117.05,235.2,235.2,15,14.25,231.12,231.12,4.6,14.9,1,1,7.84,58
19.391,3021,0.97,117.05,235.2,235.2,15.09,15,230.04,230.04,4.7,14.9,1,1,7.84,58
19.424,3017,0.96,117.05,235.2,235.2,15.02,14.25,218.88,218.88,4.6,14.9,1,1,7.84,58
19.466,3010,0.95,117.05,235.2,235.2,14.86,14.25,221.4,221.4,4.6,14.9,1,1,7.84,58
19.512,2998,0.95,117.05,235.2,235.2,14.81,14.25,223.56,223.56,4.6,14.9,1,1,7.84,58
19.554,2994,0.95,117.05,235.2,235.2,14.91,14.25,223.56,223.56,4.6,14.9,1,1,7.84,57
19.588,2980,0.94,117.05,235.2,235.2,14.84,14.25,220.68,220.68,4.6,14.9,1,1,7.84,57
19.63,2974,0.94,117.05,235.2,235.2,14.81,14.25,219.24,219.24,4.6,14.9,1,1,7.84,57
19.664,2968,0.94,117.05,235.2,235.2,14.7,14.25,218.16,218.16,4.5,14.9,1,1,7.84,57
19.707,2957,0.94,117.05,235.2,235.2,14.72,14.25,219.6,219.6,4.5,14.9,1,1,7.84,57
19.75,2947,0.95,117.05,235.2,235.2,14.84,14.25,221.4,221.4,4.6,14.9,1,1,7.84,57
19.795,2942,0.95,117.05,235.2,235.2,14.93,14.25,221.4,221.4,4.6,14.9,1,1,7.84,57
19.83,2936,0.94,117.05,235.2,235.2,14.84,14.25,218.16,218.16,4.6,14.9,1,1,7.84,57
19.862,2927,0.94,117.05,235.2,235.2,14.77,14.25,215.64,215.64,4.6,14.9,1,1,7.84,57
19.906,2916,0.94,117.05,235.2,235.2,14.72,14.25,215.28,215.28,4.5,14.9,1,1,7.84,57
19.94,2905,0.94,115.7,235.2,235.2,14.72,14.25,215.28,215.28,4.5,14.9,1,1,7.84,56
19.983,2902,0.93,115.7,235.2,235.2,14.67,14.25,214.56,214.56,4.5,14.9,1,1,7.84,56
20.026,2899,0.94,115.7,235.2,235.2,14.7,14.25,214.92,214.92,4.5,14.9,1,1,7.84,56
20.071,2892,0.94,115.7,235.2,235.2,14.77,14.25,217.08,217.08,4.5,14.9,1,1,7.84,56
20.114,2884,0.95,115.7,235.2,235.2,14.91,14.25,221.76,221.76,4.6,14.9,1,1,7.45,56
20.148,2872,0.95,115.7,235.2,235.2,15.02,15,219.6,219.6,4.6,14.9,1,1,7.45,55
20.19,2864,0.94,115.7,235.2,235.2,15.02,14.25,204.84,204.84,4.6,14.9,1,1,7.45,55
20.224,2857,0.93,115.7,235.2,235.2,14.77,14.25,204.84,204.84,4.5,14.9,1,1,7.45,55
20.267,2843,0.93,115.7,235.2,235.2,14.67,14.25,207,207,4.5,14.9,1,1,7.45,55
20.31,2840,0.93,115.7,235.2,235.2,14.6,14.25,207.36,207.36,4.5,14.9,1,1,7.45,55
20.355,2828,0.92,115.7,235.2,235.2,14.58,14.25,208.8,208.8,4.5,14.9,1,1,7.45,55
20.39,2822,0.92,115.7,235.2,235.2,14.6,14.25,209.52,209.52,4.5,14.9,1,1,7.45,55
20.422,2822,0.92,115.7,235.2,235.2,14.62,14.25,209.88,209.88,4.5,14.9,1,1,7.45,55
20.467,2816,0.93,115.7,235.2,235.2,14.7,14.25,208.8,208.8,4.5,14.9,1,1,7.45,55
20.503,2809,0.93,115.7,235.2,235.2,14.7,14.25,206.64,206.64,4.5,14.9,1,1,7.45,55
20.552,2808,0.92,115.7,235.2,235.2,14.65,14.25,201.96,201.96,4.5,14.9,1,1,7.06,53
20.586,2804,0.91,115.7,235.2,235.2,14.46,14.25,200.52,200.52,4.5,14.9,1,1,7.06,53
20.63,2798,0.91,115.7,235.2,235.2,14.37,14.25,199.08,199.08,4.4,14.9,1,1,7.06,53
20.673,2793,0.91,115.7,235.2,235.2,14.34,14.25,201.6,201.6,4.4,14.9,1,1,7.06,53
20.717,2787,0.91,115.7,235.2,235.2,14.41,14.25,205.2,205.2,4.4,14.9,1,1,7.06,53
20.752,2790,0.92,115.7,235.2,235.2,14.48,14.25,204.48,204.48,4.4,14.9,1,1,7.06,53
20.784,2788,0.92,115.7,235.2,235.2,14.46,14.25,204.48,204.48,4.4,14.9,1,1,7.06,53
20.828,2782,0.92,115.7,235.2,235.2,14.51,14.25,204.12,204.12,4.5,14.9,1,1,7.06,53
20.862,2780,0.92,115.7,235.2,235.2,14.53,14.25,203.4,203.4,4.5,14.9,1,1,7.06,53
20.907,2774,0.92,115.7,235.2,235.2,14.58,14.25,206.64,206.64,4.5,14.9,1,1,7.45,53
20.95,2772,0.93,115.7,235.2,235.2,14.65,14.25,206.64,206.64,4.5,14.9,1,1,7.06,53
20.993,2768,0.92,115.7,235.2,235.2,14.67,14.25,204.48,204.48,4.5,14.9,1,1,7.06,53
21.036,2765,0.92,115.7,235.2,235.2,14.65,14.25,198,198,4.5,14.9,1,1,7.06,53
21.072,2760,0.92,115.7,235.2,235.2,14.58,14.25,203.4,203.4,4.4,14.9,1,1,7.45,53
21.104,2753,0.92,115.7,235.2,235.2,14.65,14.25,202.32,202.32,4.5,14.9,1,1,7.06,53
21.149,2758,0.92,114.35,235.2,235.2,14.55,14.25,201.6,201.6,4.4,14.9,1,1,7.06,53
21.184,2754,0.92,114.35,235.2,235.2,14.55,14.25,201.6,201.6,4.4,14.9,1,1,7.06,53
21.226,2747,0.92,114.35,235.2,235.2,14.55,14.25,202.32,202.32,4.4,14.9,1,1,7.06,53
21.27,2749,0.92,114.35,235.2,235.2,14.6,14.25,203.04,203.04,4.4,14.9,1,1,7.06,53
21.313,2744,0.92,114.35,235.2,235.2,14.62,14.25,202.32,202.32,4.5,14.9,1,1,7.06,53
21.356,2735,0.92,114.35,235.2,235.2,14.62,14.25,200.16,200.16,4.4,14.9,1,1,7.06,53
21.392,2736,0.92,114.35,235.2,235.2,14.58,14.25,199.44,199.44,4.4,14.9,1,1,7.06,53
21.439,2730,0.91,114.35,235.2,235.2,14.51,14.25,198.36,198.36,4.4,14.9,1,1,7.06,53
21.461,2724,0.91,114.35,235.2,235.2,14.48,14.25,198,198,4.4,14.9,1,1,7.06,53
21.505,2724,0.91,114.35,235.2,235.2,14.46,14.25,197.64,197.64,4.4,14.9,1,1,7.06,53
21.539,2713,0.91,114.35,235.2,235.2,14.48,14.25,197.28,197.28,4.4,14.9,1,1,7.06,52
21.583,2709,0.91,114.35,235.2,235.2,14.48,14.25,198,198,4.4,14.9,1,1,7.06,52
21.625,2706,0.91,114.35,235.2,235.2,14.51,14.25,198.36,198.36,4.4,14.9,1,1,7.06,52
21.669,2704,0.91,114.35,235.2,235.2,14.46,14.25,196.2,196.2,4.4,14.9,1,1,7.06,52
21.714,2711,0.91,114.35,235.2,235.2,14.41,14.25,194.76,194.76,4.4,14.9,1,1,7.06,52
21.748,2710,0.9,114.35,235.2,235.2,14.39,14.25,195.12,195.12,4.4,14.9,1,1,7.06,52
21.79,2704,0.91,114.35,235.2,235.2,14.41,14.25,196.56,196.56,4.4,14.9,1,1,7.06,52
21.824,2703,0.9,113,235.2,235.2,14.37,14.25,195.12,195.12,4.4,14.9,1,1,7.06,52
21.867,2697,0.91,113,235.2,235.2,14.41,14.25,194.04,194.04,4.4,14.9,1,1,7.06,52
21.91,2690,0.9,113,235.2,235.2,14.32,13.5,191.16,191.16,4.4,14.9,1,1,7.06,52
21.954,2691,0.89,113,235.2,235.2,14.25,13.5,190.8,190.8,4.3,14.9,1,1,7.06,52
21.99,2684,0.9,113,235.2,235.2,14.25,14.25,191.88,191.88,4.3,14.9,1,1,7.06,52
22.023,2676,0.89,113,235.2,235.2,14.27,14.25,194.04,194.04,4.3,14.9,1,1,7.06,51
22.067,2684,0.9,113,235.2,235.2,14.34,14.25,196.56,196.56,4.4,14.9,1,1,7.06,51
22.1,2685,0.9,113,235.2,235.2,14.37,14.25,194.76,194.76,4.4,14.9,1,1,7.06,51
22.144,2674,0.9,113,235.2,235.2,14.37,14.25,192.96,192.96,4.4,14.9,1,1,7.06,51
22.187,2676,0.89,113,235.2,235.2,14.3,14.25,190.8,190.8,4.3,14.9,1,1,6.67,51
22.23,2670,0.89,113,235.2,235.2,14.25,13.5,190.8,190.8,4.3,14.9,1,1,6.67,51
22.276,2663,0.9,113,235.2,235.2,14.32,14.25,191.52,191.52,4.3,14.9,1,1,6.67,51
22.311,2661,0.89,113,235.2,235.2,14.25,13.5,190.08,190.08,4.3,14.9,1,1,6.67,51
22.343,2654,0.9,113,235.2,235.2,14.32,14.25,191.16,191.16,4.3,14.9,1,1,6.67,51
22.387,2594,0.91,113,235.2,235.2,14.46,14.25,192.24,192.24,4.3,14.9,1,1,6.67,51
22.421,2510,0.92,113,235.2,235.2,14.79,14.25,192.6,192.6,4.4,14.9,1,1,6.67,51
22.464,2424,0.93,113,235.2,235.2,15.05,14.25,177.12,177.12,4.4,14.9,1,1,6.67,51
22.507,2335,0.93,113,235.2,235.2,15.07,15,176.4,176.4,4.4,14.9,1,1,6.27,51
22.551,2264,0.92,113,235.2,235.2,15.09,14.25,170.64,170.64,4.4,14.9,1,1,6.27,50
22.594,2172,0.95,113,235.2,235.2,15.28,15,170.64,170.64,4.4,14.9,1,1,6.27,50
22.629,2097,0.95,113,235.2,235.2,15.38,15,162,162,4.4,14.9,1,1,5.88,50
22.672,2021,0.94,113,235.2,235.2,15.49,15,156.6,156.6,4.4,14.9,1,1,5.49,50
22.705,1938,0.94,113,235.2,235.2,15.38,15,150.48,150.48,4.3,14.9,1,1,5.49,50
22.749,1856,0.91,113,235.2,235.2,15.42,14.25,130.32,130.32,4.3,14.9,1,1,5.1,51
22.792,1793,0.89,113,235.2,235.2,15.21,14.25,115.92,115.92,4.2,14.9,1,1,4.31,51
22.828,1705,0.91,113,235.2,235.2,15.09,14.25,127.08,127.08,4.2,14.9,1,1,4.31,51
22.86,1636,0.92,113,235.2,235.2,15.05,15,123.48,123.48,4.2,14.9,1,1,4.31,51
22.905,1563,0.92,113,235.2,235.2,15.05,15,120.96,120.96,4.2,14.9,1,1,3.92,51
22.939,1488,0.91,113,235.2,235.2,15.05,15,114.12,114.12,4.1,14.9,1,1,3.92,50
22.982,1410,0.91,113,235.2,235.2,14.98,15,111.6,111.6,4.1,14.9,1,1,3.53,50
23.026,1327,0.9,113,235.2,235.2,14.81,14.25,102.96,102.96,4.1,14.9,1,1,3.14,50
23.068,1269,1,113,235.2,235.2,14.79,15.75,86.76,86.76,4.1,14.9,1,1,4.71,50
23.113,1225,1.21,113,235.2,235.2,16.95,18.75,185.04,185.04,4.5,14.9,1,1,6.27,50
23.149,1308,1.32,113,235.2,235.2,18.35,19.5,180,180,4.7,14.9,1,1,6.27,50
23.181,1462,1.35,113,235.2,235.2,19.76,20.25,178.56,178.56,5,14.9,1,1,6.27,50
23.225,1734,1.3,113,235.2,235.2,20.02,19.5,175.32,175.32,5.1,14.9,1,1,5.88,50
23.269,1936,1.21,113,235.2,235.2,19.1,18,151.2,151.2,5,14.9,1,1,5.88,50
23.303,2193,1.11,113,235.2,235.2,17.7,16.5,167.04,167.04,4.8,14.9,1,1,6.27,50
23.346,2192,1.1,111.65,154.06,117.89,16.85,15.75,163.8,163.8,4.7,14.9,1,1,6.27,50
23.391,2144,1,111.65,56.3,50.57,16.31,15.75,166.32,166.32,4.6,14.8,1,1,6.27,50
23.434,2077,0.95,111.65,45.13,38.51,15.84,15,142.92,142.92,4.6,14.8,1,1,5.49,50
23.47,2138,0.9,111.65,34.25,36.9,15.14,14.25,150.48,150.48,4.5,14.9,1,1,5.49,50
23.502,2158,0.89,111.65,23.08,24.7,14.74,14.25,150.84,150.84,4.4,14.9,1,1,5.1,50
23.547,2109,0.85,111.65,19.84,20.43,14.34,13.5,131.76,131.76,4.3,14.9,1,1,5.1,50
23.58,2134,0.84,111.65,19.4,20.14,13.97,13.5,139.68,139.68,4.2,14.8,1,1,5.1,50
23.624,2129,0.81,111.65,21.17,22.34,13.64,12.75,131.4,131.4,4.2,14.8,1,1,5.1,50
23.663,2115,0.8,111.65,24.55,25.87,13.41,12.75,136.8,136.8,4.1,14.9,1,1,5.1,50
23.705,2122,0.8,111.65,29.69,31.16,13.29,12.75,137.88,137.88,4.1,14.9,1,1,5.1,50
23.747,2116,0.79,111.65,34.54,35.87,13.17,12.75,136.8,136.8,4.1,14.9,1,1,5.1,50
23.79,2110,0.79,111.65,40.28,42.19,13.12,12.75,138.96,138.96,4.1,14.9,1,1,5.1,50
23.824,2114,0.8,111.65,47.48,49.24,13.12,12.75,138.96,138.96,4.1,14.9,1,1,5.1,49
23.865,2111,0.79,111.65,54.1,57.77,13.12,12.75,140.4,140.4,4.1,14.9,1,1,5.1,49
23.909,2105,0.8,111.65,65.56,66.89,13.24,12.75,140.76,140.76,4.1,14.9,1,1,5.1,49
23.954,2108,0.79,111.65,73.5,73.5,13.24,12.75,131.04,131.04,4,14.9,1,1,5.1,49
23.989,2099,0.79,111.65,94.67,85.85,13.17,12.75,136.08,136.08,4,14.9,1,1,5.1,49
24.021,2102,0.8,111.65,109.96,96.29,13.27,12.75,137.16,137.16,4,14.9,1,1,5.1,49
24.066,2102,0.81,111.65,128.04,106.43,13.36,12.75,138.24,138.24,4,14.9,1,1,5.1,49
24.11,2095,0.81,111.65,138.47,117.6,13.36,12.75,138.96,138.96,4,14.8,1,1,5.1,49
24.144,2097,0.81,111.65,148.91,130.83,13.43,12.75,140.4,140.4,4,14.9,1,1,5.1,49
24.186,2089,0.81,111.65,158.76,143.91,13.43,12.75,140.4,140.4,3.9,14.9,1,1,5.1,49
24.23,2089,0.81,110.3,172.28,154.35,13.43,12.75,138.24,138.24,3.9,14.9,1,1,5.1,49
24.274,2088,0.81,110.3,182.72,181.99,13.31,12.75,138.6,138.6,3.9,14.9,1,1,5.1,49
24.309,2082,0.81,110.3,193.3,202.12,13.27,12.75,140.04,140.04,3.9,14.9,1,1,5.1,49
24.341,2084,0.81,110.3,210.95,212.86,13.27,12.75,140.4,140.4,3.9,14.9,1,1,5.1,48
24.385,2079,0.79,110.3,235.2,217.27,13.12,12.75,135,135,3.9,14.9,1,1,5.1,48
24.419,2078,0.78,110.3,235.2,219.76,13.05,12.75,131.76,131.76,3.9,14.9,1,1,5.1,48
24.461,2078,0.78,110.3,235.2,214.77,12.96,12.75,133.2,133.2,3.8,14.9,1,1,5.1,48
24.505,2073,0.78,110.3,235.2,215.35,12.91,12.75,132.48,132.48,3.8,14.9,1,1,5.1,48
24.549,2075,0.78,110.3,235.2,220.79,12.87,12.75,134.28,134.28,3.8,14.9,1,1,5.1,48
24.593,2073,0.78,110.3,235.2,226.97,12.87,12.75,135,135,3.8,14.9,1,1,5.1,48
24.628,2070,0.78,110.3,235.2,233.29,12.89,12.75,135.36,135.36,3.8,14.9,1,1,5.1,48
24.66,2068,0.79,110.3,235.2,235.2,12.96,12.75,137.16,137.16,3.8,14.9,1,1,5.1,48
24.705,2062,0.8,110.3,235.2,235.2,13.1,12.75,142.92,142.92,3.9,14.9,1,1,5.1,48
24.738,2062,0.8,110.3,235.2,235.2,13.2,12.75,136.44,136.44,3.9,14.9,1,1,5.1,48
24.783,2060,0.8,110.3,235.2,235.2,13.17,12.75,137.88,137.88,3.9,14.9,1,1,5.1,48
24.825,2054,0.8,110.3,235.2,235.2,13.22,12.75,137.52,137.52,3.9,14.9,1,1,5.1,48
24.868,2053,0.8,110.3,235.2,235.2,13.24,12.75,136.08,136.08,3.9,14.9,1,1,5.1,48
24.912,2052,0.8,110.3,235.2,235.2,13.24,12.75,138.6,138.6,3.9,14.9,1,1,5.1,48
24.954,2048,0.8,110.3,235.2,235.2,13.29,12.75,137.52,137.52,3.9,14.9,1,1,5.1,48
24.989,2044,0.8,110.3,235.2,235.2,13.27,12.75,133.92,133.92,3.9,14.9,1,1,5.1,48
25.021,2043,0.8,110.3,235.2,235.2,13.22,12.75,137.16,137.16,3.9,14.9,1,1,5.1,47
25.068,2038,0.8,110.3,235.2,235.2,13.27,12.75,136.44,136.44,3.9,14.9,1,1,5.1,47
25.102,2040,0.8,110.3,235.2,235.2,13.22,12.75,136.44,136.44,3.9,14.9,1,1,5.1,47
25.145,2038,0.8,110.3,235.2,235.2,13.27,12.75,137.88,137.88,3.9,14.9,1,1,5.1,47
25.188,2034,0.79,110.3,235.2,235.2,13.2,12.75,133.2,133.2,3.9,14.9,1,1,5.1,47
25.231,2036,0.79,110.3,235.2,235.2,13.12,12.75,130.68,130.68,3.8,14.9,1,1,5.1,47
25.274,2031,0.79,110.3,235.2,235.2,13.15,12.75,132.84,132.84,3.9,14.8,1,1,5.1,47
25.311,2030,0.78,110.3,235.2,235.2,13.08,12.75,124.92,124.92,3.8,14.9,1,1,4.71,47
25.343,2030,0.78,110.3,235.2,235.2,12.94,12.75,128.88,128.88,3.8,14.9,1,1,4.71,47
25.387,2030,0.78,110.3,235.2,235.2,12.87,12.75,129.6,129.6,3.8,14.9,1,1,4.71,47
25.421,2024,0.78,110.3,235.2,235.2,12.82,12.75,129.24,129.24,3.8,14.9,1,1,4.71,47
25.464,2020,0.78,110.3,235.2,235.2,12.8,12.75,129.96,129.96,3.8,14.9,1,1,4.71,47
25.506,2020,0.78,110.3,235.2,235.2,12.77,12.75,129.96,129.96,3.8,14.9,1,1,4.71,47
25.55,2014,0.78,110.3,235.2,235.2,12.8,12.75,129.24,129.24,3.8,14.9,1,1,4.71,47
