Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
12.792,65.75,0,5116,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.12,12,303.84,303.84,-11.5,1.2,1,1,9.8,121
12.824,65.75,0,5116,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.3,12,304.2,304.2,-11.5,1,1,1,9.8,119
12.87,65.75,0,5109,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.21,12,302.4,302.4,-11.5,1,1,1,9.8,119
12.902,65.75,0,5102,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.16,11.25,299.88,299.88,-11.5,1,1,1,9.8,119
12.945,65.75,0,5101,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.12,12,298.08,298.08,-11.5,0.9,1,1,9.8,119
12.99,65.75,0,5081,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.14,12,305.28,305.28,-11.5,0.9,1,1,9.8,119
13.022,65.75,0,5074,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.28,12,309.24,309.24,-11.5,0.9,1,1,9.8,119
13.065,65.75,0,5076,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.38,12,308.52,308.52,-11.4,0.7,1,1,9.8,119
13.111,65.75,0,5060,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.26,12,302.76,302.76,-11.5,0.7,1,1,9.8,119
13.143,65.75,0,5058,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.23,12,304.2,304.2,-11.5,0.7,1,1,9.8,119
13.185,65.75,0,5037,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.28,12,310.32,310.32,-11.5,0.7,1,1,9.8,119
13.227,65.75,0,5030,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.47,12,311.04,311.04,-11.4,0.6,1,1,9.8,118
13.263,65.75,0,5030,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.52,12,315,315,-11.4,0.6,1,1,9.8,118
13.305,65.75,0,5016,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.61,12,312.84,312.84,-11.4,0.6,1,1,9.8,118
13.347,65.75,0,5015,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.45,12,302.76,302.76,-11.4,0.6,1,1,9.8,117
13.39,65.75,0,5015,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.28,12,304.56,304.56,-11.5,0.6,1,1,9.8,117
13.423,65.75,0,5004,26.25,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.28,12,311.04,311.04,-11.5,0.6,1,1,9.8,117
13.465,65.75,0,4992,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.45,12,310.32,310.32,-11.4,0.6,1,1,9.8,117
13.508,65.75,0,4987,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.4,12,308.88,308.88,-11.4,0.6,1,1,9.8,117
13.55,65.75,0,4974,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.49,12,308.52,308.52,-11.4,0.4,1,1,9.8,117
13.585,65.75,0,4961,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.61,12,309.24,309.24,-11.4,0.4,1,1,9.8,117
13.627,65.75,0,4954,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.66,12,308.52,308.52,-11.5,0.4,1,1,9.8,117
13.67,65.75,0,4946,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.8,12.75,315.72,315.72,-11.4,0.4,1,1,9.8,117
13.703,65.75,0,4942,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.66,12,315,315,-11.4,0.4,1,1,9.8,117
13.745,65.75,0,4933,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.84,12,313.56,313.56,-11.4,0.4,1,1,9.8,116
13.787,65.75,0,4933,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.7,12,310.32,310.32,-11.4,0.3,1,1,9.8,116
13.823,65.75,0,4910,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.59,12,309.96,309.96,-11.5,0.3,1,1,9.8,116
13.865,65.75,0,4906,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.63,12,317.88,317.88,-11.4,0.3,1,1,9.8,116
13.908,65.75,0,4902,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.82,12.75,313.92,313.92,-11.4,0.3,1,1,9.8,116
13.948,65.75,0,4888,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.84,12.75,311.76,311.76,-11.4,0.3,1,1,9.8,115
13.999,65.75,0,4886,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.66,12,308.88,308.88,-11.4,0.3,1,1,9.8,115
14.031,65.75,0,4878,25.5,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.52,12,304.92,304.92,-11.5,0.3,1,1,9.8,114
14.074,65.75,0,4868,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.63,12,307.44,307.44,-11.5,0.3,1,1,9.8,114
14.116,65.75,0,4858,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.59,12,304.92,304.92,-11.5,0.3,1,1,9.8,114
14.158,65.75,0,4840,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.56,12,303.84,303.84,-11.5,0.3,1,1,9.8,114
14.192,65.75,0,4838,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.59,12,307.08,307.08,-11.5,0.3,1,1,9.8,114
14.234,65.75,0,4837,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.63,12,311.4,311.4,-11.5,0.3,1,1,9.8,113
14.276,65.75,0,4834,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.84,12.75,310.32,310.32,-11.4,0.3,1,1,9.8,113
14.319,65.75,0,4822,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.77,12.75,311.76,311.76,-11.4,0.3,1,1,9.8,113
14.361,65.75,0,4801,24.75,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.8,12.75,308.88,308.88,-11.4,0.3,1,1,9.8,113
14.393,65.75,0,4795,24,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.7,12,303.84,303.84,-11.5,0.3,1,1,9.8,113
14.435,65.75,0,4786,24,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.75,12,309.96,309.96,-11.4,0.3,1,1,9.8,112
14.478,65.75,0,4786,24,0.75,98.15,0,0,0,0,0,0,235.2,235.2,12.77,12.75,304.56,304.56,-11.4,0.1,1,1,9.8,112
14.514,65.75,0,4784,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.77,12.75,306.72,306.72,-11.4,0.1,1,1,9.8,112
14.556,65.75,0,4782,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.75,12,308.16,308.16,-11.5,0.3,1,1,9.8,112
14.593,65.75,0,4779,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.73,12,303.48,303.48,-11.5,0.1,1,1,9.8,112
14.639,65.75,0,4770,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.73,12,300.6,300.6,-11.5,0.1,1,1,9.8,112
14.68,65.75,0,4766,24.75,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.54,12,300.24,300.24,-11.5,0.1,1,1,9.8,112
14.72,65.75,0,4756,24.75,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.54,12,304.2,304.2,-11.5,0.1,1,1,9.8,112
14.752,65.75,0,4741,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.73,12,306.36,306.36,-11.5,0.1,1,1,9.8,112
14.795,65.75,0,4727,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.82,12.75,308.16,308.16,-11.4,0.1,1,1,9.8,112
14.837,65.75,0,4725,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.75,12,299.52,299.52,-11.5,0.1,1,1,9.8,111
14.879,65.75,0,4725,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.73,12.75,301.32,301.32,-11.5,0.1,1,1,9.8,111
14.92,65.75,0,4717,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.73,12,305.64,305.64,-11.5,0.1,1,1,9.8,111
14.952,65.75,0,4713,24,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.82,12,301.68,301.68,-11.4,0.1,1,1,9.8,111
14.994,65.75,0,4705,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.73,12.75,303.12,303.12,-11.5,0.1,1,1,9.8,111
15.036,65.75,0,4698,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.87,12.75,302.04,302.04,-11.4,0.1,1,1,9.8,111
15.079,65.75,0,4684,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.91,12.75,307.8,307.8,-11.4,0.1,1,1,9.8,111
15.112,65.75,0,4676,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.96,12.75,304.2,304.2,-11.4,0.1,1,1,9.8,109
15.155,65.75,0,4677,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.89,12.75,303.48,303.48,-11.4,0.1,1,1,9.8,109
15.197,65.75,0,4674,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.84,12.75,303.12,303.12,-11.4,0.1,1,1,9.8,109
15.239,65.75,0,4662,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.94,12.75,308.16,308.16,-11.4,0.1,1,1,9.8,109
15.272,65.75,0,4662,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.8,12.75,297.36,297.36,-11.5,0.1,1,1,9.8,109
15.314,65.75,0,4650,23.25,0.75,96.8,0,0,0,0,0,0,235.2,235.2,12.8,12,294.84,294.84,-11.5,0.1,1,1,9.8,109
