"SECONDS";"PID";"VALUE";"UNITS";
"1681.870143";"Distance travelled";"0.450084749944444";"km";
"1681.870143";"Distance travelled (total)";"0.450084749944444";"km";
"1681.870143";"Engine RPM";"3135";"rpm";
"1681.870143";"Engine RPM x1000";"3.1";"rpm";
"1681.870143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1681.870143";"Fuel used";"0.434903872479282";"L";
"1681.870143";"Fuel used (total)";"0.434903872479282";"L";
"1681.870143";"Fuel used price";"0.439252911204075";"£";
"1681.870143";"Fuel used price (total)";"0";"£";
"1681.870143";"Instant engine power (based on fuel consumption)";"36.1945481794743";"hp";
"1681.870143";"Intake manifold absolute pressure";"8.992339756434";"psi";
"1681.870143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59375";"mA";
"1681.870143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1681.870143";"Throttle position";"23.1372549019608";"%";
"1681.870143";"Vehicle acceleration";"-0.289300793760987";"g";
"1681.870143";"Vehicle speed";"91";"km/h";
"1681.935143";"Average fuel consumption";"96.6639410449638";"L/100km";
"1681.935143";"Average fuel consumption (total)";"96.6639410449638";"L/100km";
"1681.935143";"Average fuel consumption 10 sec";"103.829266810069";"L/100km";
"1681.935143";"Average speed";"74.6302680545028";"km/h";
"1681.935143";"Calculated boost";"-4.93128309224548";"psi";
"1681.935143";"Calculated instant fuel consumption";"10.1667220741609";"L/100km";
"1681.935143";"Calculated instant fuel rate";"9.25171708748639";"L/h";
"1681.935143";"Distance travelled";"0.451713806666667";"km";
"1681.935143";"Distance travelled (total)";"0.451713806666667";"km";
"1681.935143";"Engine RPM";"3135";"rpm";
"1681.935143";"Engine RPM x1000";"3.1";"rpm";
"1681.935143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1681.935143";"Fuel used";"0.435069657338671";"L";
"1681.935143";"Fuel used (total)";"0.435069657338671";"L";
"1681.935143";"Fuel used price";"0.439420353912057";"£";
"1681.935143";"Fuel used price (total)";"0";"£";
"1681.935143";"Instant engine power (based on fuel consumption)";"36.1945481794743";"hp";
"1681.935143";"Intake manifold absolute pressure";"8.992339756434";"psi";
"1681.935143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1681.935143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1681.935143";"Throttle position";"23.1372549019608";"%";
"1681.935143";"Vehicle acceleration";"-0.289531744854591";"g";
"1681.935143";"Vehicle speed";"91";"km/h";
"1682.007143";"Average fuel consumption";"96.3559722037157";"L/100km";
"1682.007143";"Average fuel consumption (total)";"96.3559722037157";"L/100km";
"1682.007143";"Average fuel consumption 10 sec";"103.609464027529";"L/100km";
"1682.007143";"Average speed";"74.6811870959639";"km/h";
"1682.007143";"Calculated boost";"-4.93128309224548";"psi";
"1682.007143";"Calculated instant fuel consumption";"10.1452463826627";"L/100km";
"1682.007143";"Calculated instant fuel rate";"9.13072174439646";"L/h";
"1682.007143";"Distance travelled";"0.453523931666667";"km";
"1682.007143";"Distance travelled (total)";"0.453523931666667";"km";
"1682.007143";"Engine RPM";"3094";"rpm";
"1682.007143";"Engine RPM x1000";"3.1";"rpm";
"1682.007143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.007143";"Fuel used";"0.435253229992079";"L";
"1682.007143";"Fuel used (total)";"0.435253229992079";"L";
"1682.007143";"Fuel used price";"0.439605762292";"£";
"1682.007143";"Fuel used price (total)";"0";"£";
"1682.007143";"Instant engine power (based on fuel consumption)";"35.7211904520872";"hp";
"1682.007143";"Intake manifold absolute pressure";"8.992339756434";"psi";
"1682.007143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59375";"mA";
"1682.007143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.007143";"Throttle position";"23.1372549019608";"%";
"1682.007143";"Vehicle acceleration";"-0.289357733369794";"g";
"1682.007143";"Vehicle speed";"90";"km/h";
"1682.069143";"Average fuel consumption";"96.0053280918932";"L/100km";
"1682.069143";"Average fuel consumption (total)";"96.0053280918932";"L/100km";
"1682.069143";"Average fuel consumption 10 sec";"103.392203000796";"L/100km";
"1682.069143";"Average speed";"74.721919349046";"km/h";
"1682.069143";"Calculated boost";"-5.0763208302527";"psi";
"1682.069143";"Calculated instant fuel consumption";"9.98937056242717";"L/100km";
"1682.069143";"Calculated instant fuel rate";"8.89053980056018";"L/h";
"1682.069143";"Distance travelled";"0.455065827";"km";
"1682.069143";"Distance travelled (total)";"0.455065827";"km";
"1682.069143";"Engine RPM";"3062";"rpm";
"1682.069143";"Engine RPM x1000";"3.1";"rpm";
"1682.069143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.069143";"Fuel used";"0.435407138571837";"L";
"1682.069143";"Fuel used (total)";"0.435407138571837";"L";
"1682.069143";"Fuel used price";"0.439761209957555";"£";
"1682.069143";"Fuel used price (total)";"0";"£";
"1682.069143";"Instant engine power (based on fuel consumption)";"34.781551155315";"hp";
"1682.069143";"Intake manifold absolute pressure";"8.847302018427";"psi";
"1682.069143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1682.069143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.069143";"Throttle position";"22.7450980392157";"%";
"1682.069143";"Vehicle acceleration";"-0.291036529363634";"g";
"1682.069143";"Vehicle speed";"89";"km/h";
"1682.136143";"Average fuel consumption";"95.7163453713893";"L/100km";
"1682.136143";"Average fuel consumption (total)";"95.7163453713893";"L/100km";
"1682.136143";"Average fuel consumption 10 sec";"103.178984733313";"L/100km";
"1682.136143";"Average speed";"74.7652911932272";"km/h";
"1682.136143";"Calculated boost";"-5.0763208302527";"psi";
"1682.136143";"Calculated instant fuel consumption";"9.98937056242717";"L/100km";
"1682.136143";"Calculated instant fuel rate";"8.89053980056018";"L/h";
"1682.136143";"Distance travelled";"0.456717276388889";"km";
"1682.136143";"Distance travelled (total)";"0.456717276388889";"km";
"1682.136143";"Engine RPM";"3062";"rpm";
"1682.136143";"Engine RPM x1000";"3.1";"rpm";
"1682.136143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.136143";"Fuel used";"0.435572378638489";"L";
"1682.136143";"Fuel used (total)";"0.435572378638489";"L";
"1682.136143";"Fuel used price";"0.439928102424874";"£";
"1682.136143";"Fuel used price (total)";"0";"£";
"1682.136143";"Instant engine power (based on fuel consumption)";"34.781551155315";"hp";
"1682.136143";"Intake manifold absolute pressure";"8.847302018427";"psi";
"1682.136143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1682.136143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.136143";"Throttle position";"22.7450980392157";"%";
"1682.136143";"Vehicle acceleration";"-0.212751601417605";"g";
"1682.136143";"Vehicle speed";"89";"km/h";
"1682.198143";"Average fuel consumption";"95.4040482242399";"L/100km";
"1682.198143";"Average fuel consumption (total)";"95.4040482242399";"L/100km";
"1682.198143";"Average fuel consumption 10 sec";"102.968851314149";"L/100km";
"1682.198143";"Average speed";"74.8026891696869";"km/h";
"1682.198143";"Calculated boost";"-4.93128309224548";"psi";
"1682.198143";"Calculated instant fuel consumption";"10.1511336899454";"L/100km";
"1682.198143";"Calculated instant fuel rate";"8.93299764715193";"L/h";
"1682.198143";"Distance travelled";"0.458240712833333";"km";
"1682.198143";"Distance travelled (total)";"0.458240712833333";"km";
"1682.198143";"Engine RPM";"3027";"rpm";
"1682.198143";"Engine RPM x1000";"3";"rpm";
"1682.198143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.198143";"Fuel used";"0.43572677061449";"L";
"1682.198143";"Fuel used (total)";"0.43572677061449";"L";
"1682.198143";"Fuel used price";"0.440084038320635";"£";
"1682.198143";"Fuel used price (total)";"0";"£";
"1682.198143";"Instant engine power (based on fuel consumption)";"34.9476546536742";"hp";
"1682.198143";"Intake manifold absolute pressure";"8.992339756434";"psi";
"1682.198143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1682.198143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.198143";"Throttle position";"22.7450980392157";"%";
"1682.198143";"Vehicle acceleration";"-0.322237019644083";"g";
"1682.198143";"Vehicle speed";"88";"km/h";
"1682.261143";"Average fuel consumption";"95.1204749565755";"L/100km";
"1682.261143";"Average fuel consumption (total)";"95.1204749565755";"L/100km";
"1682.261143";"Average fuel consumption 10 sec";"102.762315094212";"L/100km";
"1682.261143";"Average speed";"74.8368586606522";"km/h";
"1682.261143";"Calculated boost";"-4.93128309224548";"psi";
"1682.261143";"Calculated instant fuel consumption";"10.267813387531";"L/100km";
"1682.261143";"Calculated instant fuel rate";"8.93299764715193";"L/h";
"1682.261143";"Distance travelled";"0.459737808833333";"km";
"1682.261143";"Distance travelled (total)";"0.459737808833333";"km";
"1682.261143";"Engine RPM";"3027";"rpm";
"1682.261143";"Engine RPM x1000";"3";"rpm";
"1682.261143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.261143";"Fuel used";"0.435880742491464";"L";
"1682.261143";"Fuel used (total)";"0.435880742491464";"L";
"1682.261143";"Fuel used price";"0.440239549916378";"£";
"1682.261143";"Fuel used price (total)";"0";"£";
"1682.261143";"Instant engine power (based on fuel consumption)";"34.9476546536742";"hp";
"1682.261143";"Intake manifold absolute pressure";"8.992339756434";"psi";
"1682.261143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1682.261143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.261143";"Throttle position";"22.7450980392157";"%";
"1682.261143";"Vehicle acceleration";"-0.335117645547567";"g";
"1682.261143";"Vehicle speed";"87";"km/h";
"1682.333143";"Average fuel consumption";"94.8487363338965";"L/100km";
"1682.333143";"Average fuel consumption (total)";"94.8487363338965";"L/100km";
"1682.333143";"Average fuel consumption 10 sec";"102.559402818307";"L/100km";
"1682.333143";"Average speed";"74.8765915828579";"km/h";
"1682.333143";"Calculated boost";"-5.0763208302527";"psi";
"1682.333143";"Calculated instant fuel consumption";"9.98873308823646";"L/100km";
"1682.333143";"Calculated instant fuel rate";"8.69019778676572";"L/h";
"1682.333143";"Distance travelled";"0.461489517583333";"km";
"1682.333143";"Distance travelled (total)";"0.461489517583333";"km";
"1682.333143";"Engine RPM";"2993";"rpm";
"1682.333143";"Engine RPM x1000";"3";"rpm";
"1682.333143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.333143";"Fuel used";"0.436055502127561";"L";
"1682.333143";"Fuel used (total)";"0.436055502127561";"L";
"1682.333143";"Fuel used price";"0.440416057148837";"£";
"1682.333143";"Fuel used price (total)";"0";"£";
"1682.333143";"Instant engine power (based on fuel consumption)";"33.9977735492677";"hp";
"1682.333143";"Intake manifold absolute pressure";"8.847302018427";"psi";
"1682.333143";"Oxygen sensor 1 Wide Range Current (mA)";"2.578125";"mA";
"1682.333143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.333143";"Throttle position";"22.3529411764706";"%";
"1682.333143";"Vehicle acceleration";"-0.214921175529938";"g";
"1682.333143";"Vehicle speed";"87";"km/h";
"1682.417143";"Average fuel consumption";"94.5319409008321";"L/100km";
"1682.417143";"Average fuel consumption (total)";"94.5319409008321";"L/100km";
"1682.417143";"Average fuel consumption 10 sec";"102.35871627037";"L/100km";
"1682.417143";"Average speed";"74.918345806286";"km/h";
"1682.417143";"Calculated boost";"-5.0763208302527";"psi";
"1682.417143";"Calculated instant fuel consumption";"9.98671514668062";"L/100km";
"1682.417143";"Calculated instant fuel rate";"8.58857502614534";"L/h";
"1682.417143";"Distance travelled";"0.463486600027778";"km";
"1682.417143";"Distance travelled (total)";"0.463486600027778";"km";
"1682.417143";"Engine RPM";"2958";"rpm";
"1682.417143";"Engine RPM x1000";"3";"rpm";
"1682.417143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.417143";"Fuel used";"0.436254998025412";"L";
"1682.417143";"Fuel used (total)";"0.436254998025412";"L";
"1682.417143";"Fuel used price";"0.440617548005666";"£";
"1682.417143";"Fuel used price (total)";"0";"£";
"1682.417143";"Instant engine power (based on fuel consumption)";"33.6002051983742";"hp";
"1682.417143";"Intake manifold absolute pressure";"8.847302018427";"psi";
"1682.417143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1682.417143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.417143";"Throttle position";"22.3529411764706";"%";
"1682.417143";"Vehicle acceleration";"-0.303228898696195";"g";
"1682.417143";"Vehicle speed";"86";"km/h";
"1682.505143";"Average fuel consumption";"94.1688936601873";"L/100km";
"1682.505143";"Average fuel consumption (total)";"94.1688936601873";"L/100km";
"1682.505143";"Average fuel consumption 10 sec";"102.15896449939";"L/100km";
"1682.505143";"Average speed";"74.9582388847452";"km/h";
"1682.505143";"Calculated boost";"-5.22135856825992";"psi";
"1682.505143";"Calculated instant fuel consumption";"9.82768672758058";"L/100km";
"1682.505143";"Calculated instant fuel rate";"8.35353371844349";"L/h";
"1682.505143";"Distance travelled";"0.465575876416667";"km";
"1682.505143";"Distance travelled (total)";"0.465575876416667";"km";
"1682.505143";"Engine RPM";"2925";"rpm";
"1682.505143";"Engine RPM x1000";"2.9";"rpm";
"1682.505143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.505143";"Fuel used";"0.436460203509376";"L";
"1682.505143";"Fuel used (total)";"0.436460203509376";"L";
"1682.505143";"Fuel used price";"0.440824805544469";"£";
"1682.505143";"Fuel used price (total)";"0";"£";
"1682.505143";"Instant engine power (based on fuel consumption)";"32.6806770875019";"hp";
"1682.505143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1682.505143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1682.505143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.505143";"Throttle position";"22.3529411764706";"%";
"1682.505143";"Vehicle acceleration";"-0.277279590561041";"g";
"1682.505143";"Vehicle speed";"85";"km/h";
"1682.577143";"Average fuel consumption";"93.7819774035283";"L/100km";
"1682.577143";"Average fuel consumption (total)";"93.7819774035283";"L/100km";
"1682.577143";"Average fuel consumption 10 sec";"101.959512425679";"L/100km";
"1682.577143";"Average speed";"74.9873207473125";"km/h";
"1682.577143";"Calculated boost";"-5.22135856825992";"psi";
"1682.577143";"Calculated instant fuel consumption";"9.84948603269467";"L/100km";
"1682.577143";"Calculated instant fuel rate";"8.27356826746352";"L/h";
"1682.577143";"Distance travelled";"0.467259262083333";"km";
"1682.577143";"Distance travelled (total)";"0.467259262083333";"km";
"1682.577143";"Engine RPM";"2897";"rpm";
"1682.577143";"Engine RPM x1000";"2.9";"rpm";
"1682.577143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.577143";"Fuel used";"0.436626263217357";"L";
"1682.577143";"Fuel used (total)";"0.436626263217357";"L";
"1682.577143";"Fuel used price";"0.440992525849531";"£";
"1682.577143";"Fuel used price (total)";"0";"£";
"1682.577143";"Instant engine power (based on fuel consumption)";"32.3678364179463";"hp";
"1682.577143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1682.577143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1682.577143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.577143";"Throttle position";"21.9607843137255";"%";
"1682.577143";"Vehicle acceleration";"-0.268323126580173";"g";
"1682.577143";"Vehicle speed";"84";"km/h";
"1682.670143";"Average fuel consumption";"93.4897342275993";"L/100km";
"1682.670143";"Average fuel consumption (total)";"93.4897342275993";"L/100km";
"1682.670143";"Average fuel consumption 10 sec";"101.762540839677";"L/100km";
"1682.670143";"Average speed";"75.0244770328753";"km/h";
"1682.670143";"Calculated boost";"-5.22135856825992";"psi";
"1682.670143";"Calculated instant fuel consumption";"9.84948603269467";"L/100km";
"1682.670143";"Calculated instant fuel rate";"8.27356826746352";"L/h";
"1682.670143";"Distance travelled";"0.469426994083333";"km";
"1682.670143";"Distance travelled (total)";"0.469426994083333";"km";
"1682.670143";"Engine RPM";"2897";"rpm";
"1682.670143";"Engine RPM x1000";"2.9";"rpm";
"1682.670143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.670143";"Fuel used";"0.43683944227555";"L";
"1682.670143";"Fuel used (total)";"0.43683944227555";"L";
"1682.670143";"Fuel used price";"0.441207836698306";"£";
"1682.670143";"Fuel used price (total)";"0";"£";
"1682.670143";"Instant engine power (based on fuel consumption)";"32.3678364179463";"hp";
"1682.670143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1682.670143";"Oxygen sensor 1 Wide Range Current (mA)";"2.58984375";"mA";
"1682.670143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.670143";"Throttle position";"21.9607843137255";"%";
"1682.670143";"Vehicle acceleration";"-0.252198974129631";"g";
"1682.670143";"Vehicle speed";"84";"km/h";
"1682.793143";"Average fuel consumption";"93.1172384822664";"L/100km";
"1682.793143";"Average fuel consumption (total)";"93.1172384822664";"L/100km";
"1682.793143";"Average fuel consumption 10 sec";"101.566056695191";"L/100km";
"1682.793143";"Average speed";"75.062474520628";"km/h";
"1682.793143";"Calculated boost";"-5.22135856825992";"psi";
"1682.793143";"Calculated instant fuel consumption";"9.89467971402875";"L/100km";
"1682.793143";"Calculated instant fuel rate";"8.11363736550357";"L/h";
"1682.793143";"Distance travelled";"0.472236131861111";"km";
"1682.793143";"Distance travelled (total)";"0.472236131861111";"km";
"1682.793143";"Engine RPM";"2841";"rpm";
"1682.793143";"Engine RPM x1000";"2.8";"rpm";
"1682.793143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.793143";"Fuel used";"0.437117453580712";"L";
"1682.793143";"Fuel used (total)";"0.437117453580712";"L";
"1682.793143";"Fuel used price";"0.441488628116519";"£";
"1682.793143";"Fuel used price (total)";"0";"£";
"1682.793143";"Instant engine power (based on fuel consumption)";"31.7421550788352";"hp";
"1682.793143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1682.793143";"Oxygen sensor 1 Wide Range Current (mA)";"2.58984375";"mA";
"1682.793143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.793143";"Throttle position";"21.9607843137255";"%";
"1682.793143";"Vehicle acceleration";"-0.30071938322451";"g";
"1682.793143";"Vehicle speed";"82";"km/h";
"1682.888143";"Average fuel consumption";"92.6078765687688";"L/100km";
"1682.888143";"Average fuel consumption (total)";"92.6078765687688";"L/100km";
"1682.888143";"Average fuel consumption 10 sec";"101.366986025715";"L/100km";
"1682.888143";"Average speed";"75.0913184627501";"km/h";
"1682.888143";"Calculated boost";"-5.22135856825992";"psi";
"1682.888143";"Calculated instant fuel consumption";"9.76929834489639";"L/100km";
"1682.888143";"Calculated instant fuel rate";"8.01082464281504";"L/h";
"1682.888143";"Distance travelled";"0.474389952972222";"km";
"1682.888143";"Distance travelled (total)";"0.474389952972222";"km";
"1682.888143";"Engine RPM";"2805";"rpm";
"1682.888143";"Engine RPM x1000";"2.8";"rpm";
"1682.888143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.888143";"Fuel used";"0.437327854107066";"L";
"1682.888143";"Fuel used (total)";"0.437327854107066";"L";
"1682.888143";"Fuel used price";"0.441701132648137";"£";
"1682.888143";"Fuel used price (total)";"0";"£";
"1682.888143";"Instant engine power (based on fuel consumption)";"31.3399313608351";"hp";
"1682.888143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1682.888143";"Oxygen sensor 1 Wide Range Current (mA)";"2.6015625";"mA";
"1682.888143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.888143";"Throttle position";"21.9607843137255";"%";
"1682.888143";"Vehicle acceleration";"-0.221909014132472";"g";
"1682.888143";"Vehicle speed";"82";"km/h";
"1682.951143";"Average fuel consumption";"92.2167525447019";"L/100km";
"1682.951143";"Average fuel consumption (total)";"92.2167525447019";"L/100km";
"1682.951143";"Average fuel consumption 10 sec";"101.168067906562";"L/100km";
"1682.951143";"Average speed";"75.1075278852473";"km/h";
"1682.951143";"Calculated boost";"-5.22135856825992";"psi";
"1682.951143";"Calculated instant fuel consumption";"9.88990696643832";"L/100km";
"1682.951143";"Calculated instant fuel rate";"8.01082464281504";"L/h";
"1682.951143";"Distance travelled";"0.475797622722222";"km";
"1682.951143";"Distance travelled (total)";"0.475797622722222";"km";
"1682.951143";"Engine RPM";"2805";"rpm";
"1682.951143";"Engine RPM x1000";"2.8";"rpm";
"1682.951143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1682.951143";"Fuel used";"0.437467009029322";"L";
"1682.951143";"Fuel used (total)";"0.437467009029322";"L";
"1682.951143";"Fuel used price";"0.441841679119615";"£";
"1682.951143";"Fuel used price (total)";"0";"£";
"1682.951143";"Instant engine power (based on fuel consumption)";"31.3399313608351";"hp";
"1682.951143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1682.951143";"Oxygen sensor 1 Wide Range Current (mA)";"2.6015625";"mA";
"1682.951143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1682.951143";"Throttle position";"21.9607843137255";"%";
"1682.951143";"Vehicle acceleration";"-0.227710030742694";"g";
"1682.951143";"Vehicle speed";"81";"km/h";
"1683.023143";"Average fuel consumption";"91.9776544223772";"L/100km";
"1683.023143";"Average fuel consumption (total)";"91.9776544223772";"L/100km";
"1683.023143";"Average fuel consumption 10 sec";"100.972527194133";"L/100km";
"1683.023143";"Average speed";"75.1231179193171";"km/h";
"1683.023143";"Calculated boost";"-5.22135856825992";"psi";
"1683.023143";"Calculated instant fuel consumption";"9.91000410358937";"L/100km";
"1683.023143";"Calculated instant fuel rate";"7.9280032828715";"L/h";
"1683.023143";"Distance travelled";"0.4774177605";"km";
"1683.023143";"Distance travelled (total)";"0.4774177605";"km";
"1683.023143";"Engine RPM";"2776";"rpm";
"1683.023143";"Engine RPM x1000";"2.8";"rpm";
"1683.023143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1683.023143";"Fuel used";"0.437627493177332";"L";
"1683.023143";"Fuel used (total)";"0.437627493177332";"L";
"1683.023143";"Fuel used price";"0.442003768109105";"£";
"1683.023143";"Fuel used price (total)";"0";"£";
"1683.023143";"Instant engine power (based on fuel consumption)";"31.015917810224";"hp";
"1683.023143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1683.023143";"Oxygen sensor 1 Wide Range Current (mA)";"2.6015625";"mA";
"1683.023143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1683.023143";"Throttle position";"21.5686274509804";"%";
"1683.023143";"Vehicle acceleration";"-0.320638917197213";"g";
"1683.023143";"Vehicle speed";"80";"km/h";
"1683.091143";"Average fuel consumption";"91.695657319832";"L/100km";
"1683.091143";"Average fuel consumption (total)";"91.695657319832";"L/100km";
"1683.091143";"Average fuel consumption 10 sec";"100.779259071751";"L/100km";
"1683.091143";"Average speed";"75.1373463802266";"km/h";
"1683.091143";"Calculated boost";"-5.36639630626714";"psi";
"1683.091143";"Calculated instant fuel consumption";"9.65005688980106";"L/100km";
"1683.091143";"Calculated instant fuel rate";"7.72004551184085";"L/h";
"1683.091143";"Distance travelled";"0.478905131611111";"km";
"1683.091143";"Distance travelled (total)";"0.478905131611111";"km";
"1683.091143";"Engine RPM";"2749";"rpm";
"1683.091143";"Engine RPM x1000";"2.7";"rpm";
"1683.091143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1683.091143";"Fuel used";"0.437771353652096";"L";
"1683.091143";"Fuel used (total)";"0.437771353652096";"L";
"1683.091143";"Fuel used price";"0.442149067188617";"£";
"1683.091143";"Fuel used price (total)";"0";"£";
"1683.091143";"Instant engine power (based on fuel consumption)";"30.2023458546953";"hp";
"1683.091143";"Intake manifold absolute pressure";"8.557226542413";"psi";
"1683.091143";"Oxygen sensor 1 Wide Range Current (mA)";"2.58984375";"mA";
"1683.091143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1683.091143";"Throttle position";"21.5686274509804";"%";
"1683.091143";"Vehicle acceleration";"-0.190680855209379";"g";
"1683.091143";"Vehicle speed";"80";"km/h";
"1683.163143";"Average fuel consumption";"91.4434048900526";"L/100km";
"1683.163143";"Average fuel consumption (total)";"91.4434048900526";"L/100km";
"1683.163143";"Average fuel consumption 10 sec";"100.58873143539";"L/100km";
"1683.163143";"Average speed";"75.1495849140153";"km/h";
"1683.163143";"Calculated boost";"-5.36639630626714";"psi";
"1683.163143";"Calculated instant fuel consumption";"9.7722095086593";"L/100km";
"1683.163143";"Calculated instant fuel rate";"7.72004551184085";"L/h";
"1683.163143";"Distance travelled";"0.480506182916667";"km";
"1683.163143";"Distance travelled (total)";"0.480506182916667";"km";
"1683.163143";"Engine RPM";"2749";"rpm";
"1683.163143";"Engine RPM x1000";"2.7";"rpm";
"1683.163143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1683.163143";"Fuel used";"0.437927158538388";"L";
"1683.163143";"Fuel used (total)";"0.437927158538388";"L";
"1683.163143";"Fuel used price";"0.442306430123772";"£";
"1683.163143";"Fuel used price (total)";"0";"£";
"1683.163143";"Instant engine power (based on fuel consumption)";"30.2023458546953";"hp";
"1683.163143";"Intake manifold absolute pressure";"8.557226542413";"psi";
"1683.163143";"Oxygen sensor 1 Wide Range Current (mA)";"2.6015625";"mA";
"1683.163143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1683.163143";"Throttle position";"21.5686274509804";"%";
"1683.163143";"Vehicle acceleration";"-0.309070660782363";"g";
"1683.163143";"Vehicle speed";"79";"km/h";
"1683.233143";"Average fuel consumption";"91.1695297894555";"L/100km";
"1683.233143";"Average fuel consumption (total)";"91.1695297894555";"L/100km";
"1683.233143";"Average fuel consumption 10 sec";"100.400347402471";"L/100km";
"1683.233143";"Average speed";"75.1582197126081";"km/h";
"1683.233143";"Calculated boost";"-5.36639630626714";"psi";
"1683.233143";"Calculated instant fuel consumption";"9.75707872190759";"L/100km";
"1683.233143";"Calculated instant fuel rate";"7.61052140308792";"L/h";
"1683.233143";"Distance travelled";"0.482021244083333";"km";
"1683.233143";"Distance travelled (total)";"0.482021244083333";"km";
"1683.233143";"Engine RPM";"2710";"rpm";
"1683.233143";"Engine RPM x1000";"2.7";"rpm";
"1683.233143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1683.233143";"Fuel used";"0.438075227574386";"L";
"1683.233143";"Fuel used (total)";"0.438075227574386";"L";
"1683.233143";"Fuel used price";"0.44245597985013";"£";
"1683.233143";"Fuel used price (total)";"0";"£";
"1683.233143";"Instant engine power (based on fuel consumption)";"29.7738658662147";"hp";
"1683.233143";"Intake manifold absolute pressure";"8.557226542413";"psi";
"1683.233143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59375";"mA";
"1683.233143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1683.233143";"Throttle position";"21.1764705882353";"%";
"1683.233143";"Vehicle acceleration";"-0.300667139900413";"g";
"1683.233143";"Vehicle speed";"78";"km/h";
"1683.316143";"Average fuel consumption";"90.918374751017";"L/100km";
"1683.316143";"Average fuel consumption (total)";"90.918374751017";"L/100km";
"1683.316143";"Average fuel consumption 10 sec";"100.21442637009";"L/100km";
"1683.316143";"Average speed";"75.1683482626834";"km/h";
"1683.316143";"Calculated boost";"-5.51143404427436";"psi";
"1683.316143";"Calculated instant fuel consumption";"9.51029889608112";"L/100km";
