Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
17.350,1,100,11.76,18.43,13.78,99.3,213.8,81.90,5952,155.1,2219,6.00,6.00,6.00,6.00,14.57,0,0,1,1,0.00,1.443,89.8,-0.47,-2.34,27.35,0.770,76.73,0.06,-0.6,-0.3,77.37,0
17.413,1,100,11.76,18.46,13.75,99.3,213.8,81.90,5952,155.6,2208,6.00,6.00,6.00,6.00,14.61,0,0,1,1,0.00,1.443,91.7,-0.47,-2.34,27.31,0.770,78.04,0.08,-0.5,-0.3,76.95,0
17.493,1,100,11.76,18.48,13.73,99.3,213.8,81.88,5966,155.5,2233,6.00,6.00,6.00,6.00,14.56,0,0,1,1,0.00,1.437,91.6,-0.47,-2.34,27.26,0.770,77.98,0.09,-0.5,-0.1,77.22,0
17.580,1,100,11.76,18.56,13.72,99.3,214.0,81.88,5970,154.2,2226,6.00,6.00,6.00,6.00,14.66,0,0,1,1,0.00,1.437,92.0,-0.47,-2.34,27.26,0.770,78.56,0.08,-0.5,-0.4,76.46,0
17.660,1,100,11.76,18.56,13.71,99.3,214.0,81.94,5978,154.4,2208,6.00,6.00,6.00,6.00,14.67,0,0,1,1,0.00,1.435,92.2,-0.47,-2.34,27.21,0.769,78.77,0.08,-0.5,-0.1,76.79,0
17.735,1,100,11.76,18.49,13.71,99.3,214.2,81.93,6002,151.6,2198,6.00,6.00,6.00,6.00,14.74,0,0,1,1,0.00,1.432,91.4,-0.47,-2.34,27.21,0.770,78.07,0.09,-0.1,-0.1,76.75,0
17.814,1,100,11.76,18.52,13.70,99.3,214.2,81.87,6006,155.3,2187,6.00,6.00,6.00,6.00,14.70,0,0,1,1,0.00,1.431,92.0,-0.47,-2.34,27.17,0.769,78.89,0.10,-0.6,-0.3,76.61,0
17.893,1,100,11.76,18.52,13.64,99.3,214.2,81.88,6009,153.6,2180,6.00,6.00,6.00,6.00,14.75,0,0,1,1,0.00,1.429,91.4,-0.47,-2.34,27.17,0.768,78.14,0.06,-0.5,-0.1,76.32,0
17.973,1,100,11.76,18.44,13.67,99.3,214.2,81.87,6020,151.1,2198,6.00,6.00,6.00,6.00,14.79,0,0,1,1,0.00,1.429,90.6,-0.47,-2.34,27.12,0.769,79.31,0.03,-0.2,-0.1,74.49,0
18.061,1,100,11.76,18.44,13.66,99.3,214.3,81.91,6029,153.2,2173,6.00,6.00,6.00,6.00,14.82,0,0,1,1,0.00,1.426,90.8,-0.47,-2.34,27.07,0.767,76.21,0.06,-0.6,-0.4,77.89,0
18.132,1,100,11.76,18.52,13.65,99.3,214.3,81.85,6033,152.1,2198,6.00,6.00,5.00,6.00,13.66,0,0,1,1,0.00,1.424,91.8,-0.47,-2.34,27.07,0.767,78.30,0.08,-0.5,-0.1,77.43,0
18.220,1,100,11.76,18.70,13.61,99.5,214.3,81.85,6075,151.1,2173,6.00,6.00,5.00,6.00,13.66,0,0,2,1,0.00,1.431,92.8,-0.47,-2.34,28.19,0.765,78.03,0.09,-0.3,-0.1,76.37,0
18.295,1,100,11.76,18.57,13.57,99.5,214.3,81.91,6077,152.3,2162,6.00,6.00,5.00,6.00,13.69,0,0,2,1,0.00,1.431,93.1,-0.47,-2.34,28.15,0.765,77.85,0.09,-0.4,-0.4,76.08,0
18.373,1,100,11.76,18.61,13.61,99.5,214.5,81.86,6089,152.4,2183,6.00,6.00,5.00,6.00,13.75,0,0,2,1,0.00,1.427,91.2,-0.47,-2.34,26.89,0.766,78.75,0.06,-0.4,-0.1,75.54,0
18.460,1,100,11.76,18.34,13.57,99.5,214.5,81.90,6101,154.1,2123,6.00,6.00,5.00,6.00,13.88,0,0,2,1,0.00,1.429,90.8,-0.47,-2.34,26.89,0.764,77.37,0.12,-0.3,-0.1,75.55,0
18.534,1,100,11.76,18.34,13.54,99.5,214.5,81.86,6097,151.9,2109,6.00,6.00,5.00,6.00,14.03,0,0,2,1,0.00,1.404,91.0,-0.47,-2.34,26.89,0.765,77.61,0.12,-0.5,-0.1,75.42,0
18.613,1,100,11.76,18.38,13.52,99.5,214.5,81.91,6090,152.9,2212,6.00,6.00,5.00,6.00,14.10,0,0,2,1,0.00,1.397,91.0,-0.47,-2.34,28.15,0.764,77.65,0.09,-0.5,-0.1,77.14,0
18.700,1,100,11.76,18.52,13.53,99.5,214.5,81.85,6095,151.6,2208,6.00,6.00,5.75,6.00,15.00,0,0,2,1,0.00,1.406,89.8,-0.47,-2.34,26.93,0.765,78.09,0.09,-0.2,-0.1,76.27,0
18.789,1,100,11.76,18.64,13.47,99.5,214.7,81.91,6100,153.0,2155,6.00,6.00,5.75,6.00,14.75,0,0,2,1,0.00,1.406,89.7,-0.47,-2.34,26.93,0.764,78.28,0.04,-0.6,-0.2,75.74,0
18.855,1,100,11.76,18.64,13.50,99.5,214.7,81.86,6112,148.8,2137,6.00,6.00,5.75,6.00,14.79,0,0,2,1,0.00,1.417,91.0,-0.47,-2.34,28.01,0.763,77.17,0.13,-0.3,-0.2,76.53,0
18.933,1,100,11.76,18.58,13.42,99.5,214.7,81.93,6131,151.5,2130,6.00,6.00,5.75,6.00,14.60,0,0,2,1,0.00,1.414,90.1,-0.47,-2.34,26.75,0.762,78.60,0.06,-0.3,-0.3,77.28,0
19.013,1,100,11.76,18.60,13.44,99.5,214.7,81.87,6136,150.4,2198,6.00,6.00,5.75,6.00,14.84,0,0,2,1,0.00,1.412,89.5,-0.47,-2.34,26.79,0.763,79.04,0.11,-0.6,-0.2,76.56,0
19.093,1,100,11.76,18.42,13.44,99.5,214.7,81.86,6146,151.8,2141,6.00,6.00,5.75,6.00,14.86,0,0,2,1,0.00,1.400,90.6,-0.47,-2.34,27.91,0.763,78.39,0.05,-0.5,-0.2,75.73,0
19.197,1,100,11.76,18.51,13.37,99.5,214.9,81.84,6133,150.2,2151,6.00,6.00,5.75,6.00,15.05,0,0,2,1,0.00,1.400,90.4,-0.47,-2.34,26.84,0.763,77.47,0.11,-0.5,-0.1,76.91,0
19.270,1,100,11.76,18.51,13.39,99.5,214.9,81.86,6141,150.2,2187,6.00,6.00,6.00,6.00,14.94,0,0,2,1,0.00,1.397,93.3,-0.47,-2.34,27.82,0.761,76.22,0.09,-0.4,-0.3,78.67,0
19.339,1,100,11.76,18.57,13.34,99.5,215.1,81.92,6194,150.0,2151,6.00,6.00,6.00,6.00,15.24,0,0,2,1,0.00,1.400,92.0,-0.47,-2.34,26.70,0.763,79.09,0.05,-0.5,-0.1,74.47,0
19.417,1,100,11.76,18.58,13.33,99.5,215.1,81.85,6186,149.9,2105,6.00,6.00,6.00,6.00,15.26,0,0,2,1,0.00,1.403,91.4,-0.47,-2.34,26.75,0.762,77.71,0.10,-0.4,-0.2,76.18,0
19.495,1,100,11.76,18.53,13.32,99.5,215.1,81.85,6176,150.0,2215,6.00,6.00,6.00,6.00,15.25,0,0,2,1,0.00,1.403,92.5,-0.47,-2.34,27.82,0.761,77.56,0.11,-0.6,-0.2,76.36,0
19.574,1,100,11.76,18.64,13.30,99.5,215.1,81.92,6174,150.1,2151,6.00,6.00,6.00,6.00,15.28,0,0,2,1,0.00,1.397,91.7,-0.47,-2.34,26.84,0.760,79.12,0.17,-0.4,-0.2,76.37,0
19.669,1,100,11.76,18.60,13.31,99.5,215.2,81.84,6193,150.0,2141,6.00,6.00,6.00,6.00,15.33,0,0,2,1,0.00,1.397,92.0,-0.47,-2.34,27.77,0.760,78.39,0.07,-0.4,-0.2,76.81,0
19.733,1,98,11.76,18.60,13.29,99.5,215.2,81.84,6196,149.5,2198,6.00,6.00,6.00,6.00,15.29,0,0,2,1,0.00,1.395,92.8,-0.47,-2.34,26.70,0.752,79.49,0.44,-0.6,-0.3,76.59,0
19.813,1,4,11.76,18.57,13.05,99.5,215.2,45.65,6182,151.3,2173,6.00,6.00,6.00,6.00,3.36,0,0,2,1,0.00,1.395,92.8,-0.47,-2.34,27.26,0.000,42.35,5.99,-0.6,-0.2,0.00,0
19.897,1,0,11.61,12.29,-5.63,99.5,215.2,6.40,6346,41.1,2410,6.00,6.00,0.00,0.00,-3.69,0,0,2,1,-2.34,0.919,104.2,-0.72,0.00,27.21,0.000,37.05,5.96,-0.5,-0.2,0.00,0
19.989,1,0,21.61,2.43,-9.92,99.5,215.2,4.56,6265,-2.3,2414,0.00,0.00,0.00,0.00,4.69,0,0,0,0,-14.06,0.919,108.2,-0.72,0.00,23.43,0.000,37.20,5.90,-0.8,-0.2,0.00,0
20.055,1,0,33.96,2.43,-10.70,99.5,215.2,4.13,6134,-5.7,2417,0.00,0.00,0.00,0.00,13.11,0,0,0,0,-17.19,0.178,107.0,-0.72,0.00,20.77,0.000,31.78,5.90,-0.9,-0.1,0.00,0
20.140,1,0,37.78,1.58,-11.13,99.5,215.4,3.92,6030,-5.5,2421,0.00,0.00,0.00,0.00,14.63,0,0,0,0,-17.19,0.117,106.5,-0.72,0.00,19.00,0.000,21.77,5.90,-0.7,-0.1,0.00,0
20.215,1,0,40.72,1.41,-11.26,99.5,215.4,3.81,5926,-6.3,2421,0.00,0.00,0.00,0.00,14.74,0,0,0,0,-17.19,0.107,106.3,-0.72,0.00,17.79,0.000,13.46,5.90,-0.6,-0.1,0.00,0
20.295,1,0,41.31,1.27,-11.33,99.5,215.4,3.62,5849,-7.6,2424,0.00,0.00,0.00,0.00,14.93,0,0,0,0,-17.19,0.098,103.8,-0.72,0.00,17.04,0.000,10.62,5.90,-0.6,-0.2,0.00,0
20.381,1,0,41.75,1.19,-11.27,99.5,215.4,3.67,5751,-7.6,2421,0.00,0.00,0.00,0.00,14.56,0,0,0,0,-17.19,0.098,105.9,-0.72,0.00,16.53,0.000,10.00,5.90,-0.6,-0.1,0.00,0
20.461,1,0,41.60,1.19,-11.25,99.3,215.6,3.67,5632,-6.9,2424,0.00,0.00,0.00,0.00,14.22,0,0,0,0,-17.19,0.094,105.6,-0.72,0.00,16.20,0.000,10.00,5.90,-0.4,-0.1,0.00,0
20.533,1,0,41.60,1.23,-11.18,99.3,215.6,4.10,5564,-6.0,2421,0.00,0.00,0.00,0.00,13.59,0,0,0,0,-17.19,0.100,102.8,-0.72,0.00,15.92,0.000,10.00,5.90,-0.4,0.0,0.00,0
20.620,1,0,41.75,1.39,-11.07,99.3,215.8,4.23,5440,-4.4,2382,0.00,0.00,0.00,0.00,12.91,0,0,0,0,-17.19,0.115,105.2,-0.72,0.00,15.78,0.000,10.00,5.90,-0.5,-0.2,0.00,0
20.694,1,0,41.60,1.45,-10.79,99.3,215.8,5.06,5374,-3.5,2137,0.00,0.00,0.00,0.00,42.76,0,0,0,0,-17.19,0.115,105.6,-0.72,0.00,15.55,0.000,10.00,5.90,-0.8,-0.2,0.00,0
20.774,1,0,32.19,1.67,-10.60,99.0,215.8,5.43,5295,-1.2,1914,0.00,0.00,0.00,0.00,13.70,0,0,0,0,-17.19,0.123,105.6,-0.72,0.00,15.41,0.000,10.00,5.90,-0.8,-0.2,0.00,0
20.859,1,0,23.52,1.85,-10.33,99.0,215.8,5.87,5195,1.4,1737,0.00,0.00,0.00,0.00,9.81,0,0,0,0,-16.41,0.144,103.9,-0.72,0.00,15.41,0.000,10.00,5.90,-0.5,-0.2,0.00,0
20.936,1,0,16.76,1.85,-10.55,98.8,216.0,5.44,5128,0.9,1670,0.00,0.00,0.00,0.00,8.93,0,0,0,0,-16.41,0.162,105.2,-0.72,0.00,15.41,0.000,10.00,5.90,-0.8,0.0,0.00,0
21.013,1,0,14.55,1.62,-10.54,98.8,216.0,5.27,5030,-0.1,1677,0.00,0.00,0.00,0.00,8.61,0,0,0,0,-17.19,0.144,103.6,-0.72,0.00,15.31,0.000,10.00,5.90,-0.4,-0.1,0.00,0
21.097,1,0,16.46,1.55,-10.54,98.8,216.0,5.12,4967,-0.4,1681,0.00,0.00,0.00,0.00,8.50,0,0,0,0,-17.19,0.142,106.0,-0.72,0.00,15.22,0.000,10.00,5.90,-0.8,0.0,0.00,0
21.176,1,0,30.13,1.54,-10.56,98.8,216.0,5.00,4859,0.1,1688,0.00,0.00,0.00,0.00,8.15,0,0,0,0,-17.19,0.142,105.9,-0.72,0.00,15.13,0.000,10.00,5.90,-0.8,0.1,0.00,0
21.262,1,0,36.75,1.54,-10.57,98.4,216.0,4.88,4795,0.4,1691,0.00,0.00,0.00,0.00,7.80,0,0,0,0,-17.19,0.144,104.9,-0.72,0.00,15.08,0.000,10.00,5.90,-0.7,0.0,0.00,0
21.341,1,0,38.96,1.51,-10.57,98.4,216.1,4.76,4700,0.5,1691,0.00,0.00,0.00,0.00,7.46,0,0,0,0,-17.19,0.143,104.6,-0.72,0.00,15.03,0.000,10.00,5.90,-0.7,0.1,0.00,0
21.421,1,0,40.42,1.47,-10.57,98.4,216.1,4.67,4613,0.7,1698,0.00,0.00,0.00,0.00,7.21,0,0,0,0,-17.19,0.143,104.1,-0.72,0.00,14.99,0.000,10.00,5.90,-0.7,-0.1,0.00,0
21.500,1,0,41.01,1.44,-10.57,98.4,216.1,4.55,4529,0.7,1702,0.00,0.00,0.00,0.00,6.93,0,0,0,0,-17.19,0.143,105.2,-0.72,0.00,14.94,0.000,10.00,5.90,-0.5,0.0,0.00,0
21.578,1,0,41.16,1.40,-10.59,98.4,216.1,4.40,4446,0.8,1705,0.00,0.00,0.00,0.00,6.61,0,0,0,0,-17.19,0.143,103.9,-0.72,0.00,14.94,0.000,10.00,5.90,2.6,0.1,0.00,0
21.669,1,0,41.45,1.35,-10.62,98.4,216.1,4.26,4361,0.7,1709,0.00,0.00,0.00,0.00,6.68,0,0,0,0,-17.19,0.143,104.1,-0.72,0.00,14.90,0.000,10.00,5.90,5.8,0.1,0.00,0
21.734,1,0,41.60,1.35,-10.59,98.4,216.1,4.15,4316,0.7,1709,0.00,0.00,0.00,0.00,6.61,0,0,0,0,-17.19,0.141,101.0,-0.72,0.00,14.90,0.000,10.00,5.90,6.9,0.1,0.00,0
21.819,1,0,41.60,1.31,-10.63,98.4,216.1,3.98,4226,0.6,1712,0.00,0.00,0.00,0.00,6.27,0,0,0,0,-17.19,0.139,105.0,-0.72,0.00,14.85,0.000,10.00,5.90,7.8,0.1,0.00,0
21.896,1,0,41.75,1.26,-10.59,98.4,216.1,3.91,4137,0.7,1716,0.00,0.00,0.00,0.00,6.37,0,0,0,0,-17.19,0.139,98.9,-0.72,0.00,14.80,0.000,10.00,5.90,8.3,0.1,0.00,0
21.975,1,0,41.45,1.25,-10.57,98.4,216.3,3.81,4078,0.9,1716,0.00,0.00,0.00,0.00,6.20,0,0,0,0,-17.19,0.138,97.5,-0.72,0.00,14.80,0.000,10.00,5.90,9.2,0.1,0.00,0
22.069,1,0,41.16,1.21,-10.57,98.4,216.3,3.70,3992,0.9,1719,0.00,0.00,0.00,0.00,5.99,0,0,0,0,-17.19,0.139,98.7,-0.72,0.00,14.75,0.000,10.00,5.90,10.2,-0.1,0.00,0
22.137,1,0,40.87,1.21,-10.54,98.4,216.3,3.64,3921,1.0,1723,0.00,0.00,0.00,0.00,5.95,0,0,0,0,-17.19,0.138,95.9,-0.72,0.00,14.75,0.000,10.00,5.90,11.2,-0.3,0.00,0
22.215,1,0,41.01,1.19,-10.50,98.4,216.3,3.59,3855,1.3,1727,0.00,0.00,0.00,0.00,5.88,0,0,0,0,-17.19,0.139,99.2,-0.72,0.00,14.71,0.000,10.00,5.90,11.8,-0.2,0.00,0
22.305,1,0,41.01,1.16,-10.46,98.4,216.3,3.51,3790,1.5,1727,0.00,0.00,0.00,0.00,5.77,0,0,0,0,-17.19,0.139,102.7,-0.72,0.00,14.66,0.000,10.00,5.90,12.6,-0.2,0.00,0
22.383,1,0,40.72,1.16,-10.46,98.4,216.3,3.38,3715,1.7,1727,0.00,0.00,0.00,0.00,5.71,0,0,0,0,-17.19,0.139,96.6,-0.72,0.00,14.66,0.000,10.00,5.90,13.8,-0.1,0.00,0
22.463,1,0,40.57,1.16,-10.45,98.4,216.3,3.19,3632,2.1,1730,0.00,0.00,0.00,0.00,5.63,0,0,0,0,-17.19,0.141,100.6,-0.72,0.00,14.66,0.000,10.00,5.90,14.9,-0.4,0.00,0
22.544,1,0,40.42,1.12,-10.43,98.4,216.3,3.14,3556,2.0,1730,0.00,0.00,0.00,0.00,5.66,0,0,0,0,-17.19,0.141,105.0,-0.72,0.00,14.66,0.000,10.00,5.90,15.8,-0.4,0.00,0
22.627,1,0,40.42,1.10,-10.41,98.4,216.3,3.05,3509,2.3,1734,0.00,0.00,0.00,0.00,5.57,0,0,0,0,-17.19,0.141,103.8,-0.72,0.00,14.66,0.000,10.00,5.90,16.6,-0.4,0.00,0
22.700,1,0,40.42,1.08,-10.41,98.4,216.3,2.92,3424,2.2,1737,0.00,0.00,0.00,0.00,5.47,0,0,0,0,-17.19,0.141,106.1,-0.72,0.00,14.66,0.000,10.00,5.90,17.8,-0.2,0.00,0
22.775,1,0,40.57,1.04,-10.41,98.4,216.3,2.78,3343,2.3,1737,0.00,0.00,0.00,0.00,5.46,0,0,0,0,-17.19,0.141,106.3,-0.72,0.00,14.66,0.000,10.00,5.90,18.2,-0.4,0.00,0
22.856,1,0,40.57,0.99,-10.43,98.4,216.5,2.67,3296,2.3,1737,0.00,0.00,0.00,0.00,5.34,0,0,0,0,-17.19,0.140,100.6,-0.72,0.00,14.66,0.000,10.00,5.90,18.6,-0.4,0.00,0
22.933,1,0,40.72,0.99,-10.40,98.4,216.5,2.64,3235,2.3,1741,0.00,0.00,0.00,0.00,5.27,0,0,0,0,-17.19,0.138,103.3,-0.72,0.00,14.66,0.000,10.00,5.90,18.6,-0.2,0.00,0
23.024,1,0,40.72,0.98,-10.42,98.8,216.5,2.44,3153,2.4,1744,0.00,0.00,0.00,0.00,5.10,0,0,0,0,-17.19,0.139,103.3,-0.72,0.00,14.66,0.000,10.00,5.90,18.6,-0.2,0.00,0
23.099,1,0,40.87,0.95,-10.42,98.8,216.5,2.43,3086,2.4,1744,0.00,0.00,0.00,0.00,5.03,0,0,0,0,-17.19,0.139,106.5,-0.72,0.00,14.66,0.000,10.00,5.90,18.6,-0.3,0.00,0
23.187,1,0,41.01,0.93,-10.42,98.4,216.5,2.29,3022,2.6,1744,0.00,0.00,0.00,0.00,4.87,0,0,0,0,-17.19,0.139,106.8,-0.72,0.00,14.66,0.000,10.00,5.90,18.4,-0.2,0.00,0
23.255,1,0,41.16,0.91,-10.43,98.4,216.5,2.22,2959,2.9,1748,0.00,0.00,0.00,0.00,4.75,0,0,0,0,-17.19,0.139,101.0,-0.72,0.00,14.66,0.000,10.00,5.90,18.4,-0.2,0.00,0
23.334,1,0,41.16,0.91,-10.41,98.8,216.5,2.19,2888,2.9,1748,0.00,0.00,0.00,0.00,4.74,0,0,0,0,-17.19,0.139,104.6,-0.72,0.00,14.66,0.000,10.00,5.90,18.5,-0.1,0.00,0
23.414,1,0,40.87,0.89,-10.42,98.8,216.5,2.00,2842,2.9,1751,0.00,0.00,0.00,0.00,4.74,0,0,0,0,-17.19,0.139,104.6,-0.72,0.00,14.66,0.000,10.00,5.90,18.3,-0.1,0.00,0
23.504,1,0,40.87,0.85,-10.45,98.8,216.5,1.87,2765,2.7,1751,0.00,0.00,0.00,0.00,4.85,0,0,0,0,-17.19,0.138,103.3,-0.72,0.00,14.66,0.000,10.00,5.90,18.5,-0.2,0.00,0
23.574,1,0,40.87,0.81,-10.44,98.8,216.5,1.75,2692,2.7,1751,0.00,0.00,0.00,0.00,4.95,0,0,0,0,-17.19,0.138,100.1,-0.72,0.00,14.66,0.000,10.00,5.90,18.6,0.0,0.00,0
23.662,1,0,40.87,0.81,-10.45,98.8,216.5,1.68,2644,3.0,1755,0.00,0.00,0.00,0.00,4.97,0,0,0,0,-17.19,0.136,102.3,-0.72,0.00,14.66,0.000,10.00,5.90,18.5,-0.1,0.00,0
23.733,1,0,41.01,0.79,-10.41,98.8,216.5,1.64,2568,2.9,1755,0.00,0.00,0.00,0.00,5.01,0,0,0,0,-17.19,0.135,103.0,-0.72,0.00,14.62,0.000,10.00,5.90,18.5,0.0,0.00,0
23.813,1,0,40.87,0.78,-10.39,98.8,216.5,1.60,2512,3.1,1755,0.00,0.00,0.00,0.00,4.97,0,0,0,0,-17.19,0.137,101.8,-0.72,0.00,14.62,0.000,10.00,5.90,18.4,0.0,0.00,0
23.903,1,0,41.01,0.75,-10.41,98.8,216.5,1.29,2454,3.2,1755,0.00,0.00,0.00,0.00,5.01,0,0,0,0,-17.19,0.137,102.7,-0.72,0.00,14.62,0.000,10.00,5.90,18.5,0.0,0.00,0
23.981,1,0,40.87,0.70,-10.43,98.8,216.5,1.25,2372,2.7,1758,0.00,0.00,0.00,0.00,4.99,0,0,0,0,-17.19,0.137,107.5,-0.72,0.00,14.62,0.000,10.00,5.89,18.4,0.0,0.00,0
24.066,1,0,41.01,0.68,-10.40,98.8,216.5,1.24,2313,3.0,1758,0.00,0.00,0.00,0.00,5.30,0,0,0,0,-17.19,0.132,101.0,-0.72,0.00,14.62,0.000,10.00,5.89,18.7,-0.1,0.00,0
24.134,1,0,40.72,0.68,-10.35,98.8,216.5,1.21,2257,3.0,1758,0.00,0.00,0.00,0.00,5.18,0,0,0,0,-16.41,0.133,101.0,-0.72,0.00,14.57,0.000,10.00,5.89,18.3,0.0,0.00,0
24.213,1,0,41.01,0.67,-10.34,98.8,216.5,1.07,2193,3.2,1758,0.00,0.00,0.00,0.00,5.07,0,0,0,0,-16.41,0.134,102.1,-0.72,0.00,14.57,0.000,10.00,5.89,18.6,0.0,0.00,0
24.293,1,0,40.28,0.63,-10.33,98.8,216.5,1.00,2128,3.0,1762,0.00,0.00,0.00,0.00,5.07,0,0,0,0,-16.41,0.131,105.4,-0.72,0.00,14.57,0.000,10.00,5.89,18.2,-0.1,0.00,0
24.374,1,0,40.57,0.61,-10.28,98.8,216.5,0.95,2080,3.2,1766,0.00,0.00,0.00,0.00,5.16,0,0,0,0,-16.41,0.131,107.0,-0.72,0.00,14.57,0.000,10.00,5.89,18.6,-0.1,0.00,0
24.464,1,0,40.57,0.59,-10.28,98.8,216.5,0.85,2011,3.2,1762,0.00,0.00,0.00,0.00,5.10,0,0,0,0,-16.41,0.132,100.1,-0.72,0.00,14.52,0.000,10.00,5.89,18.4,-0.2,0.00,0
24.540,1,0,40.42,0.59,-10.22,98.8,216.5,0.76,1948,3.5,1766,0.00,0.00,0.00,0.00,5.15,0,0,0,0,-16.41,0.131,107.0,-0.72,0.00,14.52,0.000,10.00,5.89,18.6,-0.1,0.00,0
24.617,1,0,39.84,0.57,-10.22,98.8,216.5,0.64,1892,3.5,1766,0.00,0.00,0.00,0.00,4.79,0,0,0,0,-16.41,0.132,105.4,-0.72,0.00,14.52,0.000,10.00,5.89,18.4,-0.2,0.00,0
24.694,1,0,39.40,0.54,-10.19,98.8,216.5,0.54,1824,3.4,1766,0.00,0.00,0.00,0.00,4.69,0,0,0,0,-16.41,0.130,107.3,-0.72,0.00,14.52,0.000,10.00,5.89,17.7,-0.1,0.00,0
24.784,1,0,38.96,0.52,-10.19,98.8,216.5,0.42,1767,3.5,1769,0.00,0.00,0.00,0.00,4.56,0,0,0,0,-16.41,0.130,100.7,-0.72,0.00,14.47,0.000,10.00,5.89,17.0,0.0,0.00,0
24.862,1,0,38.51,0.50,-10.22,98.8,216.3,0.41,1713,3.5,1769,0.00,0.00,0.00,0.00,4.25,0,0,0,0,-16.41,0.131,108.0,-0.72,0.00,14.57,0.644,10.00,5.69,15.5,-0.1,8.38,0
24.937,1,0,38.51,0.50,-10.17,99.0,216.3,0.28,1639,3.8,1769,0.00,0.00,0.00,0.00,3.99,0,0,0,0,-16.41,0.130,105.8,-0.72,0.00,14.47,0.644,10.00,5.67,14.4,0.0,8.38,0
25.022,1,0,38.51,0.48,-10.16,99.0,216.3,0.25,1583,3.8,1769,0.00,0.00,0.00,0.00,3.42,0,0,0,0,-16.41,0.133,104.4,-0.72,0.00,14.52,0.645,10.00,5.66,13.1,0.0,8.27,0
25.093,1,0,38.81,0.46,-10.14,99.0,216.1,0.19,1524,4.2,1769,0.00,0.00,0.00,0.00,3.21,0,0,0,0,-16.41,0.134,103.1,-0.72,0.00,14.47,0.646,10.00,5.65,11.8,-0.1,8.33,0
25.182,1,0,38.96,0.45,-10.06,99.0,216.1,0.19,1462,4.6,1773,0.00,0.00,0.00,0.00,2.56,0,0,0,0,-15.62,0.134,100.2,-0.72,0.00,14.43,0.647,10.00,5.65,10.9,0.0,8.44,0
25.263,1,0,38.96,0.45,-9.99,99.0,216.1,0.19,1398,5.4,1773,0.00,0.00,0.00,0.00,1.62,0,0,0,0,-15.62,0.137,107.8,-0.72,0.00,14.43,0.648,10.00,5.63,9.4,0.1,8.27,0
25.341,1,0,39.10,0.45,-9.91,99.0,216.1,0.18,1331,5.8,1773,0.00,0.00,0.00,0.00,1.01,0,0,0,0,-15.62,0.142,104.1,-0.72,0.00,14.43,0.649,10.00,5.64,8.3,-0.1,8.38,0
25.420,1,0,39.40,0.45,-9.78,99.0,216.1,0.18,1282,6.9,1773,0.00,0.00,0.00,0.00,-0.45,0,0,0,0,-15.62,0.148,102.7,-0.72,0.00,14.38,0.650,10.00,5.63,7.4,0.1,8.38,0
25.507,1,0,39.40,0.44,-9.65,99.0,216.1,0.18,1225,7.5,1773,0.00,0.00,0.00,0.00,-1.72,0,0,0,0,-14.84,0.155,99.1,-0.72,0.00,14.38,0.651,10.00,5.62,6.2,0.1,8.22,0
25.574,1,0,39.10,0.44,-9.54,99.0,216.1,0.18,1171,8.4,1773,0.00,0.00,0.00,0.00,-3.11,0,0,0,0,-14.84,0.155,107.9,-0.72,0.00,14.38,0.651,10.00,5.62,5.2,0.1,8.33,0
25.655,1,0,39.10,0.43,-9.39,99.0,216.1,0.18,1106,9.4,1751,0.00,0.00,0.00,0.00,1.76,0,0,0,0,-14.06,0.162,103.3,-0.72,0.00,14.38,0.652,10.00,5.63,4.0,0.0,8.44,0
25.742,1,0,39.54,0.43,-9.28,99.0,216.0,0.18,1071,10.0,1730,0.00,0.00,0.00,0.00,9.48,0,0,0,0,-14.06,0.170,98.3,-0.72,0.00,14.34,0.653,10.00,5.61,1.8,0.1,8.33,0
25.819,1,0,39.69,0.41,-9.16,99.0,216.0,0.18,1006,10.7,1709,0.00,0.00,0.00,0.00,-4.24,0,0,0,0,-13.28,0.177,104.2,-0.72,0.00,14.38,0.654,10.00,5.61,-1.1,0.2,8.33,0
25.893,1,0,39.54,0.41,-8.98,99.0,216.0,0.18,966,11.6,1670,0.00,0.00,0.00,0.00,-8.42,0,0,0,0,-13.28,0.184,106.5,-0.72,0.00,14.38,0.654,10.00,5.62,0.0,0.2,8.27,0
