Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
17.416,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,744,19.0,654,0.00,0.00,0.00,0.00,-10.45,0,0,0,0,0.00,0.241,83.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.05,0
17.491,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,751,19.0,650,0.00,0.00,0.00,0.00,-11.26,0,0,0,0,0.00,0.241,88.7,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.11,0
17.568,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,755,19.0,661,0.00,0.00,0.00,0.00,-11.49,0,0,0,0,0.00,0.241,83.9,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,8.49,0
17.650,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,753,19.0,650,0.00,0.00,0.00,0.00,-11.77,0,0,0,0,0.00,0.241,97.0,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.1,8.11,0
17.729,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,759,19.0,661,0.00,0.00,0.00,0.00,-11.86,0,0,0,0,0.00,0.242,99.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.27,0
17.808,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,758,18.9,654,0.00,0.00,0.00,0.00,-12.26,0,0,0,0,0.00,0.242,101.8,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.22,0
17.892,1,0,14.55,0.39,-8.12,115.7,205.2,0.20,757,18.7,661,0.00,0.00,0.00,0.00,-11.50,0,0,0,0,0.00,0.240,101.2,0.60,1.56,14.29,0.672,10.00,5.55,-0.3,0.1,8.11,0
17.972,1,0,14.55,0.39,-8.14,115.7,205.2,0.20,760,18.8,650,0.00,0.00,0.00,0.00,-11.25,0,0,0,0,0.00,0.239,97.9,0.60,0.78,14.34,0.672,10.00,5.55,-0.2,0.0,8.38,0
18.057,1,0,14.55,0.39,-8.13,115.7,205.2,0.20,757,18.8,657,0.00,0.00,0.00,0.00,-11.32,0,0,0,0,0.00,0.239,96.2,0.60,0.78,14.34,0.672,10.00,5.55,-0.2,0.0,8.33,0
18.132,1,0,14.55,0.39,-8.13,115.7,205.2,0.20,763,18.8,650,0.00,0.00,0.00,0.00,-11.81,0,0,0,0,0.00,0.240,86.0,0.60,0.78,14.34,0.671,10.00,5.55,-0.1,0.1,8.33,0
18.214,1,0,14.55,0.39,-8.13,115.7,205.2,0.20,748,18.8,661,0.00,0.00,0.00,0.00,-10.32,0,0,0,0,0.00,0.240,89.8,0.60,0.78,14.34,0.671,10.00,5.55,0.0,0.2,8.05,0
18.283,1,0,14.55,0.39,-8.13,115.7,205.2,0.20,744,18.7,650,0.00,0.00,0.00,0.00,-10.52,0,0,0,0,0.00,0.240,86.3,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.27,0
18.363,1,0,14.55,0.39,-8.10,115.7,205.2,0.20,753,19.0,661,0.00,0.00,0.00,0.00,-10.86,0,0,0,0,0.00,0.239,83.0,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.22,0
18.449,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,756,19.0,650,0.00,0.00,0.00,0.00,-11.95,0,0,0,0,0.00,0.240,91.7,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.22,0
18.528,1,0,14.55,0.39,-8.10,115.7,205.3,0.20,759,18.7,661,0.00,0.00,0.00,0.00,-11.65,0,0,0,0,0.00,0.240,96.5,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.16,0
18.612,1,0,14.55,0.39,-8.14,115.7,205.3,0.20,757,18.7,650,0.00,0.00,0.00,0.00,-11.28,0,0,0,0,0.00,0.240,97.8,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.11,0
18.697,1,0,14.55,0.40,-8.13,115.7,205.3,0.20,750,18.8,661,0.00,0.00,0.00,0.00,-10.61,0,0,0,0,0.00,0.239,100.4,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.27,0
18.772,1,0,14.55,0.39,-8.12,115.7,205.3,0.20,756,18.8,650,0.00,0.00,0.00,0.00,-11.07,0,0,0,0,0.00,0.239,101.6,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.38,0
18.860,1,0,14.55,0.39,-8.13,115.7,205.3,0.20,755,18.8,664,0.00,0.00,0.00,0.00,-11.09,0,0,0,0,0.00,0.240,98.1,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.22,0
18.928,1,0,14.55,0.39,-8.14,115.7,205.3,0.20,754,18.7,654,0.00,0.00,0.00,0.00,-11.36,0,0,0,0,0.00,0.239,95.8,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.16,0
19.006,1,0,14.55,0.39,-8.13,115.7,205.3,0.20,760,18.8,661,0.00,0.00,0.00,0.00,-11.73,0,0,0,0,0.00,0.239,89.5,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.0,8.27,0
19.084,1,0,14.55,0.39,-8.13,115.7,205.3,0.20,759,18.8,650,0.00,0.00,0.00,0.00,-12.31,0,0,0,0,0.00,0.239,90.7,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.27,0
19.178,1,0,14.55,0.39,-8.13,115.7,205.3,0.20,762,18.8,661,0.00,0.00,0.00,0.00,-12.08,0,0,0,0,0.00,0.240,82.8,0.60,1.56,14.34,0.671,10.00,5.55,0.0,0.2,8.16,0
19.254,1,0,14.55,0.39,-8.13,115.7,205.3,0.20,760,18.9,654,0.00,0.00,0.00,0.00,-12.25,0,0,0,0,0.00,0.240,83.9,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.16,0
19.329,1,0,14.55,0.39,-8.13,115.7,205.3,0.20,767,18.8,661,0.00,0.00,0.00,0.00,-12.62,0,0,0,0,0.00,0.240,84.8,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.16,0
19.414,1,0,14.55,0.39,-8.13,115.7,205.3,0.20,764,18.8,654,0.00,0.00,0.00,0.00,-12.53,0,0,0,0,0.00,0.240,85.6,0.60,1.56,14.34,0.671,10.00,5.55,-0.3,0.0,8.11,0
19.490,1,0,14.55,0.40,-8.15,115.7,205.3,0.20,756,18.7,661,0.00,0.00,0.00,0.00,-11.26,0,0,0,0,0.00,0.239,94.3,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.22,0
19.576,1,0,14.55,0.39,-8.15,115.7,205.3,0.20,747,18.8,654,0.00,0.00,0.00,0.00,-10.78,0,0,0,0,0.00,0.239,92.2,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.16,0
19.650,1,0,14.55,0.39,-8.13,115.7,205.5,0.20,750,18.9,661,0.00,0.00,0.00,0.00,-10.61,0,0,0,0,0.00,0.239,100.4,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.16,0
19.727,1,0,14.55,0.39,-8.10,115.7,205.5,0.20,753,19.0,650,0.00,0.00,0.00,0.00,-11.31,0,0,0,0,0.00,0.240,101.2,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.16,0
19.820,1,0,14.55,0.39,-8.11,115.7,205.5,0.20,757,18.8,661,0.00,0.00,0.00,0.00,-11.98,0,0,0,0,0.00,0.240,98.8,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.2,8.16,0
19.895,1,0,14.55,0.39,-8.14,115.7,205.5,0.20,763,18.7,650,0.00,0.00,0.00,0.00,-12.42,0,0,0,0,0.00,0.239,94.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.22,0
19.969,1,0,14.55,0.39,-8.13,115.7,205.5,0.20,761,18.9,661,0.00,0.00,0.00,0.00,-12.27,0,0,0,0,0.00,0.240,90.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.33,0
20.055,1,0,14.55,0.39,-8.13,115.7,205.5,0.20,764,18.8,650,0.00,0.00,0.00,0.00,-13.00,0,0,0,0,0.00,0.240,86.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,8.16,0
20.134,1,0,14.55,0.39,-8.13,115.7,205.7,0.20,750,18.8,661,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,0.00,0.240,85.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,8.22,0
20.211,1,0,14.55,0.40,-8.13,115.7,205.7,0.20,748,18.9,650,0.00,0.00,0.00,0.00,-11.78,0,0,0,0,0.00,0.240,82.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.27,0
20.290,1,0,14.55,0.39,-8.10,115.7,205.7,0.20,745,19.0,657,0.00,0.00,0.00,0.00,-10.76,0,0,0,0,0.00,0.239,82.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.2,8.16,0
20.369,1,0,14.55,0.39,-8.09,115.7,205.7,0.20,751,19.1,650,0.00,0.00,0.00,0.00,-11.60,0,0,0,0,0.00,0.241,90.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.05,0
20.452,1,0,14.55,0.39,-8.08,115.7,205.7,0.20,753,19.0,657,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.242,90.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.3,0.0,8.27,0
20.535,1,0,14.55,0.39,-8.09,115.7,205.7,0.20,752,19.0,647,0.00,0.00,0.00,0.00,-12.18,0,0,0,0,0.00,0.241,101.4,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.1,8.05,0
20.613,1,0,14.55,0.39,-8.09,115.7,205.7,0.20,750,19.0,657,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,0.00,0.241,98.0,0.60,1.56,14.34,0.671,10.00,5.55,0.0,0.2,8.16,0
20.693,1,0,14.55,0.39,-8.09,115.7,205.7,0.20,745,19.0,647,0.00,0.00,0.00,0.00,-11.28,0,0,0,0,0.00,0.241,98.9,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.44,0
20.776,1,0,14.55,0.39,-8.09,115.7,205.7,0.20,745,19.0,657,0.00,0.00,0.00,0.00,-10.82,0,0,0,0,0.00,0.241,100.2,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.2,8.16,0
20.852,1,0,14.55,0.39,-8.09,115.7,205.7,0.20,747,19.0,647,0.00,0.00,0.00,0.00,-10.73,0,0,0,0,0.00,0.241,88.3,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.11,0
20.932,1,0,14.55,0.39,-8.08,115.7,205.7,0.20,745,19.3,657,0.00,0.00,0.00,0.00,-10.51,0,0,0,0,0.00,0.241,82.7,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.27,0
21.012,1,0,14.55,0.39,-8.06,115.7,205.7,0.20,752,19.0,647,0.00,0.00,0.00,0.00,-10.99,0,0,0,0,0.00,0.241,86.4,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.05,0
21.088,1,0,14.55,0.39,-8.07,115.7,205.9,0.20,755,19.0,657,0.00,0.00,0.00,0.00,-11.76,0,0,0,0,0.00,0.241,87.0,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.11,0
21.164,1,0,14.55,0.39,-8.10,115.5,205.9,0.20,744,19.1,650,0.00,0.00,0.00,0.00,-11.25,0,0,0,0,0.00,0.240,91.2,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.27,0
21.244,1,0,14.70,0.39,-8.06,115.7,205.9,0.20,750,19.1,657,0.00,0.00,0.00,0.00,-11.05,0,0,0,0,0.00,0.242,96.5,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.16,0
21.331,1,0,14.70,0.39,-8.06,115.7,205.9,0.20,750,19.1,647,0.00,0.00,0.00,0.00,-11.10,0,0,0,0,0.00,0.242,98.3,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.11,0
21.416,1,0,14.70,0.39,-8.08,115.7,205.9,0.20,745,19.1,657,0.00,0.00,0.00,0.00,-10.68,0,0,0,0,0.00,0.242,102.5,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.27,0
21.485,1,0,14.70,0.39,-8.07,115.7,205.9,0.20,754,19.2,647,0.00,0.00,0.00,0.00,-11.90,0,0,0,0,0.00,0.242,102.5,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.0,8.38,0
21.573,1,0,14.70,0.39,-8.09,115.5,205.9,0.20,760,18.9,661,0.00,0.00,0.00,0.00,-12.47,0,0,0,0,0.00,0.242,95.6,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.27,0
21.653,1,0,14.70,0.39,-8.09,115.7,205.9,0.20,754,19.1,650,0.00,0.00,0.00,0.00,-12.47,0,0,0,0,0.00,0.242,96.9,0.60,1.56,14.34,0.671,10.00,5.55,0.0,0.2,8.27,0
21.738,1,0,14.70,0.40,-8.09,115.7,205.9,0.20,752,19.0,661,0.00,0.00,0.00,0.00,-11.54,0,0,0,0,0.00,0.241,84.1,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.2,8.16,0
21.814,1,0,14.70,0.40,-8.08,115.7,205.9,0.20,757,19.1,650,0.00,0.00,0.00,0.00,-11.54,0,0,0,0,0.00,0.241,88.4,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.22,0
21.888,1,0,14.70,0.39,-8.10,115.7,205.9,0.20,753,19.0,661,0.00,0.00,0.00,0.00,-11.71,0,0,0,0,0.00,0.242,84.6,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.16,0
21.965,1,0,14.70,0.39,-8.10,115.7,205.9,0.20,758,19.0,650,0.00,0.00,0.00,0.00,-11.71,0,0,0,0,0.00,0.241,82.4,0.60,1.56,14.34,0.671,10.00,5.55,0.0,0.0,8.27,0
22.043,1,0,14.70,0.39,-8.11,115.7,205.9,0.20,757,19.0,664,0.00,0.00,0.00,0.00,-12.27,0,0,0,0,0.00,0.241,92.2,0.60,1.56,14.34,0.671,10.00,5.55,0.0,0.1,8.11,0
22.128,1,0,14.55,0.39,-8.12,115.7,205.9,0.20,761,18.8,654,0.00,0.00,0.00,0.00,-12.27,0,0,0,0,0.00,0.240,97.0,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.16,0
22.205,1,0,14.55,0.39,-8.12,115.7,205.9,0.20,753,19.0,661,0.00,0.00,0.00,0.00,-11.69,0,0,0,0,0.00,0.240,98.1,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.2,8.05,0
22.291,1,0,14.55,0.39,-8.10,115.7,205.9,0.20,756,19.0,654,0.00,0.00,0.00,0.00,-11.69,0,0,0,0,0.00,0.240,101.6,0.60,1.56,14.34,0.671,10.00,5.55,-0.3,0.1,8.27,0
22.375,1,0,14.55,0.39,-8.11,115.7,205.9,0.20,750,18.8,664,0.00,0.00,0.00,0.00,-11.71,0,0,0,0,0.00,0.241,101.0,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.22,0
22.449,1,0,14.55,0.39,-8.12,115.5,205.9,0.20,760,18.9,654,0.00,0.00,0.00,0.00,-11.71,0,0,0,0,0.00,0.240,97.6,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.0,8.16,0
22.535,1,0,14.55,0.39,-8.13,115.7,205.9,0.20,759,18.7,661,0.00,0.00,0.00,0.00,-11.79,0,0,0,0,0.00,0.239,93.5,0.60,1.56,14.34,0.671,10.00,5.55,0.0,0.1,8.16,0
22.613,1,0,14.55,0.39,-8.13,115.7,205.9,0.20,751,19.0,650,0.00,0.00,0.00,0.00,-11.79,0,0,0,0,0.00,0.239,88.2,0.60,1.56,14.34,0.671,10.00,5.55,0.0,0.2,8.27,0
22.689,1,0,14.55,0.39,-8.11,115.7,205.9,0.20,766,19.0,650,0.00,0.00,0.00,0.00,-12.85,0,0,0,0,0.00,0.241,86.3,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.27,0
22.767,1,0,14.55,0.39,-8.11,115.7,205.9,0.20,770,18.9,654,0.00,0.00,0.00,0.00,-12.85,0,0,0,0,0.00,0.240,82.2,0.60,1.56,14.34,0.671,10.00,5.55,-0.3,0.1,8.11,0
22.845,1,0,14.55,0.39,-8.13,115.5,205.9,0.20,771,18.9,650,0.00,0.00,0.00,0.00,-13.11,0,0,0,0,0.00,0.239,82.6,0.60,2.34,14.34,0.671,10.00,5.54,-0.2,0.0,8.22,0
22.937,1,0,14.55,0.39,-8.15,115.5,205.9,0.20,760,18.7,654,0.00,0.00,0.00,0.00,-13.11,0,0,0,0,0.00,0.239,87.5,0.60,2.34,14.34,0.671,10.00,5.55,-0.2,0.0,8.55,0
23.014,1,0,14.55,0.39,-8.14,115.5,205.9,0.20,763,18.7,650,0.00,0.00,0.00,0.00,-12.63,0,0,0,0,0.00,0.239,84.3,0.60,2.34,14.34,0.671,10.00,5.55,-0.1,0.1,8.05,0
23.088,1,0,14.55,0.39,-8.13,115.5,206.1,0.20,764,19.0,657,0.00,0.00,0.00,0.00,-12.63,0,0,0,0,0.00,0.239,86.4,0.60,2.34,14.34,0.671,10.00,5.55,-0.1,0.1,8.16,0
23.172,1,0,14.55,0.39,-8.13,115.5,206.1,0.20,760,18.9,650,0.00,0.00,0.00,0.00,-12.56,0,0,0,0,0.00,0.240,90.4,0.60,2.34,14.34,0.672,10.00,5.55,-0.1,0.2,8.11,0
23.257,1,0,14.55,0.39,-8.13,115.5,206.1,0.20,759,18.8,657,0.00,0.00,0.00,0.00,-12.56,0,0,0,0,0.00,0.239,100.1,0.60,2.34,14.34,0.672,10.00,5.55,-0.2,0.1,8.05,0
23.332,1,0,14.55,0.39,-8.13,115.7,206.1,0.20,754,18.8,650,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.239,101.4,0.60,2.34,14.34,0.672,10.00,5.55,-0.2,0.0,8.22,0
23.406,1,0,14.55,0.39,-8.13,115.7,206.1,0.20,756,18.8,654,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.239,99.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.16,0
23.489,1,0,14.41,0.39,-8.12,115.5,206.1,0.20,754,19.0,647,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.239,95.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,8.05,0
23.579,1,0,14.41,0.39,-8.10,115.7,206.1,0.20,751,19.1,650,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.241,90.8,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.22,0
23.666,1,0,14.41,0.39,-8.08,115.5,206.1,0.20,746,19.1,647,0.00,0.00,0.00,0.00,-10.77,0,0,0,0,0.00,0.241,84.1,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.16,0
23.730,1,0,14.41,0.39,-8.07,115.5,206.2,0.20,740,19.2,650,0.00,0.00,0.00,0.00,-10.77,0,0,0,0,0.00,0.241,89.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.11,0
23.817,1,0,14.41,0.38,-8.04,115.5,206.2,0.20,747,19.3,643,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,0.00,0.241,85.3,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.16,0
23.892,1,0,14.55,0.39,-8.02,115.5,206.2,0.20,748,19.3,654,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,0.00,0.242,86.0,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.11,0
23.968,1,0,14.55,0.39,-8.04,115.5,206.2,0.20,752,19.3,647,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.243,96.2,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.11,0
24.044,1,0,14.55,0.39,-8.05,115.5,206.2,0.20,743,19.3,650,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.242,98.1,0.60,1.56,14.34,0.671,10.00,5.54,-0.1,0.2,8.16,0
24.126,1,0,14.55,0.39,-8.04,115.5,206.2,0.20,747,19.2,647,0.00,0.00,0.00,0.00,-11.30,0,0,0,0,0.00,0.242,100.8,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.16,0
24.205,1,0,14.55,0.39,-8.03,115.5,206.2,0.20,757,19.3,654,0.00,0.00,0.00,0.00,-11.30,0,0,0,0,0.00,0.242,102.5,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.1,8.22,0
24.299,1,0,14.55,0.39,-8.04,115.5,206.2,0.20,758,19.3,647,0.00,0.00,0.00,0.00,-12.42,0,0,0,0,0.00,0.243,100.4,0.60,1.56,14.34,0.671,10.00,5.55,-0.3,0.1,8.22,0
24.376,1,0,14.70,0.40,-8.07,115.5,206.4,0.20,748,19.1,650,0.00,0.00,0.00,0.00,-12.42,0,0,0,0,0.00,0.243,95.9,0.60,1.56,14.34,0.671,10.00,5.55,-0.2,0.0,8.16,0
24.450,1,0,14.70,0.40,-8.06,115.5,206.4,0.20,751,19.2,647,0.00,0.00,0.00,0.00,-11.55,0,0,0,0,0.00,0.243,82.7,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.22,0
24.533,1,0,14.70,0.40,-8.05,115.5,206.4,0.20,755,19.3,650,0.00,0.00,0.00,0.00,-11.55,0,0,0,0,0.00,0.243,84.1,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.1,8.27,0
24.622,1,0,14.70,0.39,-8.05,115.5,206.4,0.20,749,19.3,647,0.00,0.00,0.00,0.00,-11.68,0,0,0,0,0.00,0.243,82.2,0.60,1.56,14.34,0.671,10.00,5.55,-0.1,0.2,8.22,0
