Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
17.423,1,100,12.79,15.02,20.34,93.2,201.6,81.01,3845,214.0,2180,3.75,3.75,3.75,3.75,4.82,0,0,0,0,0.00,1.838,88.8,-0.22,-0.78,35.38,0.862,76.02,0.34,-1.0,-6.5,74.81,0
17.502,1,100,12.79,15.09,20.28,93.2,201.6,81.01,3881,212.6,2144,3.75,3.75,3.75,3.75,4.95,0,0,0,0,0.00,1.826,88.6,-0.22,-0.78,33.98,0.862,76.63,0.30,-1.1,-5.9,74.71,0
17.584,1,100,12.79,15.08,20.23,93.2,201.6,81.06,3884,211.5,2187,3.75,3.75,3.75,3.75,5.12,0,0,0,0,0.00,1.826,91.8,-0.22,-0.78,35.42,0.861,75.97,0.36,-1.1,-4.6,75.05,0
17.663,1,100,12.79,14.99,20.30,93.2,201.6,81.08,3915,210.1,2190,3.75,3.75,3.75,3.75,5.22,0,0,0,0,0.00,1.809,92.6,-0.22,-0.78,35.47,0.860,75.67,0.40,-1.0,-3.6,74.36,0
17.737,1,100,12.79,15.04,20.31,93.2,201.7,81.08,3927,209.5,2113,3.75,3.75,3.75,3.75,5.28,0,0,0,0,0.00,1.803,90.6,-0.22,-0.78,33.88,0.859,75.35,0.40,-0.9,-3.3,73.86,0
17.816,1,100,12.79,15.04,20.36,93.2,201.7,81.08,3941,209.5,2141,3.75,3.75,3.75,3.75,5.27,0,0,0,0,0.00,1.804,90.9,-0.22,-0.78,35.42,0.857,75.13,0.43,-1.1,-2.8,73.47,0
17.906,1,100,12.79,15.23,20.44,93.2,201.7,81.10,3982,209.2,2127,3.75,3.75,3.75,3.75,5.28,0,0,0,0,0.00,1.789,92.0,-0.22,-0.78,33.93,0.855,74.55,0.51,-0.9,-0.5,73.21,0
17.984,1,100,12.79,15.19,20.30,93.2,201.7,81.15,3990,207.8,2070,3.75,3.75,3.75,3.75,5.31,0,0,0,0,0.00,1.789,91.4,-0.22,-0.78,33.70,0.855,75.52,0.40,-1.1,-0.4,73.98,0
18.059,1,100,12.79,15.24,20.16,93.2,201.7,81.16,4006,206.2,2120,3.75,3.75,3.75,3.75,5.50,0,0,0,0,0.00,1.776,90.9,-0.22,-0.78,35.28,0.854,75.42,0.41,-1.1,-0.6,73.90,0
18.144,1,100,12.79,15.29,20.13,93.2,201.9,81.20,4041,206.1,2141,3.75,3.75,3.75,3.75,5.53,0,0,0,0,0.00,1.772,92.0,-0.22,-0.78,33.65,0.853,75.19,0.44,-1.0,-0.7,73.65,0
18.221,1,100,12.79,15.29,20.08,93.2,201.9,81.20,4052,205.8,2088,3.75,4.50,3.75,4.50,5.55,0,0,0,0,0.00,1.775,91.6,-0.22,-0.78,33.51,0.853,75.43,0.38,-1.1,-0.7,73.40,0
18.301,1,100,12.64,15.36,20.04,93.2,201.9,81.20,4086,206.0,2137,4.50,4.50,4.50,4.50,6.28,0,0,0,0,0.00,1.778,92.5,-0.22,-0.78,33.60,0.852,74.81,0.38,-1.2,-0.9,74.06,0
18.377,1,100,12.64,15.51,20.01,93.2,201.9,81.24,4105,206.7,2130,4.50,4.50,4.50,4.50,6.24,0,0,0,0,0.00,1.776,91.7,-0.22,-0.78,35.05,0.852,74.94,0.38,-1.0,-0.7,74.16,0
18.461,1,100,12.64,15.60,19.92,93.2,201.9,81.24,4107,206.7,2254,4.50,4.50,4.50,4.50,6.23,0,0,0,0,0.00,1.776,90.1,-0.22,-0.78,35.05,0.850,75.09,0.40,-1.2,-0.7,73.49,0
18.537,1,100,12.64,15.71,19.90,93.2,202.1,81.27,4147,207.0,2208,4.50,4.50,4.50,4.50,6.21,0,0,0,0,0.00,1.779,89.8,-0.22,-0.78,35.00,0.848,74.77,0.40,-1.1,-0.6,73.79,0
18.616,1,100,12.64,15.71,19.82,93.2,202.1,81.27,4165,206.2,2137,4.50,4.50,4.50,4.50,6.23,0,0,0,0,0.00,1.778,92.2,-0.22,-0.78,35.00,0.847,75.10,0.39,-1.1,-0.5,73.59,0
18.707,1,100,12.64,15.76,19.72,93.2,202.1,81.30,4181,205.9,2074,4.50,4.50,4.50,4.50,6.26,0,0,0,0,0.00,1.774,91.4,-0.22,-0.78,34.96,0.847,75.31,0.38,-0.9,-0.4,73.51,0
18.784,1,100,12.64,15.81,19.71,93.2,202.1,81.30,4203,205.6,2233,4.50,4.50,4.50,4.50,6.29,0,0,0,0,0.00,1.774,89.8,-0.22,-0.78,33.42,0.845,75.15,0.39,-1.1,-0.4,73.34,0
18.860,1,100,12.64,16.02,19.67,93.2,202.3,81.33,4210,205.8,2088,4.50,4.50,4.50,4.50,6.20,0,0,0,0,0.00,1.780,92.6,-0.22,-0.78,33.18,0.843,75.42,0.39,-0.9,-0.5,73.88,0
18.944,1,100,12.64,16.07,19.63,93.2,202.3,81.33,4250,204.9,2180,4.50,4.50,4.50,4.50,6.25,0,0,0,0,0.00,1.775,92.5,-0.22,-1.56,34.72,0.842,75.22,0.38,-0.8,-0.4,74.59,0
19.019,1,100,12.64,16.07,19.55,93.2,202.3,81.37,4274,205.1,2148,4.50,4.50,4.50,4.50,6.25,0,0,0,0,0.00,1.772,89.6,-0.22,-1.56,34.63,0.841,75.61,0.32,-1.0,-0.8,74.35,0
19.098,1,100,12.64,16.12,19.54,93.2,202.3,81.38,4274,204.0,2198,4.50,4.50,4.50,4.50,6.31,0,0,0,0,0.00,1.762,90.6,-0.22,-1.56,33.09,0.839,75.31,0.37,-1.0,-0.8,74.36,0
19.178,1,100,12.64,16.13,19.48,93.4,202.5,81.38,4292,203.8,2144,4.50,4.50,4.50,4.50,6.39,0,0,0,0,0.00,1.762,90.6,-0.22,-1.56,34.49,0.839,75.50,0.34,-0.9,-0.6,74.11,0
19.257,1,100,12.79,16.17,19.50,93.4,202.5,81.38,4327,202.6,2229,4.50,4.50,4.50,4.50,6.42,0,0,0,0,0.00,1.759,89.7,-0.22,-1.56,33.28,0.837,75.12,0.33,-1.0,-0.7,73.90,0
19.347,1,100,12.79,16.28,19.44,93.4,202.5,81.40,4345,202.9,2095,4.50,4.50,4.50,4.50,6.40,0,0,0,0,0.00,1.756,92.2,-0.22,-1.56,34.35,0.836,75.31,0.35,-0.9,-0.6,74.44,0
19.425,1,100,12.79,16.28,19.41,93.4,202.6,81.41,4350,202.1,2176,4.50,4.50,4.50,4.50,6.47,0,0,0,0,0.00,1.756,91.2,-0.22,-1.56,33.18,0.836,75.50,0.34,-1.0,-0.5,74.36,0
19.501,1,100,12.79,16.35,19.35,93.4,202.6,81.45,4378,200.8,2201,4.50,4.50,4.50,4.50,6.57,0,0,0,0,0.00,1.749,91.0,-0.22,-1.56,34.21,0.833,75.29,0.33,-1.0,-0.5,74.41,0
19.579,1,100,12.79,16.46,19.30,93.4,202.6,81.46,4389,200.9,2173,4.50,4.50,4.50,4.50,6.49,0,0,0,0,0.00,1.740,93.5,-0.22,-1.56,34.12,0.833,75.96,0.32,-1.1,-0.4,74.44,0
19.659,1,100,12.79,16.37,19.22,93.4,202.6,81.47,4431,199.5,2159,4.50,4.50,4.50,4.50,6.56,0,0,0,0,0.00,1.740,92.7,-0.22,-0.78,33.14,0.832,75.72,0.32,-0.9,-0.4,74.94,0
19.738,1,100,12.79,16.42,19.14,93.4,202.8,81.47,4447,199.0,2134,4.50,4.50,4.50,4.50,6.69,0,0,0,0,0.00,1.734,91.4,-0.22,-1.56,33.09,0.832,76.45,0.27,-1.1,-0.5,74.15,0
19.817,1,100,12.79,16.42,19.08,93.6,202.8,81.51,4468,196.6,2141,4.50,4.50,4.50,4.50,6.74,0,0,0,0,0.00,1.729,90.9,-0.22,-0.78,33.00,0.831,75.79,0.29,-1.1,-0.4,75.33,0
19.904,1,100,12.79,16.46,19.05,93.6,202.8,81.52,4482,196.7,2201,4.50,4.50,4.50,4.50,6.80,0,0,0,0,0.00,1.720,93.3,-0.22,-0.78,33.84,0.830,75.45,0.32,-1.1,-0.3,74.37,0
19.984,1,100,12.79,16.46,18.98,93.6,202.8,81.56,4510,195.5,2205,4.50,4.50,4.50,4.50,6.89,0,0,0,0,0.00,1.720,92.2,-0.22,-0.78,33.79,0.831,76.70,0.25,-1.0,-0.2,74.06,0
20.059,1,100,12.79,16.48,18.95,93.6,203.0,81.57,4522,194.8,2201,4.50,4.50,4.50,4.50,6.90,0,0,0,0,0.00,1.713,91.0,-0.22,-0.78,33.74,0.829,75.36,0.27,-0.9,-0.4,75.34,0
20.139,1,100,12.79,16.59,18.90,93.6,203.0,81.58,4544,193.9,2194,4.50,4.50,4.50,4.50,6.97,0,0,0,0,0.00,1.708,93.3,-0.22,-0.78,33.60,0.828,75.40,0.32,-1.0,-0.3,74.44,0
20.219,1,100,12.79,16.59,18.83,93.6,203.0,81.58,4560,193.4,2201,4.50,4.50,4.50,4.50,7.01,0,0,0,0,0.00,1.704,91.4,-0.22,-0.78,33.60,0.829,76.51,0.24,-0.9,-0.3,74.21,0
20.299,1,100,12.79,16.60,18.77,93.6,203.0,81.63,4583,192.9,2141,4.50,4.50,4.50,4.50,7.02,0,0,0,0,0.00,1.701,92.2,-0.22,-0.78,32.76,0.827,76.27,0.25,-0.7,-0.2,75.60,0
20.378,1,100,12.79,16.65,18.68,93.9,203.2,81.64,4593,192.2,2123,4.50,4.50,4.50,4.50,7.07,0,0,0,0,0.00,1.701,92.2,-0.22,-0.78,32.67,0.826,76.46,0.24,-0.8,-0.1,74.44,0
20.465,1,100,12.79,16.69,18.69,93.9,203.2,81.66,4598,191.7,2144,4.50,4.50,4.50,4.50,7.11,0,0,0,0,0.00,1.695,92.5,-0.22,-0.78,33.37,0.825,76.73,0.31,-0.8,-0.2,74.91,0
20.544,1,100,12.79,16.74,18.63,93.9,203.4,81.68,4620,191.3,2173,4.82,4.78,4.78,4.78,7.43,0,0,0,0,0.00,1.692,90.9,-0.22,-0.78,33.28,0.827,77.09,0.14,-0.6,-0.2,75.13,0
20.618,1,100,12.79,16.74,18.59,94.1,203.4,81.68,4631,190.7,2201,4.82,4.78,4.78,4.78,7.44,0,0,0,0,0.00,1.687,92.0,-0.22,-0.78,32.44,0.827,79.41,0.04,-0.8,-0.2,76.57,0
20.698,1,100,12.79,16.74,18.54,94.1,203.4,81.68,4666,190.1,2201,4.82,4.78,4.78,4.78,7.49,0,0,0,0,0.00,1.685,91.2,-0.22,-0.78,33.14,0.825,76.73,0.15,-0.8,-0.3,76.30,0
20.777,1,100,12.79,16.83,18.51,94.1,203.4,81.74,4675,189.7,2116,4.82,4.78,4.78,4.78,7.51,0,0,0,0,0.00,1.680,91.4,-0.22,-0.78,33.09,0.825,77.74,0.17,-0.8,-0.2,76.68,0
20.865,1,100,12.79,16.86,18.47,94.1,203.5,81.74,4688,188.9,2205,4.82,4.78,4.78,4.78,7.55,0,0,0,0,0.00,1.680,91.4,-0.22,-0.78,32.48,0.825,77.45,0.16,-0.8,-0.1,76.41,0
20.941,1,100,12.79,16.86,18.49,94.1,203.5,81.75,4700,188.4,2155,4.82,4.78,4.78,4.78,7.54,0,0,0,0,0.00,1.680,91.8,-0.22,-0.78,32.95,0.823,77.85,0.16,-0.8,-0.2,77.22,0
21.021,1,100,12.79,16.94,18.38,94.5,203.5,81.75,4734,188.2,2084,4.82,4.78,4.78,4.78,7.58,0,0,0,0,0.00,1.674,91.8,-0.22,-0.78,32.95,0.823,77.92,0.17,-0.7,-0.1,76.46,0
21.112,1,100,12.79,16.94,18.35,94.5,203.7,81.76,4757,187.6,2205,5.12,5.12,5.12,5.12,7.89,0,0,0,0,0.00,1.674,91.2,-0.22,-0.78,32.39,0.824,78.77,0.08,-0.8,0.0,76.93,0
21.194,1,100,12.79,16.98,18.32,94.5,203.7,81.78,4753,186.9,2169,5.12,5.12,5.12,5.12,7.94,0,0,0,0,0.00,1.674,90.4,-0.22,-0.78,32.81,0.824,79.45,0.09,-0.6,0.0,77.80,0
21.261,1,100,12.79,16.99,18.28,94.5,203.7,81.80,4784,186.8,2198,5.12,5.12,5.12,5.12,7.91,0,0,0,0,0.00,1.667,91.4,-0.22,-0.78,32.72,0.823,79.70,0.12,-0.7,0.0,77.63,0
21.339,1,100,12.79,17.09,18.22,94.6,203.9,81.82,4784,185.9,2194,5.12,5.12,5.12,5.12,8.00,0,0,0,0,0.00,1.664,90.6,-0.22,-0.78,32.25,0.824,79.40,0.04,-0.6,0.0,76.93,0
21.418,1,100,12.79,17.09,18.19,94.6,203.9,81.84,4806,185.2,2169,5.12,5.12,5.12,5.12,7.98,0,0,0,0,0.00,1.663,90.5,-0.22,-0.78,32.11,0.824,79.60,0.04,-0.6,0.0,78.60,0
21.506,1,100,12.79,17.16,18.15,94.6,203.9,81.85,4834,184.6,2205,5.12,5.12,5.12,5.12,8.01,0,0,0,0,0.00,1.655,89.9,-0.22,-0.78,32.48,0.823,79.52,0.04,-0.6,-0.1,78.55,0
21.580,1,100,12.79,17.09,18.05,94.6,203.9,81.85,4823,183.7,2137,5.12,5.12,5.12,5.12,7.98,0,0,0,0,0.00,1.655,91.2,-0.22,-0.78,32.62,0.823,79.97,0.00,-0.5,-0.2,78.55,0
21.660,1,100,12.79,17.17,18.06,95.0,204.1,81.88,4863,183.5,2187,5.53,5.53,5.53,5.53,8.08,0,0,0,0,0.00,1.653,90.5,-0.22,-0.78,32.25,0.824,80.00,-0.06,-0.6,-0.1,78.38,0
21.737,1,100,12.79,17.21,17.98,95.0,204.1,81.91,4870,183.2,2194,5.53,5.53,5.53,5.53,8.45,0,0,0,0,0.00,1.650,90.3,-0.22,-0.78,32.48,0.825,80.00,-0.16,-0.6,-0.1,78.93,0
21.825,1,100,12.79,17.21,17.85,95.0,204.3,81.91,4898,183.4,2105,5.53,5.53,5.53,5.53,8.57,0,0,0,0,0.00,1.641,89.6,-0.22,-0.78,32.06,0.825,80.00,-0.15,-0.4,-0.1,78.44,0
21.901,1,100,12.79,17.14,17.77,95.0,204.3,81.95,4898,182.8,2148,5.53,5.53,5.53,5.53,8.58,0,0,0,0,0.00,1.636,92.0,-0.22,-0.78,32.21,0.826,80.00,-0.24,-0.4,-0.1,78.44,0
21.979,1,100,12.79,17.21,17.71,95.0,204.3,81.90,4923,181.8,2198,5.53,5.53,5.53,5.53,8.64,0,0,0,0,0.00,1.630,91.8,-0.22,-0.78,31.78,0.827,80.00,-0.30,-0.7,-0.2,78.60,0
22.057,1,100,12.79,17.15,17.60,95.2,204.4,81.90,4929,180.4,2201,5.53,5.53,5.53,5.53,8.70,0,0,0,0,0.00,1.630,90.6,-0.22,-0.78,31.97,0.827,80.00,-0.33,-0.5,-0.3,78.38,0
22.137,1,100,12.79,17.15,17.50,95.2,204.4,81.94,4955,180.8,2176,5.53,5.53,5.53,5.53,8.75,0,0,0,0,0.00,1.625,91.2,-0.22,-0.78,31.55,0.827,80.00,-0.47,-0.5,-0.2,78.33,0
22.225,1,100,12.79,17.24,17.51,95.2,204.4,81.89,4975,179.8,2169,5.90,5.82,5.82,5.82,8.75,0,0,0,0,0.00,1.621,89.7,-0.22,-0.78,31.65,0.826,80.00,-0.25,-0.6,-0.4,78.55,0
22.299,1,86,12.79,17.26,17.40,95.4,204.6,81.88,5183,179.5,2212,5.90,5.82,5.82,5.82,9.11,0,0,0,0,0.00,1.616,89.9,-0.22,-0.78,31.60,0.825,80.00,-0.33,-0.4,-0.2,0.00,0
22.381,1,3,12.49,17.30,14.10,95.4,204.6,44.49,5586,183.4,2215,5.90,5.82,5.82,5.82,-0.08,0,0,0,0,0.00,1.616,91.8,-0.22,-0.78,29.17,0.000,42.10,6.32,-0.5,0.2,0.00,0
22.460,1,0,22.78,5.76,-4.89,95.4,204.6,4.37,5510,58.5,2375,0.00,0.00,0.00,0.00,-2.71,0,0,0,0,-4.69,0.535,105.2,-0.47,0.00,27.73,0.000,41.26,5.93,-0.7,-0.2,0.00,0
22.544,1,0,35.28,2.03,-10.15,95.4,204.6,3.54,5389,0.7,2375,0.00,0.00,0.00,0.00,9.65,0,0,0,0,-10.94,0.169,108.3,-0.47,0.00,23.85,0.000,38.86,5.90,-0.6,0.2,0.00,0
22.619,1,0,39.69,2.03,-10.91,95.4,204.8,3.38,5295,-3.1,2375,0.00,0.00,0.00,0.00,9.85,0,0,0,0,-12.50,0.126,106.0,-0.47,0.00,21.19,0.000,33.08,5.90,-0.9,-0.1,0.00,0
22.703,1,0,40.87,1.48,-11.20,95.4,204.8,3.11,5202,-4.2,2378,0.00,0.00,0.00,0.00,11.30,0,0,0,0,-12.50,0.107,105.7,-0.47,0.00,19.23,0.000,24.10,5.90,-0.8,0.0,0.00,0
22.778,1,0,41.75,1.24,-11.37,95.4,204.8,2.98,5111,-5.2,2378,0.00,0.00,0.00,0.00,11.37,0,0,0,0,-12.50,0.107,106.5,-0.47,0.00,17.97,0.000,13.84,5.90,-0.8,0.1,0.00,0
22.858,1,0,41.75,1.16,-11.40,95.4,205.0,2.96,5031,-5.3,2375,0.00,0.00,0.00,0.00,11.69,0,0,0,0,-12.50,0.104,104.6,-0.47,0.00,17.13,0.000,10.70,5.90,-0.8,0.1,0.00,0
22.937,1,0,41.60,1.17,-11.36,95.2,205.0,2.93,4945,-5.2,2375,0.00,0.00,0.00,0.00,11.40,0,0,0,0,-12.50,0.105,106.5,-0.47,0.00,16.58,0.000,10.00,5.90,-0.9,0.1,0.00,0
23.017,1,0,41.89,1.17,-11.24,95.2,205.2,3.20,4859,-4.4,2378,0.00,0.00,0.00,0.00,10.89,0,0,0,0,-12.50,0.113,104.1,-0.47,0.00,16.20,0.000,10.00,5.90,-0.6,0.2,0.00,0
23.112,1,0,38.37,1.22,-11.27,95.0,205.2,3.53,4798,-4.8,2180,0.00,0.00,0.00,0.00,42.44,0,0,0,0,-12.50,0.132,104.0,-0.47,0.00,15.92,0.000,10.00,5.90,-0.7,0.2,0.00,0
23.194,1,0,27.64,1.39,-10.75,95.0,205.2,4.59,4720,-1.1,1978,0.00,0.00,0.00,0.00,16.78,0,0,0,0,-12.50,0.171,102.8,-0.47,0.00,15.64,0.000,10.00,5.90,-0.8,0.1,0.00,0
23.265,1,0,18.96,1.77,-10.08,95.0,205.2,6.09,4612,3.8,1751,0.00,0.00,0.00,0.00,12.95,0,0,0,0,-11.72,0.171,105.0,-0.47,0.00,15.50,0.000,10.00,5.90,-0.8,0.1,0.00,0
23.344,1,0,15.29,1.77,-10.08,94.6,205.3,5.99,4552,4.8,1546,0.00,0.00,0.00,0.00,6.79,0,0,0,0,-11.72,0.176,106.1,-0.47,0.00,15.50,0.000,10.00,5.90,-0.8,0.1,0.00,0
23.418,1,0,13.82,1.79,-10.31,94.6,205.3,5.20,4481,3.0,1355,0.00,0.00,0.00,0.00,7.60,0,0,0,0,-11.72,0.160,101.1,-0.47,0.00,15.41,0.000,10.00,5.90,2.2,0.2,0.00,0
23.498,1,0,12.79,1.60,-10.52,94.5,205.3,5.13,4437,1.6,1199,0.00,0.00,0.00,0.00,9.89,0,0,0,0,-11.72,0.149,103.8,-0.47,0.00,15.31,0.000,10.00,5.90,5.4,0.1,0.00,0
23.583,1,0,12.20,1.46,-10.63,94.5,205.3,4.72,4370,0.9,1075,0.00,0.00,0.00,0.00,9.88,0,0,0,0,-12.50,0.149,102.3,-0.47,0.00,15.27,0.000,10.00,5.90,6.4,0.3,0.00,0
23.661,1,0,12.20,1.33,-10.71,94.5,205.5,4.54,4334,-0.1,955,0.00,0.00,0.00,0.00,11.47,0,0,0,0,-12.50,0.138,100.9,-0.47,0.00,15.18,0.000,10.00,5.90,6.9,0.2,0.00,0
23.737,1,0,12.20,1.27,-10.77,94.5,205.7,4.49,4275,-0.4,863,0.00,0.00,0.00,0.00,11.41,0,0,0,0,-12.50,0.135,103.6,-0.47,0.00,15.13,0.000,10.00,5.90,7.4,0.4,0.00,0
23.817,1,0,12.20,1.27,-10.77,94.1,205.7,4.47,4206,-0.5,884,0.00,0.00,0.00,0.00,10.42,0,0,0,0,-12.50,0.134,98.3,-0.47,0.00,15.03,0.000,10.00,5.90,8.1,0.4,0.00,0
23.904,1,0,12.20,1.25,-10.75,94.1,205.7,4.40,4165,-0.3,884,0.00,0.00,0.00,0.00,8.71,0,0,0,0,-12.50,0.133,103.6,-0.47,0.00,14.99,0.000,10.00,5.90,8.6,0.2,0.00,0
23.979,1,0,12.49,1.22,-10.77,94.1,205.7,4.35,4079,-0.5,905,0.00,0.00,0.00,0.00,7.73,0,0,0,0,-12.50,0.133,97.7,-0.47,0.00,14.94,0.000,10.00,5.90,9.4,0.2,0.00,0
24.057,1,0,12.79,1.20,-10.70,94.1,205.9,4.31,4036,-0.2,898,0.00,0.00,0.00,0.00,7.61,0,0,0,0,-12.50,0.134,92.5,-0.47,0.00,14.90,0.000,10.00,5.90,10.1,0.2,0.00,0
24.138,1,0,13.23,1.20,-10.66,94.1,205.9,4.16,3985,0.6,905,0.00,0.00,0.00,0.00,7.37,0,0,0,0,-12.50,0.136,92.7,-0.47,0.00,14.85,0.000,10.00,5.90,10.7,0.2,0.00,0
24.224,1,0,13.38,1.20,-10.69,94.1,205.9,4.03,3946,0.1,912,0.00,0.00,0.00,0.00,20.16,0,0,0,0,-12.50,0.137,88.8,-0.47,0.00,14.80,0.000,10.00,5.90,11.4,0.2,0.00,0
24.311,1,0,13.08,1.18,-10.67,94.1,206.1,4.25,3901,0.3,894,0.00,0.00,0.00,0.00,9.13,0,0,0,0,-12.50,0.136,88.5,-0.47,0.00,14.75,0.000,10.00,5.90,11.7,0.2,0.00,0
24.379,1,0,13.23,1.16,-10.52,94.1,206.1,4.67,3831,1.5,905,0.00,0.00,0.00,0.00,9.10,0,0,0,0,-12.50,0.149,89.8,-0.47,0.00,14.75,0.000,10.00,5.90,12.3,0.1,0.00,0
24.459,1,0,14.26,1.26,-10.32,94.1,206.1,4.32,3765,2.8,902,0.00,0.00,0.00,0.00,6.66,0,0,0,0,-11.72,0.149,97.9,-0.47,0.00,14.71,0.000,10.00,5.90,13.1,0.0,0.00,0
24.545,1,0,21.61,1.28,-10.25,94.5,206.1,4.16,3685,3.5,905,0.00,0.00,0.00,0.00,5.33,0,0,0,0,-11.72,0.155,87.9,-0.47,0.00,14.71,0.000,10.00,5.90,13.8,-0.1,0.00,0
24.625,1,0,29.11,1.28,-10.21,94.5,206.1,3.86,3621,3.9,909,0.00,0.00,0.00,0.00,5.10,0,0,0,0,-11.72,0.159,98.7,-0.47,0.00,14.71,0.000,10.00,5.90,14.7,-0.1,0.00,0
24.705,1,0,35.43,1.28,-10.27,94.5,206.2,3.72,3540,4.0,912,0.00,0.00,0.00,0.00,5.09,0,0,0,0,-11.72,0.157,85.4,-0.47,0.00,14.71,0.000,10.00,5.90,16.0,0.0,0.00,0
24.785,1,0,37.93,1.24,-10.24,94.5,206.2,3.67,3489,4.4,916,0.00,0.00,0.00,0.00,5.12,0,0,0,0,-11.72,0.157,93.3,-0.47,0.00,14.71,0.000,10.00,5.90,16.9,-0.1,0.00,0
24.859,1,0,38.81,1.21,-10.24,94.5,206.2,3.45,3417,4.5,923,0.00,0.00,0.00,0.00,4.99,0,0,0,0,-11.72,0.158,97.6,-0.47,0.00,14.71,0.000,10.00,5.90,18.0,-0.2,0.00,0
24.940,1,0,39.54,1.18,-10.24,94.5,206.2,3.33,3336,4.6,926,0.00,0.00,0.00,0.00,4.88,0,0,0,0,-11.72,0.157,98.9,-0.47,0.00,14.71,0.000,10.00,5.90,18.1,-0.1,0.00,0
25.017,1,0,40.13,1.18,-10.29,94.5,206.4,3.15,3275,4.2,923,0.00,0.00,0.00,0.00,4.73,0,0,0,0,-11.72,0.154,95.9,-0.47,0.00,14.71,0.000,10.00,5.90,18.2,-0.1,0.00,0
25.108,1,0,40.28,1.12,-10.27,94.5,206.4,3.03,3208,4.4,930,0.00,0.00,0.00,0.00,4.75,0,0,0,0,-11.72,0.152,93.8,-0.47,0.00,14.71,0.000,10.00,5.90,18.3,0.0,0.00,0
25.188,1,0,40.42,1.09,-10.33,94.5,206.4,2.90,3142,4.2,933,0.00,0.00,0.00,0.00,4.56,0,0,0,0,-11.72,0.149,98.1,-0.47,0.00,14.71,0.000,10.00,5.90,18.4,-0.1,0.00,0
25.257,1,0,40.42,1.03,-10.33,94.6,206.6,2.78,3061,3.9,933,0.00,0.00,0.00,0.00,4.50,0,0,0,0,-11.72,0.149,97.6,-0.47,0.00,14.71,0.000,10.00,5.90,18.2,0.0,0.00,0
25.337,1,0,40.57,1.02,-10.35,94.5,206.6,2.64,2995,4.1,937,0.00,0.00,0.00,0.00,4.45,0,0,0,0,-11.72,0.151,96.8,-0.47,0.00,14.71,0.000,10.00,5.90,18.4,0.0,0.00,0
25.418,1,0,40.72,1.02,-10.34,94.5,206.6,2.62,2930,4.4,940,0.00,0.00,0.00,0.00,4.24,0,0,0,0,-11.72,0.151,88.3,-0.47,0.00,14.71,0.000,10.00,5.90,18.2,-0.1,0.00,0
25.505,1,0,40.57,0.99,-10.36,94.6,206.6,2.46,2876,4.3,944,0.00,0.00,0.00,0.00,4.15,0,0,0,0,-11.72,0.149,92.6,-0.47,0.00,14.71,0.000,10.00,5.90,18.2,0.1,0.00,0
25.585,1,0,40.72,0.95,-10.38,94.6,206.6,2.30,2813,4.4,944,0.00,0.00,0.00,0.00,4.20,0,0,0,0,-11.72,0.148,89.3,-0.47,0.00,14.71,0.000,10.00,5.90,18.6,0.1,0.00,0
25.666,1,0,40.87,0.92,-10.37,94.6,206.8,2.26,2734,4.3,948,0.00,0.00,0.00,0.00,4.32,0,0,0,0,-11.72,0.148,97.2,-0.47,0.00,14.71,0.000,10.00,5.90,18.2,0.1,0.00,0
25.750,1,0,41.01,0.90,-10.41,94.6,206.8,2.08,2683,4.4,951,0.00,0.00,0.00,0.00,4.24,0,0,0,0,-11.72,0.149,97.3,-0.47,0.00,14.71,0.000,10.00,5.90,18.4,0.2,0.00,0
25.829,1,0,41.16,0.90,-10.40,94.6,206.8,1.98,2610,4.4,951,0.00,0.00,0.00,0.00,4.39,0,0,0,0,-11.72,0.147,95.6,-0.47,0.00,14.71,0.000,10.00,5.90,18.4,0.2,0.00,0
25.905,1,0,41.01,0.87,-10.41,94.6,206.8,1.79,2554,4.3,951,0.00,0.00,0.00,0.00,4.39,0,0,0,0,-11.72,0.145,96.0,-0.47,0.00,14.71,0.000,10.00,5.90,18.3,0.3,0.00,0
25.987,1,0,40.87,0.83,-10.41,94.6,206.8,1.76,2479,4.4,955,0.00,0.00,0.00,0.00,4.45,0,0,0,0,-11.72,0.145,97.0,-0.47,0.00,14.71,0.000,10.00,5.90,18.4,0.1,0.00,0
26.062,1,0,41.01,0.81,-10.37,94.6,207.0,1.64,2415,4.6,958,0.00,0.00,0.00,0.00,4.50,0,0,0,0,-11.72,0.146,90.6,-0.47,0.00,14.66,0.000,10.00,5.90,18.3,0.1,0.00,0
