﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S GEP_Pump_V1.mhd
360.526,14.4,0,-8.3,0,0,0,0,0,0,0,0,84.7,2,2,84,14.15,14.08,27.3,20.5,34.2,721.7,3129,-6.5,-7.6,3.1,34.5,95.9,0,35.2,48.3,31.1,0
360.617,14.4,0,-10.6,0,0,0,0,0,0,0,0,83.8,2,0,84,13.29,12.98,14.9,11.2,19.7,696.3,3091,0,0,2.3,-1.1,0,0,35.2,49.4,31.1,0
360.712,14.4,0,-11.2,0,0,0,0,0,0,0,0,84.7,2,0,84,13.15,12.56,11.2,11.2,14.1,739.9,2994,0,0,3.9,-9,0,0,34.8,49,30.8,0
360.814,14.4,0,-11.1,0,0,0,0,0,0,0,0,84.2,2,0,84,16.19,14.93,10.6,11.3,12.1,766.5,2864,0,0,3.9,-9,0,0,34.7,48.8,30.7,0
360.907,14.4,0,-11,0,0,0,0,0,0,0,0,84,2,0,84,23.89,27.53,10.6,11.3,11.3,793.8,2738,0,0,3.7,-9,0,0,34.5,48.7,30.5,0
360.997,14.4,0,-10.9,0,0,0,0,0,0,0,0,84,2,0,84,37.27,37,10.8,11.4,10.8,813.9,2620,0,0,3.6,-9,0,0,34.3,48.5,30.4,0
361.092,14.4,0,-10.8,0,0,0,0,0,0,0,0,83.8,2,0,84,81.6,65.48,11.1,11.4,10.3,834.6,2498,0,0,3.5,-9,0,0,34.2,48.3,30.2,0
361.187,14.4,0,-10.8,0,0,0,0,0,0,0,0,84.4,2,0,84,218.48,142.24,11.3,11.5,9.8,852,2367,0,0,3.3,-9,0,0,34,48.5,30.1,0
361.277,14.4,0,-10.8,0,0,0,0,0,0,0,0,84.7,2,0,84,234.95,230.81,11.5,11.5,9.4,857.9,2253,0,0,3.2,-8.2,0,0,33.9,47.7,30,0
361.368,14.4,0,-10.8,0,0,0,0,0,0,0,0,84.7,2,0,84,234.95,234.95,11.6,11.6,8.9,862.3,2137,0,0,3,-7.9,0,0,33.9,46.7,30,0
361.467,14.4,0,-10.8,0,0,0,0,0,0,0,0,84.2,2,0,84,234.95,234.95,11.6,11.6,8.5,866.6,2013,0,0,2.9,-7.5,0,0,34,47.4,30,0
361.557,14.4,1.7,-10.8,0,0,0,0,0,0,0,0,84.4,2,0,84,234.95,234.95,11.6,11.7,8.1,864,1904,0,0,2.8,-6.8,0,0,34,47.1,30.1,0
361.651,14.4,1.9,-10.8,0,0,0,0,0,0,0,0,84.7,2,0,84,234.95,234.95,12,11.9,7.9,832,1854,0,0,2.7,-4.5,7.5,0,34,47.4,30.1,0
361.747,14.4,3.3,-10.8,0,0,0,0,0,0,0,0,85.2,2,0,84,234.95,234.95,11.9,11.9,7.8,839.2,1897,0,0,2.7,-5.2,3.9,0,34,48.1,30.1,0
361.842,14.4,3.4,-10.9,0,0,0,0,0,0,0,0,85.8,2,0,84,195.79,113,11.6,11.8,8,825.3,1980,0,0,2.8,-7.5,0,0,34,48.1,30,0
361.941,14.4,3.4,-10.9,0,0,0,0,0,0,0,0,85.9,2,0,84,55.78,57.61,11.7,11.8,8.3,804.3,2042,0,0,2.9,-7.9,0,0,33.9,47,30,0
362.037,14.4,3.1,-10.9,0,0,0,0,0,0,0,0,85.8,2,0,84,40,29.27,11.7,11.8,8.3,782.5,1992,0,0,2.9,-6.8,0,0,34,47.1,30,0
362.127,14.4,4.5,-10.9,0,0,0,0,0,0,0,0,85.2,2,0,84,26.27,24.92,11.7,11.8,8.3,767.3,2012,0,0,2.9,-5.2,0,0,33.9,47.1,30,0
362.218,14.4,4.8,-10.9,0,0,0,0,0,0,0,0,85.4,2,0,84,22.56,19.55,11.8,11.8,8.2,747.3,1980,0,0,2.9,-6.4,0,0,34,47.1,30,0
362.312,14.4,6.1,-10.9,0,0,0,0,0,0,0,0,85.6,2,3,84,18.69,19.26,11.9,11.8,8.2,725.9,1989,0,0,2.8,-4.9,3.1,0,34,47.1,30,0
362.412,14.4,6.7,-10.9,0,0,0,0,0,0,0,0,85.6,2,3,84,18.61,18.2,11.8,11.8,8.2,713.8,1964,0,0,2.9,-6,0,0,34,47.1,30,0
362.512,14.4,8.7,-11,0,0,0,0,0,0,0,0,85.6,2,3,84,18.61,18.87,11.7,11.8,8.2,706.3,1969,0,0,2.8,-6,0.2,0,34,47.1,30,0
362.607,14.4,10.2,-10.9,0,0,0,0,0,0,0,0,85.4,2,3,84,18.26,18.2,11.9,13,8.5,698.5,1950,0,0,3.1,-4.9,1.7,0,33.9,48,30,0
362.697,14.4,11.6,-10.7,0,0,0,0,0,0,0,0,85.4,2,3,84,17.84,18.66,13.1,14.8,9.3,691,1960,0,0,3.6,4.9,22.2,0,34.3,47.4,30.3,0
362.787,14.4,11.9,-10.6,0,0,0,0,0,0,0,0,85.1,2,3,84,17.14,17.64,13.8,14,9.3,703.6,1951,0,-5.6,3.3,10.9,35.9,0,34,46.8,30.1,0
362.882,14.4,12.8,-10.5,0,0,0,0,0,0,0,0,85.6,2,3,84,16.53,16.53,14,14.7,9.7,729.8,1925,0,-11.6,3.6,13.5,38.7,0,34.2,47.3,30.2,0
362.977,14.4,17,-10.4,0,0,0,0,0,0,0,0,85.6,2,3,84,15.93,15.75,14.7,16,10.3,723.3,1946,0,-12.8,3.9,18.8,44.7,0,34.5,47.6,30.5,0
363.069,14.4,17.4,-10.2,0,0,0,0,0,0,0,0,85.2,2,3,84,15.59,15.79,15.4,16.5,10.9,737.3,1930,0,-9.9,4,22.5,48.6,0,34.6,47.7,30.6,0
363.162,14.4,17.7,-10.1,0,0,0,0,0,0,0,0,85.8,2,3,84,15.2,16.23,15.8,17,11.2,748.9,1931,0,-4.9,4.1,22.9,50.3,0,34.7,47.9,30.7,0
363.257,14.4,17.6,-9.8,0,0,0,0,0,0,0,0,86.1,2,3,84,15.11,17.02,16.1,17.5,11.6,736.8,1936,0,1.9,4.4,23.2,51.6,0,34.9,48,30.8,0
363.347,14.4,17.6,-9.5,0,0,0,0,0,0,0,0,85.8,2,3,84,15.09,17.22,16.9,17.9,11.9,728.5,1938,0,3.9,4.5,24.8,54.4,0,35,48.1,30.9,0
363.438,14.4,19.4,-9.4,0,0,0,0,0,0,0,0,85.8,2,3,84,15.11,17.02,17.3,18.4,12.2,737.8,1940,-6.5,4.3,4.5,25.5,56.2,0,35.1,48.2,31,0
363.532,14.4,21.2,-9.2,0,0,0,0,0,0,0,0,85.4,2,3,84,15.16,16.29,18.2,19.2,12.5,751.6,1914,-5.5,0.3,4.7,25.9,59.1,0,35.2,48.4,31.2,0
363.627,14.4,23.3,-8.5,0,0,0,0,0,0,0,0,85.6,2,3,86,15.29,15.55,21.4,25,14.5,779.7,1909,-3.6,-3.1,6.3,30,72.2,0,37.1,50.3,32.8,0
363.722,14.4,23.5,-7.3,0,0,0,0,0,0,0,0,85.4,2,3,86,15.63,15.11,26.6,30.7,18,793.7,1926,-0.6,-5.3,7.6,30.8,91.1,0,33.5,47.6,29.6,0
363.817,14.4,23.3,-5.7,0,0,0,0,0,0,0,0,86.7,2,3,86,15.85,15.11,30.9,35.6,21.6,810.8,1912,0.3,-3.4,8.8,30.8,107.6,0,30.3,44.3,26.8,0
363.907,14.4,23.3,-4.4,0,0,0,0,0,0,0,0,85.9,2,3,86,15.59,15.24,36,38.8,24.4,823.7,1932,-0.5,-2.2,9.6,28.5,127.9,0,26.5,40.4,23.4,0
364.002,14.4,22.8,-3.3,0,0,0,0,0,0,0,0,86.3,2,3,86,14.9,15.29,38.4,41.3,26.4,812.9,1924,-2.3,-1.9,10.3,27,136.9,0,25,38.9,22.1,0
364.097,14.4,22.8,-2.4,0,0,0,0,0,0,0,0,85.9,2,3,86,14.66,15.42,41.8,43.9,28.4,801.2,1937,-3.3,-0.7,12.5,24.8,150.1,0,24,37.8,21.2,0
364.189,14.4,22.6,-1.8,0,0,0,0,0,0,0,0,85.9,2,3,86,15.01,15.67,44.6,45.7,30,783.8,1941,-2,1,13.8,23.2,160.2,0,23.8,37.6,21,0
364.281,14.4,22.6,-1.5,0,0,0,0,0,0,0,0,85.8,2,3,86,16.05,16.19,47.1,47,31.3,749.4,1955,1.3,3.6,14.7,22.5,169,0,23.6,37.4,20.9,0
364.381,14.4,22.2,-1.2,0,0,0,0,0,0,0,0,86.1,2,3,86,17.14,16.88,49,48,32.4,716.9,1964,6.2,8.5,15.3,21.8,176,0,23.4,37.3,20.7,0
364.481,14.4,22,-1.2,0,0,0,0,0,0,0,0,85.8,2,3,86,17.08,17.08,50.5,48.7,33.2,687.6,1977,7.8,12.1,15.2,21.4,181.4,0,23.3,36.1,20.6,0
364.576,14.4,21.1,-1.5,0,-2,0,0,0,0,0,0,86.1,2,3,86,16.94,16.78,46.3,45.6,32,676.8,1984,9.2,13.7,12.6,20.6,166.3,0,23.5,37.3,20.8,0
364.669,14.4,20.9,-1.5,0,-2,0,0,0,0,0,0,85.8,2,3,86,16.58,16.29,46.1,44.7,31.6,649.3,1997,9.6,13.7,12.6,20.6,165.4,0,23.4,37.2,20.7,0
364.767,14.4,21.2,-1.6,0,-2,0,0,0,0,0,0,86.1,2,3,86,16.09,15.76,45.6,45.5,31.9,628,2013,9.1,12.6,12.3,21,163.5,0,23.3,36.1,20.6,0
364.864,14.4,21.2,-1.5,0,-1.7,0,0,0,0,0,0,86.1,2,3,86,15.76,15.5,45.3,45.6,32,625.8,2023,8.5,11.9,12.4,21.4,163.1,0,23.3,37.1,20.6,0
364.962,14.4,21.2,-1.5,0,-1.7,0,0,0,0,0,0,85.2,2,3,86,15.63,15.29,45.9,45.7,32.3,621.7,2027,8.5,11.2,12.3,21.4,164.4,0,23.2,37,20.5,0
365.062,14.4,21.3,-1.4,0,-1.3,0,0,0,0,0,0,85.8,2,3,86,15.59,15.29,46.3,45.7,32.5,632.1,2045,8.8,11.3,12.2,21.8,166.1,0,23.1,37,20.5,0
365.163,14.4,21.6,-1.5,0,-1,0,0,0,0,0,0,85.6,2,3,86,15.59,15.37,45.6,45.7,32.7,623.7,2057,9.1,11.8,12,22.1,163.6,0,23.1,36.9,20.4,0
365.257,14.4,21.1,-1.4,0,-1,0,0,0,0,0,0,85.2,2,3,86,15.55,15.33,46.2,44.9,32.9,655.3,2070,9.3,11.6,11.6,22.1,165.8,0,23,36.9,20.4,0
365.353,14.4,21.4,-1.5,0,-0.7,0,0,0,0,0,0,85.2,2,3,86,15.5,15.33,45.6,45.9,32.9,662.8,2072,9.4,11.7,11.7,22.5,163.7,0,23,36.8,20.3,0
365.452,14.4,21.4,-1.4,0,-0.7,0,0,0,0,0,0,85.2,2,3,86,15.29,15.09,45.9,45.9,33.4,692.4,2094,8.7,10.4,12,22.5,164.5,0,22.9,36.7,20.2,0
365.552,14.4,21.5,-1.4,0,-0.3,0,0,0,0,0,0,85.4,2,3,86,15.24,15.2,45.9,46,33.6,712.4,2097,8.5,10.6,12,22.9,165,0,22.8,36.7,20.2,0
365.653,14.4,21.5,-1.4,0,-0.3,0,0,0,0,0,0,85.1,2,3,86,15.33,15.16,46.2,46,33.8,723.3,2108,8.9,10.2,12,22.9,165.8,0,22.8,36.6,20.1,0
365.753,14.4,21.5,-1.4,0,0,0,0,0,0,0,0,85.1,2,3,86,15.37,15.29,46.8,46.1,34.2,734.3,2124,9.2,10.7,12,22.9,168.1,0,22.6,36.4,20,0
365.848,14.4,21.6,-1.5,0,0,0,0,0,0,0,0,85.6,2,3,86,15.42,15.24,45.5,46.2,34,759.8,2134,9.5,10.4,11.4,23.2,163.4,0,22.5,36.3,19.9,0
365.944,14.4,21.1,-1.5,0,0,0,0,0,0,0,0,85.8,2,3,86,15.37,15.29,45.6,44.3,33.7,755.3,2141,9.4,10.8,11.3,23.2,163.6,0,22.6,35.4,20,0
366.043,14.4,20.9,-1.6,0,0,0,0,0,0,0,0,85.4,2,3,86,15.2,15.09,44.5,44.3,33.4,761.6,2151,8.8,9.6,11.1,24,160,0,22.5,35.3,19.9,0
366.142,14.4,21.2,-1.7,0,0,0,0,0,0,0,0,85.4,2,3,86,14.9,14.83,44.4,44.3,33.4,764.8,2168,7.5,7.9,11,24,159.5,0,22.4,36.2,19.8,0
366.237,14.4,19.6,-1.9,0,0,0,0,0,0,0,0,85.6,2,3,86,14.83,14.76,41.3,38.5,31.4,742.7,2172,6.6,6.4,9.1,25.5,148.3,0,23.5,36.3,20.8,0
366.332,14.4,19.9,-2.2,0,0,0,0,0,0,0,0,85.2,2,3,86,14.79,14.83,39.5,39.3,30.2,758.2,2177,6,5.8,9.5,27.4,141.4,0,23.1,36.9,20.4,0
366.432,14.4,19.9,-2.3,0,0,0,0,0,0,0,0,85.4,2,3,84,14.47,14.57,39.2,39.2,30.1,757.7,2193,4,3.4,9.5,27.4,140.3,0,23,35.8,20.4,0
366.532,14.4,19.9,-2.3,0,0,0,0,0,0,0,0,85.4,2,3,86,14.5,14.7,39.7,39.3,30.1,766.9,2201,3.3,3.1,9.5,27.4,142.2,0,22.9,36.7,20.3,0
366.632,14.4,19.9,-2.4,0,0,0,0,0,0,0,0,84.9,2,3,84,14.6,15,38.8,39.4,30.2,772.6,2200,2.9,4.1,9.7,27.8,138.8,0,22.8,35.6,20.2,0
366.732,14.4,20.2,-2.3,0,0,0,0,0,0,0,0,85.2,2,3,86,14.79,15.11,38.9,39.3,30.4,774.7,2218,3.1,4,9.8,27.4,139.4,0,22.7,35.5,20.1,0
366.832,14.4,20,-2.3,0,0,0,0,0,0,0,0,85.2,2,3,86,14.93,15.2,39.6,39.3,30.8,771.3,2219,3.3,4.1,10.1,27,141.6,0,22.7,35.5,20.1,0
366.933,14.4,20,-2.3,0,0,0,0,0,0,0,0,85.8,2,3,84,15.04,15.16,39.6,40.2,30.8,767.9,2230,3.4,3.7,10,27.4,142,0,22,35.8,19.5,0
367.032,14.4,20,-2.3,0,0,0,0,0,0,0,0,85.8,2,3,84,15.16,15.33,39.7,39.4,30.7,785.9,2237,3.6,4.4,9.8,27.4,141.4,0,22.5,36.3,19.9,0
367.132,14.4,20,-2.4,0,0,0,0,0,0,0,0,85.2,2,3,86,15.16,15.33,39.3,39.4,30.8,780.6,2241,3.4,4.5,10,27,141,0,22.5,35.3,19.9,0
367.232,14.4,20,-2.4,0,0,0,0,0,0,0,0,85.8,2,3,84,15.2,15.24,39.6,39.4,30.9,780.9,2250,3.4,4,10.1,27.8,141.8,0,22.4,35,19.8,0
367.327,14.4,20.1,-2.4,0,0,0,0,0,0,0,0,85.1,2,3,84,15.2,15.37,38.5,39.3,30.8,772.3,2262,3.4,4.8,10.2,28.5,137.8,0,22.3,35.1,19.8,0
367.422,14.4,20.1,-2.4,0,0,0,0,0,0,0,0,85.6,2,3,84,15.2,15.33,38.9,39.4,31.2,767,2273,3.2,4.2,10.3,27.8,139.1,0,22.2,36,19.7,0
367.522,14.4,20.1,-2.3,0,0,0,0,0,0,0,0,85.2,2,3,84,15.29,15.33,39.2,39.4,31.4,763.8,2273,3.6,4.6,10.1,27.8,140.6,0,22.2,35.9,19.6,0
367.617,14.4,20.1,-2.3,0,0,0,0,0,0,0,0,85.1,2,3,84,15.37,15.46,39.6,39.4,31.5,759.7,2283,3.7,5.1,10,27.4,142,0,22.1,34.9,19.6,0
367.712,14.4,20.4,-2.3,0,0,0,0,0,0,0,0,85.4,2,3,84,15.37,15.42,39.8,40.2,31.9,753.8,2291,3.9,5.2,10.9,27.4,143.2,0,21.5,35.3,19,0
367.812,14.4,20.2,-2.3,0,0,0,0,0,0,0,0,85.2,2,3,84,15.5,15.55,39.5,39.4,31.7,751.1,2299,4.7,6.2,10.5,27.8,141.4,0,22,34.7,19.4,0
367.912,14.4,20.5,-2.3,0,0,0,0,0,0,0,0,85.4,2,3,84,15.59,15.59,39.7,39.4,31.7,740.3,2303,5.3,6.9,10.6,27.4,142.5,0,22,34.5,19.4,0
368.013,14.4,20.5,-2.3,0,0,0,0,0,0,0,0,85.8,2,3,84,15.67,15.59,39.5,40.2,32.3,730.7,2316,6,7.2,10.8,27.8,141.4,0,21.3,35,18.8,0
368.112,14.4,20.5,-2.2,0,0,0,0,0,0,0,0,85.6,2,3,84,15.5,15.59,39.6,40.2,32.6,736.4,2333,5.7,7.8,11,27.8,141.9,0,21.1,34.9,18.7,0
368.212,14.4,20.5,-2.2,0,0,0,0,0,0,0,0,85.6,2,3,84,15.55,15.67,39.3,40.2,32.5,732.7,2329,6.3,8.6,11.1,27.8,140.9,0,21.2,33.9,18.7,0
368.312,14.4,21.4,-2.2,0,0,0,0,0,0,0,0,85.6,2,3,84,15.63,15.63,40,42.6,33.3,725.3,2347,7,8.9,11,27,143.4,0,20.9,34.7,18.5,0
368.414,14.4,20.6,-2,0,0,0,0,0,0,0,0,84.9,2,3,84,15.59,15.59,41.1,40.2,33.8,722,2359,7.4,9.3,11.3,26.2,147.7,0,20.9,33.6,18.5,0
368.512,14.4,21,-2.1,0,0,0,0,0,0,0,0,85.8,2,3,84,15.63,15.72,40.7,40.7,33.6,719.5,2358,8,10.3,11.6,27,145.6,0,20.9,34.6,18.5,0
368.612,14.4,21.1,-2.1,0,0,0,0,0,0,0,0,85.8,2,3,84,15.59,15.55,40.3,40.1,33.4,707.8,2377,8.4,10.1,11,27,145.9,0,20.7,34.5,18.3,0
368.708,14.4,21.1,-2.2,0,0,0,0,0,0,0,0,86.3,2,3,84,15.55,15.33,40.2,40.1,33.3,711.7,2379,8.6,9.3,11,27.4,144.1,0,20.7,34.5,18.3,0
368.802,14.4,21.1,-2.2,0,0,0,0,0,0,0,0,85.8,2,3,84,15.24,15.37,40.3,40.4,33.5,711.3,2379,7.8,9.6,11.1,27.4,144.5,0,20.7,34.4,18.3,0
368.902,14.4,20.7,-2.2,0,0,0,0,0,0,0,0,86.1,2,3,84,15.37,15.37,40.5,40.2,33.7,705.1,2397,8.2,9.8,11.2,27,145.4,0,20.6,34.3,18.2,0
369.002,14.4,22.5,-2,0,0,0,0,0,0,0,0,85.6,2,3,84,15.42,15.42,41.6,42.6,34.7,727.4,2402,8.5,10.2,11.6,26.2,149.5,0,20.5,34.2,18.1,0
369.102,14.4,22.5,-1.9,0,0,0,0,0,0,0,0,85.4,2,3,84,15.42,15.5,42.5,42.6,35.8,713.3,2439,8.5,10.7,12.3,25.9,152.7,0,20.2,33.9,17.8,0
369.197,14.4,22,-2,0,0,0,0,0,0,0,0,86.5,2,3,84,15.67,15.67,43.2,42.9,36.3,707.8,2437,9.9,12,12.3,25.5,155.2,0,20.2,33.9,17.8,0
369.287,14.4,22.2,-1.9,0,0,0,0,0,0,0,0,85.9,2,3,84,15.63,15.76,42.8,42.6,36.3,708.4,2429,10.3,13.4,12.2,25.5,154,0,20.2,34,17.9,0
369.378,14.4,22.3,-2,0,0,0,0,0,0,0,0,85.8,2,3,84,15.63,15.5,42.8,43.1,36.6,704.6,2459,10.7,13.1,12.3,25.9,153.9,0,20,33.7,17.7,0
369.473,14.4,22.3,-1.9,0,0,0,0,0,0,0,0,86.3,2,3,84,15.46,15.33,42.8,43.4,37.1,700.8,2467,10.5,12.4,12.4,25.9,153.6,0,19.9,32.6,17.6,0
369.572,14.4,22.3,-1.8,0,0,0,0,0,0,0,0,86.8,2,3,84,15.33,15.46,43.5,43.9,37.7,718.5,2484,10.2,13.2,12.7,25.5,156.5,0,19.8,33.5,17.5,0
369.671,14.4,22.6,-1.8,0,0,0,0,0,0,0,0,85.6,2,3,84,15.37,15.46,44.4,44.5,38.3,717.6,2492,10.5,13.7,12.8,24.8,159.8,0,19.7,33.4,17.4,0
369.772,14.4,22.6,-1.7,0,0,0,0,0,0,0,0,86.1,2,3,84,15.5,15.46,44.9,45,38.9,695.3,2503,11.4,14.1,13,24.8,161.8,0,19.6,32.3,17.3,0
369.867,14.4,22.4,-1.7,0,0,0,0,0,0,0,0,86.5,2,3,84,15.37,15.37,45.4,47.1,40,705.6,2515,11.1,14,13.2,24.4,163.7,0,19.5,33.2,17.3,0
369.962,14.4,22.7,-1.6,0,0,0,0,-2,0,0,0,86.1,2,3,84,15.29,15.29,46.3,46.1,40.5,708.8,2528,11,14.1,13.6,24.4,167.4,0,19.4,32.1,17.2,0
370.057,14.4,22.8,-1.5,0,0,0,0,-2,0,0,0,85.8,2,3,84,15.16,15.04,47.1,46.9,41.4,701.3,2547,10,12.9,13.7,24,170.2,0,19.3,32.9,17,0
370.152,14.4,23.4,-1.4,0,0,0,0,-1.7,0,0,0,86.5,2,3,84,15.04,15.2,47.6,49.3,42.2,692.9,2557,9.3,13.1,14.4,24,172.4,0,19.2,31.9,17,0
370.252,14.4,25.5,-1.1,0,0,0,0,-1.7,0,0,0,85.8,2,3,84,15.16,15.24,53.2,53.5,46.3,678.9,2582,9.2,13,15.4,21.8,195.2,0,18.2,31.8,16.1,0
370.352,14.4,26.8,-1,0,0,0,0,-1.3,0,0,0,85.4,2,3,84,15.09,15.16,53.6,54.2,48.1,724.9,2589,8.5,12.6,15.5,21.8,196.2,0,17.9,31.6,15.8,0
370.452,14.4,27.6,-0.8,0,-2,0,0,-1.3,0,0,0,85.8,2,3,84,15.04,15.2,55.9,56.4,50.1,738.9,2613,7.6,12.6,16,18.8,202.4,0,17,30.7,15.1,0
370.553,14.4,29,-0.7,0,-2,0,0,-1,0,0,0,85.6,2,3,84,15.33,15.55,59.1,59.9,52.8,771.4,2632,8.3,14.3,16.7,18,215.7,0,15.9,29.5,14,0
370.652,14.4,29.3,-0.5,0,-1.7,0,0,-1,0,0,0,86.3,2,3,84,15.29,15.29,62.8,63.5,56.8,788.4,2662,8.7,13.2,17.9,16.9,229.6,0,15.4,29,13.6,0
370.752,14.4,31.7,-0.4,0,-1.7,0,0,-0.7,0,0,0,86.1,2,3,84,15.09,14.7,66.7,67.5,60.5,796,2671,7.6,9.9,18.5,16.5,243.4,0,15,28.6,13.3,0
370.852,14.4,39.4,1.1,3.6,-1.3,0,0,-0.7,0,0,0,82.9,20,3,84,15.33,14.83,86.3,113.1,82.3,829.7,2714,8.1,9.6,31.8,13.5,303.2,0,26.7,39.8,14.5,0
370.952,14.4,42.1,2.4,5.9,-1.3,0,0,-0.7,0,0,0,84.2,20,3,84,13.7,13.65,101.7,128.1,108.5,1421.9,2735,2.5,4.9,55.3,7.5,339,0,100,100,19,0
371.052,14.4,46.1,3.3,7.8,-1.3,0,0,-0.7,0,0,0,85.8,20,3,82,13.65,13.54,107.3,140.5,126,1832.8,2785,-1.1,0.9,73.7,12,379.3,0,100,100,21.9,0
371.147,14.4,48.7,4.3,9.1,-1.3,0,0,-0.7,0,0,0,85.9,20,3,82,14.15,13.84,113.6,148.8,139.1,1926.6,2805,-0.9,-0.7,79.2,11.2,403.6,0,100,100,23,0
371.242,14.4,51.4,5.1,9.6,-1.3,0,0,-0.7,0,0,0,83.8,20,3,82,14.21,14.04,118.6,153.1,148.3,2115.8,2838,-1.1,-1.1,81.1,11.2,421.5,0,100,100,21.7,0
371.344,14.4,55.2,6.2,10.4,-1.3,0,0,-0.7,0,0,0,85.9,20,3,82,14.63,14.34,125.3,159.3,156.7,2508.5,2884,-0.7,-1.5,81.1,10.5,436.7,0,99.8,100,23.4,0
371.442,14.4,58.4,7.5,13,-1.3,0,0,-0.7,0,0,0,85.6,20,3,82,15.09,14.76,133.5,168,167.9,2808.8,2940,3,0.7,81.1,8.2,447.3,0,100,100,26.6,0
371.542,14.4,61.7,8.6,14.7,-1.3,0,0,-0.7,0,0,0,86.3,20,3,82,14.25,14.01,140.1,173.9,178,2967.3,2979,1,-1.8,81,6.4,454,0,99.8,100,26.8,0
371.642,14.4,63.9,10.3,15.3,-1.3,0,0,-0.7,0,0,0,81.4,2,3,82,14.07,13.91,150.2,175.8,187.3,2936.1,3035,-0.7,-4.4,81.1,3,438.9,0,53.6,68.8,21.2,0
371.742,14.4,63.3,10.5,15.2,-1.3,0,0,-0.7,0,0,0,84.4,2,3,82,12.32,12.39,151.2,175.8,193.8,2899.8,3090,-5,-7.9,81,2.2,435.9,0,31.3,45.4,19.9,0
371.843,14.4,62.4,12.1,15.2,-1.3,0,0,-0.7,0,0,0,82.6,2,3,84,12.49,12.4,156.3,175.8,198.6,2769.9,3132,0.3,-3.5,81,1.9,445.2,0,26.4,40.4,20.1,0
371.942,14.4,62,13.8,15.4,-1.3,0,0,-0.3,0,0,0,84.9,2,3,82,12.33,12.26,161.4,175.8,202.9,2651.8,3194,0,-3.8,81.1,1.9,468.8,0,26,39.2,20.7,0
372.042,14.4,62.7,13.8,15.7,-1,0,0,0,0,0,0,89.1,2,3,82,12.02,12,161.5,175.6,206.6,2580.1,3250,-2,-7.1,81,2.2,470.6,0,27.2,41.3,20.7,0
372.142,14.4,65.7,13.6,16,-0.7,0,0,0,0,0,0,94.8,2,3,82,12.12,11.93,161,175.5,209.3,2554.3,3293,-1.9,-6.5,81,2.6,465.8,0,28.7,41.8,20.9,0
372.243,14.4,76.7,13.8,16.3,-0.7,0,0,0,0,0,0,80.6,2,3,82,12.1,12.1,161.5,175.4,212,2541.3,3366,-4.1,-8.2,81,2.6,470.7,0,28.5,42.6,21.1,0
372.342,14.4,95.3,14.1,16.6,-0.3,0,0,0,0,0,0,87.9,2,3,82,12.05,12.19,162.4,175.2,214.5,2566.6,3419,-5,-8.4,81,3,479.5,0,28.6,41.7,21.3,0
372.443,14.4,99.6,14.4,16.9,-0.3,0,0,0,0,0,0,87.9,2,3,82,12.12,12.1,163,175.1,217.3,2523.3,3495,-6,-10.4,81,3,485.3,0,28.6,43,21.4,0
372.542,14.4,99.6,14.8,17.5,0,0,0,0,0,0,0,92,2,3,82,12.26,12.13,162.8,174.9,220.8,2521.1,3549,-6.1,-10.6,81,3.4,487,0,31,45.5,22.6,0
372.642,14.4,97.8,15,18.2,0,0,0,0,0,0,0,94.2,2,3,82,12.02,12.1,162.3,174.8,223.8,2520.2,3608,-6.9,-10.6,81,3.4,484.7,0,30.5,44.7,22.5,0
372.745,14.4,95.8,15,18.8,0,0,0,0,0,0,0,97.8,2,3,82,12.36,12.4,160.9,174.8,227.1,2530.4,3668,-5.4,-9.2,81,3.4,473.8,0,31.4,45.7,23.3,0
372.838,14.4,95.9,15,19.4,0,0,0,0,0,0,0,86.3,2,3,82,12.36,12.4,159.3,174.8,230.2,2526.1,3710,-4.5,-8.8,81,3.4,456.1,0,30.5,45.1,22.5,0
372.933,14.4,99.2,16.5,19.8,0,0,0,0,0,0,0,78.7,2,3,82,12.12,12,162.8,174.8,234.8,2452.8,3797,-4.5,-9.7,81,3.4,486.7,0,32.2,45.5,23.3,0
373.027,14.4,99.6,17,20.5,0,0,0,0,0,0,0,90.2,2,3,82,12.3,12.4,162.2,174.8,239.5,2483.3,3849,-3.8,-7.9,80.9,3.4,483.6,0,33.5,47.1,24,0
373.123,14.4,99.6,17.3,21,0,0,0,0,0,0,0,79,2,3,82,12.33,12.38,160.2,174.8,243.2,2448.3,3888,-3.7,-7.8,80.9,3.4,480.6,0,32.8,46.4,24.1,0
