﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b I8A0S 
127.355,14.1,7.8,8.1,7.7,0,0,0,0,-1.7,0,22,13.26,124.6,125.1,223,5005,-1.4,61.4,10.5,-112.4,-111.6,99.4,97.1,33.2,0
127.425,14.1,7.9,8.1,7.6,0,0,0,0,-1.3,0,22,13.29,124.8,125.1,223.9,5019,-1.3,61.5,9.8,-113.9,-111.6,98.6,98.2,33.2,0
127.495,14.1,7.9,8.1,7.6,0,0,0,0,-1.3,0,22,13.25,125.2,125.2,224.9,5027,-1.9,57.5,10.9,-113.9,-111.6,98.2,98.2,32.3,0
127.564,14.1,7.9,8,7.6,0,0,0,0,-1.3,0,23,13.24,125.2,125.3,225.9,5046,-2,58.5,10.9,-112.8,-111.6,96.4,99,32.8,0
127.635,14.1,7.9,8,7.7,0,0,0,0,-1,0,23,13.18,125.2,125.5,227,5062,-2.3,63.3,10.5,-112.4,-111.6,95.6,99,33.1,0
127.708,14.1,7.9,7.9,7.7,0,0,0,0,-1,0,23,13.18,125.4,125.5,227.9,5078,-2.9,73.7,10.5,-110.9,-111.6,95.2,99,33.7,0
127.774,14.1,7.8,7.8,7.7,0,0,0,0,-1,0,23,13.26,124.9,125.6,228.9,5096,-2.5,78.4,10.5,-111.2,-111.6,96,99.8,33.5,0
127.845,14.1,7.8,7.9,7.7,0,0,0,0,-0.7,0,23,13.24,124.6,125.6,229.8,5116,-2.8,79.3,10.9,-110.9,-111.6,96.4,99.8,33.6,0
127.915,14.1,7.7,7.8,7.7,0,0,0,0,-0.7,0,23,13.25,124.5,125.8,230.9,5135,-2.8,80.7,10.9,-111.2,-111.6,97.1,99.8,33.6,0
127.985,14.1,7.7,7.8,7.7,0,0,0,0,-0.7,0,23,13.25,124.3,125.8,231.8,5146,-2.9,81.1,10.9,-111.2,-111.6,97.9,100.5,33.7,0
128.054,14.1,7.7,7.8,7.7,0,0,0,0,-0.3,0,23,13.25,124.4,125.9,232.7,5167,-3,81,10.9,-112,-111.6,99.4,100.5,32.8,0
128.126,14.1,7.7,7.7,7.7,0,0,0,0,-0.3,0,23,13.28,124.3,126,233.6,5179,-2.7,81,10.9,-112.4,-110.9,100.1,100.5,33.8,0
128.194,14.1,7.7,7.8,7.7,0,0,0,0,-0.3,0,23,13.24,124.7,126,234.6,5190,-2.8,81.1,10.9,-112,-110.9,100.1,101.2,32.8,0
128.264,14.1,7.7,7.7,7.7,0,0,0,0,0,0,23,13.24,124.6,126.2,235.6,5216,-2.6,81,10.9,-112,-110.9,101.6,101.2,32.9,0
128.334,14.1,7.7,7.7,7.7,0,0,0,0,0,0,23,13.15,124.3,126.2,236.6,5226,-3,80.9,10.9,-112.4,-110.9,102.4,102,34,0
128.405,14.1,7.7,7.8,7.7,0,0,0,0,0,0,23,13.19,124.8,126.3,237.5,5244,-2.8,81.1,10.9,-112,-110.9,104.6,102,33.9,0
128.474,14.1,7.7,7.8,7.7,0,0,0,0,0,0,23,13.15,124.6,126.3,238.4,5267,-2.8,81,10.5,-112,-110.9,104.6,102,33.2,0
128.546,14.1,7.7,7.9,7.7,0,0,0,0,0,0,24,13.15,124.8,126.4,239.4,5289,-2.9,81,10.9,-110.9,-110.9,105.8,102,33.6,0
128.614,14.1,7.7,7.9,7.7,0,0,0,0,0,0,24,13.14,125.1,126.6,240.4,5295,-3,81,10.9,-112,-110.9,106.5,102.8,33.7,0
128.684,14.1,7.7,7.9,7.7,0,0,0,0,0,0,24,13.06,125.8,126.7,241.3,5313,-3.3,80.3,10.5,-110.5,-110.9,106.9,102.8,32.8,0
128.755,14.1,7.8,7.9,7.7,0,0,0,0,0,0,24,13.04,125.5,126.7,242.3,5343,-3.6,80.2,10.5,-110.9,-110.9,108,103.5,32.8,0
128.825,14.1,7.8,7.9,7.7,0,0,0,0,0,0,24,13.01,126.2,126.8,243.2,5335,-3.9,80.3,10.5,-109.8,-110.1,108,103.5,32.8,0
128.896,14.1,7.9,8,7.7,0,0,0,0,0,0,24,13.06,126.3,126.8,244.1,5358,-3.5,80.8,10.5,-110.9,-110.1,105.8,104.6,33.5,0
128.964,14.1,7.8,7.8,7.8,0,0,0,0,0,0,24,12.99,125.6,126.9,245,5381,-3.8,80.5,10.5,-110.9,-110.1,106.1,104.6,33.9,0
129.035,14.1,7.8,7.8,7.8,0,0,0,0,0,0,24,13.06,125.7,127,246,5390,-3.4,80.9,10.5,-109.8,-110.1,104.6,104.6,33,0
129.105,14.1,7.7,7.9,7.8,0,0,0,0,0,0,24,12.99,125.1,127,247,5415,-3.6,81.1,10.5,-110.5,-110.1,103.9,104.6,33.2,0
129.175,14.1,7.8,7.9,7.8,0,0,0,0,0,0,24,13.02,125.4,127.2,248.2,5441,-3.7,81,10.5,-110.5,-110.1,103.9,105.4,33.4,0
129.245,14.1,7.7,7.9,7.8,0,0,0,0,0,0,24,13.02,125.1,127.2,249.6,5460,-3.5,81,10.5,-110.9,-110.1,104.6,105.4,34.4,0
129.315,14.1,7.7,7.9,7.9,0,0,0,0,0,0,25,13.02,125.3,127.3,250.3,5455,-3.5,81.1,10.9,-109.8,-110.1,104.2,106.1,34.4,0
129.385,14.1,7.7,7.9,7.8,0,0,0,0,0,0,25,13.01,125,127.3,251.1,5478,-3.4,81,10.5,-110.9,-110.1,104.2,106.1,34.5,0
129.456,14.1,7.8,7.9,7.8,0,0,0,0,0,0,25,12.96,125.7,127.5,252,5489,-3.3,81,10.5,-110.5,-110.1,104.6,106.1,33.5,0
129.526,14.1,7.8,8,7.9,0,0,0,0,0,0,25,12.92,125.9,127.4,252.9,5509,-3.7,81,10.9,-110.9,-109,104.2,106.9,34.3,0
129.596,14.1,7.8,8,7.8,0,0,0,0,0,0,25,12.91,125.8,127.3,253.7,5533,-4,81,10.9,-110.5,-109,105.4,106.9,34.3,0
129.664,14.1,7.9,8,7.7,0,0,0,0,0,0,25,12.88,126.4,127.1,254.3,5539,-4.1,76.6,10.9,-110.5,-109,105.4,106.9,34.1,0
129.736,14.1,7.8,7.9,7.7,0,0,0,0,0,0,25,12.83,126.4,126.9,254.8,5552,-4.1,77.6,10.9,-109.4,-109,106.1,106.9,34.1,0
129.806,14.1,7.9,8.1,7.7,0,0,0,0,0,0,25,12.83,126.4,126.7,255.2,5583,-4.5,65.8,10.9,-109.4,-109,106.9,106.9,32.9,0
129.873,14.1,7.8,8,7.6,0,0,0,0,0,0,25,12.86,126,126.4,255.7,5606,-4.9,65.4,10.9,-109.8,-109,109.1,106.9,34,0
129.946,14.1,7.8,8,7.5,0,0,0,0,0,0,25,12.78,126.3,126.4,256.1,5598,-4.9,57.3,10.9,-109.8,-109,108.8,106.9,32.7,0
130.017,14.1,7.8,8,7.5,0,0,0,0,0,0,25,12.71,126.6,126.1,256.4,5617,-5.1,59.5,10.9,-109.4,-109,109.5,106.9,33.7,0
130.084,14.1,7.7,8.1,7.4,0,-3.3,0,0,0,0,25,12.69,126.5,125.9,256.7,5629,-5.8,56.7,10.9,-109.4,-109,110.6,107.6,33.6,0
130.154,14.1,7.7,7.9,7.4,0,-3.3,0,0,0,0,25,12.73,126.6,125.5,257.1,5658,-6.2,59.1,10.9,-109.4,-109,112.5,107.6,33.5,0
130.225,14.1,7.6,7.8,7.3,0,-3.3,0,0,0,0,26,12.69,126,125.5,257.4,5668,-6.8,58.2,10.9,-109.4,-109,112.9,107.6,33.4,0
130.291,14.1,7.6,7.9,7.3,0,-3.3,0,0,0,0,26,12.75,125.6,125.4,257.8,5689,-6.9,58.2,10.9,-109.4,-109,111.8,107.6,33.4,0
130.352,14.1,7.5,7.6,7.3,0,-3,0,0,0,0,26,12.71,125.6,125.3,258.1,5697,-7.1,59.8,10.9,-109.4,-109,112.1,107.6,32.9,0
130.414,14.1,7.5,7.6,7.3,0,-3,0,0,0,0,26,12.69,125.4,125.1,258.5,5708,-7.4,68.6,10.9,-109.4,-109,109.9,107.6,33.4,0
130.484,14.1,7.3,7.6,7.3,0,-3,0,0,0,0,26,12.76,123.8,124.9,258.8,5718,-7.3,79.9,11.2,-109.8,-109,109.1,107.6,33.8,0
130.554,14.1,7.2,7.4,7.3,0,-3,0,0,0,0,26,12.88,123.4,124.6,259.2,5736,-7.1,79.4,11.2,-109.4,-109,109.5,107.6,33.7,0
130.624,14.1,7.3,7.4,7.2,0,-2.7,0,0,0,0,26,12.91,123.3,124.5,259.5,5758,-6.2,80.2,11.2,-109.4,-109,107.6,107.6,32.6,0
130.696,14.1,7.2,7.4,7.3,0,-2.7,0,0,0,0,26,12.83,122.4,124.3,259.9,5772,-6.9,81.2,11.2,-109.8,-109,106.5,107.6,33.6,0
130.765,14.1,7.1,7.3,7.3,0,-2.7,0,0,0,0,26,12.91,122.4,124.1,260.3,5776,-6.2,81.1,11.2,-109.4,-109,107.2,106.9,33,0
130.830,14.1,7.1,7.2,7.2,0,-2.7,0,0,0,0,26,12.81,122.2,124.1,260.5,5796,-6.2,81.1,11.2,-109.4,-109,107.2,106.9,32.9,0
130.894,14.1,7,7.2,7.2,0,-2.3,0,0,0,0,26,12.73,121.6,123.9,260.8,5807,-6.9,81,11.2,-109.4,-109,106.1,106.9,33.9,0
130.966,14.1,7,7.3,7,0,-2.3,0,0,0,0,26,12.91,121.6,122.8,260.9,5830,-6.1,81,11.2,-109.4,-109,106.1,106.1,33.5,0
131.035,14.1,7,7.1,6.7,0,-2.3,0,0,0,0,26,12.79,121.3,120.6,259.5,5849,-6.7,76,11.2,-109.4,-109,106.1,104.6,31.9,0
131.104,14.1,6.7,7.4,6.4,0,-2.3,0,0,0,0,26,12.76,119.8,119.6,256.9,5862,-7,52.3,11.2,-109.4,-109,105.8,103.5,30.3,0
131.175,14.1,6.2,7.4,5.6,0,-2,0,0,0,0,26,12.94,116.8,114,252.2,5864,-7.4,42.6,12.4,-109,-110.1,106.9,101.2,29,0
131.245,14.1,5.3,7.9,4.6,0,-2,0,0,0,0,26,13.26,111.1,107.8,244.3,5874,-4.8,33.8,12.8,-109.4,-111.6,106.1,99.8,21.6,0
