Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
17.484001,2169,40.1,-5.1,2,-0.1,8,15.63,13.74,-3.5,0.4,35.1,18,0,43,-0.35
17.516001,2171,40.1,-5.1,2,-0.1,8,15.75,13.67,-3.5,0.4,35.1,17,0,43,-0.31
17.547001,2164,40.1,-5.1,2,-0.1,8,15.75,13.67,-3.5,0.4,35.1,17,0,43,-0.31
17.578001,2169,40.1,-5.1,2,-0.1,8,15.75,13.67,-3.5,0.4,35.1,17,0,43,-0.31
17.609001,2158,40.1,-5.1,2,-0.1,7,15.63,13.62,-4.3,1.2,35.1,17,0,43,-0.31
17.641001,2165,40.1,-5.1,2,-0.1,7,15.63,13.62,-4.3,1.2,35.1,17,0,43,-0.31
17.672001,2165,40.1,-5.1,2,-0.1,7,15.63,13.62,-4.3,1.2,35.1,17,0,43,-0.31
17.719001,2161,40.1,-5.1,2,-0.1,7,15.54,13.55,-5.1,1.2,35.1,17,0,43,-0.35
17.766001,2160,40.1,-5.1,2,-0.1,7,15.54,13.55,-5.1,1.2,35.1,17,0,43,-0.35
17.797001,2164,40.1,-5.1,2,-0.2,7,15.51,13.62,-4.3,0.4,35.1,17,0,43,-0.31
17.828001,2157,40.1,-5.1,2,-0.2,7,15.51,13.62,-4.3,0.4,35.1,17,0,43,-0.31
17.859001,2158,40.1,-5.1,2,-0.2,7,15.51,13.62,-4.3,0.4,35.1,17,0,43,-0.31
17.891001,2167,40,-5.1,2,-0.2,7,15.51,13.62,-4.3,0.4,35.1,17,0,43,-0.31
17.922001,2161,40,-5.1,2,-0.2,7,15.03,13.81,-4.3,-0.4,35.1,17,0,43,-0.31
17.953001,2161,40,-5.1,2,-0.2,7,15.03,13.81,-4.3,-0.4,35.1,17,0,43,-0.31
17.984001,2160,40,-5.1,2,-0.3,7,15.03,13.81,-4.3,-0.4,35.1,17,0,43,-0.31
18.031001,2161,39.9,-5.1,2,-0.2,7,14.83,14.09,-4.3,0.4,35.1,17,0,43,-0.31
18.078001,2153,39.9,-5.1,2,-0.3,7,14.83,14.09,-4.3,0.4,35.1,17,0,43,-0.31
18.125001,2159,39.8,-5.1,2,-0.3,7,14.72,14.25,-4.3,0.4,35.1,17,0,43,-0.31
18.156001,2150,39.8,-5.1,2,-0.3,7,14.72,14.25,-4.3,0.4,35.1,17,0,43,-0.31
18.187001,2161,39.8,-5.1,2,-0.3,7,14.72,14.25,-4.3,0.4,35.1,17,0,43,-0.31
18.219001,2151,39.8,-5.1,2,-0.3,7,14.74,14.32,-3.5,0.4,35.1,17,0,43,-0.47
18.250001,2154,39.7,-5.1,2,-0.3,7,14.74,14.32,-3.5,0.4,35.1,17,0,43,-0.47
18.281001,2156,39.7,-5.1,2,-0.3,7,14.74,14.32,-3.5,0.4,35.1,17,0,43,-0.47
18.312001,2149,39.7,-5.1,2,-0.3,8,14.63,14.37,-3.5,0.4,34.1,17,0,43,-0.47
18.344001,2157,39.6,-5.1,2,-0.3,8,14.63,14.37,-3.5,0.4,34.1,17,0,43,-0.47
18.375001,2155,39.6,-5.1,2,-0.3,8,14.63,14.37,-3.5,0.4,34.1,17,0,43,-0.47
18.406001,2149,39.6,-5.1,2,-0.4,8,14.63,14.37,-3.5,0.4,34.1,17,0,43,-0.47
18.437001,2151,39.6,-5.1,2,-0.3,8,14.65,14.3,-3.5,1.2,35.1,17,0,43,-0.47
18.469001,2148,39.6,-5.1,2,-0.4,8,14.65,14.3,-3.5,1.2,35.1,17,0,43,-0.47
18.516001,2149,39.6,-5.1,2,-0.4,8,14.93,14.04,-3.5,1.2,34.1,17,0,43,-0.51
18.562001,2147,39.6,-5.1,2,-0.4,8,14.93,14.04,-3.5,1.2,34.1,17,0,43,-0.51
18.594001,2149,39.6,-5.1,2,-0.4,8,14.93,14.04,-3.5,1.2,34.1,17,0,43,-0.51
18.625001,2151,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,17,0,43,-0.47
18.656001,2152,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,17,0,43,-0.47
18.703001,2143,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,17,0,43,-0.47
18.734001,2144,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,18,0,43,-0.47
18.766001,2144,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,18,0,43,-0.47
18.797001,2144,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,18,0,43,-0.47
18.828001,2145,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,18,0,43,-0.47
18.859001,2141,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,18,0,43,-0.47
18.906001,2146,39.5,-5.1,2,-0.4,8,15.26,13.85,-3.5,1.2,35.1,18,0,43,-0.47
18.937001,2139,39.4,-5.1,2,-0.4,8,15.45,13.67,-4.3,1.2,35.1,19,0,43,-0.47
18.969001,2151,39.4,-5.1,2,-0.4,8,15.45,13.67,-4.3,1.2,35.1,19,0,43,-0.47
19.000001,2148,39.4,-5.1,2,-0.4,8,15.45,13.67,-4.3,1.2,35.1,19,0,43,-0.47
19.031001,2149,39.4,-5.1,2,-0.4,9,15.38,13.65,-5.1,2,35.1,19,0,43,-0.62
19.062001,2140,39.4,-5.1,2,-0.4,9,15.38,13.65,-5.1,2,35.1,19,0,43,-0.62
19.094001,2139,39.4,-5.1,2,-0.4,9,15.38,13.65,-5.1,2,35.1,19,0,43,-0.62
19.141001,2139,39.4,-5.1,2,-0.4,8,15.45,13.71,-3.5,0.4,35.1,19,0,43,-0.51
19.187001,2138,39.4,-5.1,2,-0.4,8,15.45,13.71,-3.5,0.4,35.1,19,0,43,-0.51
19.219001,2139,39.5,-5.1,2,-0.3,8,14.98,13.95,-4.3,0.4,35.1,19,0,43,-0.47
19.250001,2138,39.5,-5.1,2,-0.3,8,14.98,13.95,-4.3,0.4,35.1,19,0,43,-0.47
19.281001,2137,39.5,-5.1,2,-0.3,8,14.98,13.95,-4.3,0.4,35.1,19,0,43,-0.47
19.312001,2128,39.6,-5.1,2,-0.3,8,14.98,13.95,-4.3,0.4,35.1,19,0,43,-0.47
19.344001,2139,39.6,-5.1,2,-0.3,8,14.7,14.18,-3.5,0.4,35.1,19,0,43,-0.47
19.375001,2130,39.6,-5.1,2,-0.3,8,14.7,14.18,-3.5,0.4,35.1,19,0,43,-0.47
19.406001,2133,39.6,-5.1,2,-0.3,8,14.7,14.18,-3.5,0.4,35.1,19,0,43,-0.47
19.437001,2136,39.6,-5.1,2,-0.3,8,14.49,14.35,-3.5,0.4,35.1,19,0,43,-0.47
19.484001,2131,39.6,-5.1,2,-0.3,8,14.49,14.35,-3.5,0.4,35.1,19,0,43,-0.47
19.516001,2137,39.6,-5.1,2,-0.3,8,14.49,14.35,-3.5,0.4,35.1,19,0,43,-0.47
19.562001,2133,39.6,-5.1,2,-0.3,8,14.49,14.44,-2.7,0.4,35.1,19,0,43,-0.47
19.594001,2135,39.6,-5.1,2,-0.3,8,14.49,14.44,-2.7,0.4,35.1,19,0,43,-0.47
19.625001,2132,39.6,-5.1,2,-0.3,8,14.49,14.44,-2.7,0.4,35.1,19,0,43,-0.47
19.656001,2135,39.6,-5.1,2,-0.3,8,14.46,14.56,-2.7,1.2,35.1,19,0,43,-0.47
19.687001,2126,39.6,-5.1,2,-0.3,8,14.46,14.56,-2.7,1.2,35.1,19,0,43,-0.47
19.719001,2130,39.6,-5.1,2,-0.3,8,14.46,14.56,-2.7,1.2,35.1,19,0,43,-0.47
19.750001,2123,39.6,-5.1,2,-0.3,8,14.48,14.44,-2.7,2,35.1,19,0,43,-0.47
19.781001,2128,39.6,-5.1,2,-0.3,8,14.48,14.44,-2.7,2,35.1,19,0,43,-0.47
19.828001,2133,39.6,-5.1,2,-0.3,8,14.48,14.44,-2.7,2,35.1,19,0,43,-0.47
19.875001,2133,39.7,-5.1,2,-0.3,8,14.95,14.06,-2.7,2,35.1,19,0,43,-0.47
19.922001,2138,39.7,-5.1,2,-0.3,8,14.95,14.06,-2.7,2,35.1,19,0,43,-0.47
19.953001,2130,39.7,-5.1,2,-0.3,8,15.45,13.79,-2.7,2,35.1,19,0,43,-0.47
19.984001,2123,39.7,-5.1,2,-0.3,8,15.45,13.79,-2.7,2,35.1,19,0,43,-0.47
20.016001,2123,39.7,-5.1,2,-0.3,8,15.45,13.79,-2.7,2,35.1,19,0,43,-0.47
20.047001,2129,39.8,-5.1,2,-0.3,8,15.72,13.79,-2,2.7,34.1,19,0,43,-0.43
20.078001,2121,39.8,-5.1,2,-0.3,8,15.72,13.79,-2,2.7,34.1,19,0,43,-0.43
20.125001,2130,39.8,-5.1,2,-0.3,8,15.72,13.79,-2,2.7,34.1,19,0,43,-0.43
20.172001,2124,39.8,-5.1,2,-0.3,8,15.89,13.83,-2,2.7,35.1,19,0,43,-0.31
20.219001,2128,39.8,-5.1,2,-0.3,8,15.89,13.83,-2,2.7,35.1,19,0,43,-0.31
20.250001,2125,39.8,-5.1,2,-0.3,8,15.93,13.79,-1.2,3.5,35.1,19,0,43,-0.35
20.281001,2130,39.8,-5.1,2,-0.2,8,15.93,13.79,-1.2,3.5,35.1,19,0,43,-0.35
20.312001,2126,39.8,-5.1,2,-0.3,8,15.93,13.79,-1.2,3.5,35.1,19,0,43,-0.35
20.344001,2118,39.8,-5.1,2,-0.2,8,15.93,13.79,-1.2,3.5,35.1,19,0,43,-0.35
20.375001,2129,39.8,-5.1,2,-0.3,8,15.89,13.79,-2,2.7,35.1,19,0,43,-0.31
20.406001,2125,39.8,-5.1,2,-0.2,8,15.89,13.79,-2,2.7,35.1,19,0,43,-0.31
20.437001,2124,39.8,-5.1,2,-0.3,8,15.89,13.79,-2,2.7,35.1,19,0,43,-0.31
20.484001,2120,39.8,-5.1,2,-0.2,8,15.3,14.04,-2,2,35.1,19,0,43,-0.31
20.531001,2118,39.8,-5.1,2,-0.2,8,15.3,14.04,-2,2,35.1,19,0,43,-0.31
20.562001,2116,39.8,-5.1,2,-0.2,8,14.77,14.34,-2,2,35.1,19,0,43,-0.35
20.594001,2123,39.8,-5.1,2,-0.2,8,14.77,14.34,-2,2,35.1,19,0,43,-0.35
20.625001,2124,39.8,-5.1,2,-0.2,8,14.77,14.34,-2,2,35.1,19,0,43,-0.35
20.656001,2117,39.8,-5.1,2,-0.2,8,14.77,14.34,-2,2,35.1,19,0,43,-0.35
20.687001,2121,39.8,-5.1,2,-0.2,8,14.6,14.6,-1.2,2.7,34.1,19,0,43,-0.31
20.734001,2120,39.9,-5.1,2,-0.2,8,14.6,14.6,-1.2,2.7,34.1,19,0,43,-0.31
20.781001,2127,39.9,-5.1,2,-0.2,8,14.58,14.67,-1.2,3.5,35.1,19,0,43,-0.31
20.812001,2120,39.9,-5.1,2,-0.2,8,14.58,14.67,-1.2,3.5,35.1,19,0,43,-0.31
20.844001,2120,39.9,-5.1,2,-0.2,8,14.58,14.67,-1.2,3.5,35.1,19,0,43,-0.31
20.875001,2118,39.9,-5.1,2,-0.2,8,14.51,14.67,-0.4,2.7,35.1,19,0,43,-0.35
20.922001,2123,39.9,-5.1,2,-0.2,8,14.51,14.67,-0.4,2.7,35.1,19,0,43,-0.35
20.969001,2116,39.9,-5.1,2,-0.2,8,14.51,14.67,-0.4,2.7,35.1,19,0,43,-0.35
21.016001,2113,39.9,-5.1,2,-0.2,8,14.63,14.41,-0.4,3.5,35.1,19,0,43,-0.31
21.047001,2112,40,-5.1,2,-0.2,8,14.63,14.41,-0.4,3.5,35.1,19,0,43,-0.31
21.078001,2112,40,-5.1,2,-0.2,8,15.23,14.06,0.4,4.3,35.1,19,0,43,-0.31
21.109001,2112,40,-5.1,2,-0.2,8,15.23,14.06,0.4,4.3,35.1,19,0,43,-0.31
21.141001,2116,40,-5.1,2,-0.1,8,15.23,14.06,0.4,4.3,35.1,19,0,43,-0.31
21.172001,2115,40,-5.1,2,-0.1,8,15.63,13.9,-0.4,5.1,34.1,19,0,43,-0.35
21.203001,2109,40,-5.1,2,-0.2,8,15.63,13.9,-0.4,5.1,34.1,19,0,43,-0.35
21.234001,2117,40,-5.1,2,-0.2,8,15.63,13.9,-0.4,5.1,34.1,19,0,43,-0.35
21.266001,2118,40,-5.1,2,-0.2,8,15.63,13.9,-0.4,5.1,34.1,19,0,43,-0.35
21.297001,2115,40,-5.1,2,-0.2,8,15.72,13.78,-0.4,5.1,34.1,19,0,43,-0.35
21.328001,2112,40,-5.1,2,-0.2,8,15.72,13.78,-0.4,5.1,34.1,19,0,43,-0.35
21.359001,2111,40,-5.1,2,-0.2,8,15.72,13.78,-0.4,5.1,34.1,19,0,43,-0.35
21.391001,2112,40,-5.1,2,-0.2,8,15.93,13.74,0.4,5.1,35.1,19,0,43,-0.35
21.422001,2105,40,-5.1,2,-0.1,8,15.93,13.74,0.4,5.1,35.1,19,0,43,-0.35
21.453001,2116,40,-5.1,2,-0.1,8,15.93,13.74,0.4,5.1,35.1,19,0,43,-0.35
21.484001,2104,40,-5.1,2,-0.1,8,16.1,13.79,1.2,6.7,35.1,19,0,43,-0.31
21.516001,2110,40,-5.1,2,-0.1,8,16.1,13.79,1.2,6.7,35.1,18,0,43,-0.31
21.547001,2108,40.1,-5.1,2,-0.1,8,16.1,13.79,1.2,6.7,35.1,18,0,43,-0.31
21.578001,2105,40.1,-5.1,2,-0.1,8,16.1,13.79,1.2,6.7,35.1,18,0,43,-0.31
21.609001,2106,40.1,-5.1,2,-0.1,8,16.07,13.92,0.4,5.9,35.1,18,0,43,-0.35
21.641001,2108,40.1,-5.1,2,-0.1,8,16.07,13.92,0.4,5.9,35.1,18,0,43,-0.35
21.672001,2112,40.1,-5.1,2,-0.1,8,16.07,13.92,0.4,5.9,35.1,18,0,43,-0.35
21.703001,2108,40.1,-5.1,2,-0.1,8,15.19,14.23,0.4,5.1,35.1,18,0,43,-0.31
21.750001,2117,40.1,-5.1,2,-0.1,8,15.19,14.23,0.4,5.1,35.1,18,0,43,-0.31
21.781001,2110,40.1,-5.1,2,-0.1,8,14.7,14.35,0.4,4.3,34.1,18,0,43,-0.31
21.812001,2114,40.1,-5.1,2,-0.1,8,14.7,14.35,0.4,4.3,34.1,18,0,43,-0.31
21.844001,2107,40.1,-5.1,2,-0.1,8,14.7,14.35,0.4,4.3,34.1,18,0,43,-0.31
21.875001,2106,40.1,-5.1,2,-0.1,8,14.7,14.35,0.4,4.3,34.1,18,0,43,-0.31
21.906001,2112,40.1,-5.1,2,-0.1,8,14.48,14.42,1.2,4.3,34.1,19,0,43,-0.31
21.953001,2108,40.1,-5.1,2,-0.1,8,14.48,14.42,1.2,4.3,34.1,24,0,43,-0.31
22.000001,2103,40.1,-5.1,2,-0.2,8,14.48,14.42,1.2,4.3,34.1,28,0,43,-0.31
22.031001,2103,40.1,-5.1,2,-0.2,8,14.37,14.51,1.2,5.1,34.1,31,0,43,-0.31
22.062001,2113,40,-5.1,2,-0.3,8,14.37,14.51,1.2,5.1,34.1,31,0,43,-0.31
22.094001,2112,40,-5.1,2,-0.2,11,14.34,14.63,0.4,4.3,35.1,31,0,43,-0.31
22.125001,2108,40,-5.1,2,-0.3,11,14.34,14.63,0.4,4.3,35.1,31,0,43,-0.31
22.156001,2117,39.9,-5.1,2,-0.3,11,14.34,14.63,0.4,4.3,35.1,31,0,43,-0.31
22.187001,2105,39.9,-5.1,2,-0.3,11,14.34,14.63,0.4,4.3,35.1,30,0,43,-0.31
22.234001,2128,39.8,-5.1,2,-0.3,14,14.44,14.51,1.2,6.7,28.1,30,0,43,-0.35
22.281001,2123,39.8,-5.1,2,-0.2,14,14.44,14.51,1.2,6.7,28.1,29,0,43,-0.35
22.312001,2104,39.8,-5.1,2,-0.2,19,14.62,13.39,-1.2,4.3,22.1,28,0,43,-0.35
22.359001,2132,39.8,-5.1,2,-0.2,19,14.62,13.39,-1.2,4.3,22.1,28,0,43,-0.35
22.406001,2128,39.8,-5.1,2,-0.1,19,14.62,13.39,-1.2,4.3,22.1,28,0,43,-0.35
22.437001,2127,39.9,-5.1,2,0,21,15.03,13.09,-2,1.2,21.1,28,0,43,-0.31
22.469001,2110,40.1,-5.1,2,0,21,15.03,13.09,-2,1.2,21.1,28,0,43,-0.31
22.500001,2119,40.2,-5.5,2,0.2,20,17.06,14.27,3.5,5.1,20.1,27,0,43,-0
22.531001,2137,40.4,-5.5,2,0.3,20,17.06,14.27,3.5,5.1,20.1,26,0,43,-0
22.578001,2101,40.6,-5.5,2,0.3,20,17.06,14.27,3.5,5.1,20.1,26,0,43,-0
22.625001,2132,41,-6.3,1.75,0.5,19,17.68,15.23,8.2,9.8,21.1,26,0,43,0.27
22.656001,2142,41.2,-6.7,1.75,0.6,19,17.68,15.23,8.2,9.8,21.1,24,0,43,0.27
22.687001,2117,41.3,-6.7,1.75,0.7,19,17.68,15.23,8.2,9.8,21.1,24,0,43,0.27
22.734001,2145,41.5,-6.7,1.75,0.8,17,15.8,15.31,9,13.7,20.8,23,0,43,0.57
22.766001,2147,41.8,-7.5,1.5,0.8,17,15.8,15.31,9,13.7,20.8,23,0,43,0.57
22.797001,2127,42,-7.5,1.5,0.9,17,15.8,15.31,9,13.7,20.8,23,0,43,0.57
22.828001,2112,42.2,-7.8,1.5,0.9,15,14.77,14.3,9.8,12.2,22.1,23,0,43,0.77
22.875001,2136,42.4,-7.8,1.5,1.1,15,14.77,14.3,9.8,12.2,22.1,23,0,43,0.77
22.906001,2143,42.7,-8.2,1.25,1.1,13,14.25,13.83,9.8,11.4,22.8,23,0,43,0.88
22.937001,2142,42.9,-8.6,1.25,1.1,13,14.25,13.83,9.8,11.4,22.8,23,0,43,0.88
22.969001,2130,43.1,-9,1.25,1.2,13,14.25,13.83,9.8,11.4,22.8,23,0,43,0.88
23.000001,2145,43.2,-9,1.25,1.2,13,14.25,13.83,9.8,11.4,22.8,23,0,43,0.88
23.031001,2125,43.3,-9,1.25,1.2,12,13.92,13.48,8.2,7.5,23.8,23,0,43,1.03
23.062001,2131,43.5,-9,1,1.2,12,13.92,13.48,8.2,7.5,23.8,23,0,43,1.03
23.094001,2139,43.6,-9.4,1,1.2,12,13.92,13.48,8.2,7.5,23.8,23,0,43,1.03
23.125001,2148,43.6,-9.4,1,1.2,12,13.81,13.51,5.1,5.9,24.6,23,0,43,1.06
23.172001,2147,43.7,-9.4,1,1.2,12,13.81,13.51,5.1,5.9,24.6,23,0,43,1.06
23.203001,2149,43.7,-9.4,1,1.2,12,13.81,13.51,5.1,5.9,24.6,22,0,43,1.06
23.234001,2147,43.8,-9.8,1,1.2,11,14.14,13.5,3.5,5.1,25.1,22,0,43,1.06
23.266001,2136,43.8,-9.8,1,1.2,11,14.14,13.5,3.5,5.1,25.1,22,0,43,1.06
23.297001,2158,43.8,-9.8,1,1.2,11,14.14,13.5,3.5,5.1,25.1,21,0,43,1.06
23.328001,2137,43.8,-9.8,1,1.2,11,14.56,13.6,2.7,4.3,26.1,21,0,45,1.11
23.359001,2144,43.8,-9.8,1,1.2,11,14.56,13.6,2.7,4.3,26.1,21,0,45,1.11
23.391001,2134,43.8,-9.8,1,1.2,11,14.56,13.6,2.7,4.3,26.1,21,0,45,1.11
23.422001,2140,43.8,-9.8,1,1.2,10,14.9,13.69,2.7,4.3,28.1,20,0,45,1.06
23.453001,2137,43.8,-9.8,1,1.2,10,14.9,13.69,2.7,4.3,28.1,20,0,45,1.06
23.484001,2151,43.8,-9.8,1,1.2,10,14.9,13.69,2.7,4.3,28.1,20,0,45,1.06
23.516001,2151,43.8,-9.8,1,1.2,10,14.9,13.69,2.7,4.3,28.1,20,0,45,1.06
23.562001,2130,43.7,-9.4,1,1.1,10,14.95,13.65,2.7,3.5,30.1,20,0,45,1.06
23.609001,2152,43.7,-9.4,1,1.1,10,14.95,13.65,2.7,3.5,30.1,20,0,45,1.06
23.656001,2146,43.6,-9.4,1,0.8,9,14.98,13.72,2,3.5,31.6,19,0,45,1.06
23.703001,2145,43.3,-9,1.25,0.7,9,14.98,13.72,2,3.5,31.6,19,0,45,1.06
23.734001,2140,43.1,-9,1.25,0.7,9,15.02,14,2.7,3.5,33.4,19,0,45,0.68
23.781001,2152,42.9,-8.6,1.25,0.7,9,15.02,14,2.7,3.5,33.4,18,0,45,0.68
23.828001,2145,42.7,-8.2,1.25,0.7,9,15.02,14,2.7,3.5,33.4,18,0,45,0.68
23.875001,2147,42.5,-7.8,1.25,0.8,9,14.9,14.28,2.7,3.5,34.4,18,0,45,0.61
23.922001,2153,42.4,-7.8,1.5,0.7,9,14.9,14.28,2.7,3.5,34.4,18,0,45,0.61
23.953001,2146,42.4,-7.8,1.5,0.7,8,14.69,14.42,2.7,3.5,34.6,18,0,45,0.61
23.984001,2141,42.4,-7.8,1.5,0.6,8,14.69,14.42,2.7,3.5,34.6,18,0,45,0.61
24.016001,2148,42.3,-7.8,1.5,0.6,8,14.69,14.42,2.7,3.5,34.6,17,0,45,0.61
24.047001,2147,42.3,-7.8,1.5,0.5,8,14.6,14.55,2.7,3.5,34.6,17,0,45,0.45
24.078001,2144,42.2,-7.8,1.5,0.5,8,14.6,14.55,2.7,3.5,34.6,17,0,45,0.45
24.109001,2147,42.1,-7.8,1.5,0.4,8,14.6,14.55,2.7,3.5,34.6,17,0,45,0.45
24.141001,2148,42,-7.5,1.5,0.3,8,14.58,14.65,2.7,3.5,34.6,16,0,45,0.3
24.172001,2148,41.8,-7.5,1.5,0.3,8,14.58,14.65,2.7,3.5,34.6,15,0,45,0.3
24.203001,2151,41.7,-7.1,1.5,0.4,8,14.58,14.65,2.7,3.5,34.6,15,0,45,0.3
24.234001,2150,41.6,-7.1,1.5,0.3,8,14.58,14.65,2.7,3.5,34.6,14,0,45,0.3
24.266001,2144,41.5,-6.7,1.75,0.3,7,14.55,14.65,2,3.5,34.6,14,0,45,0.3
24.297001,2152,41.4,-6.7,1.75,0.3,7,14.55,14.65,2,3.5,34.6,14,0,45,0.3
24.344001,2140,41.3,-6.7,1.75,0,6,14.49,14.49,1.2,2,33.9,13,0,45,0.03
24.391001,2145,41.1,-6.3,1.75,-0,6,14.49,14.49,1.2,2,33.9,13,0,45,0.03
24.422001,2140,41,-6.3,1.75,-0.2,6,14.49,14.49,1.2,2,33.9,13,0,45,0.03
24.453001,2140,40.7,-5.9,1.75,-0.3,6,14.51,14.35,-0.4,2,25.9,13,0,45,-0.35
24.484001,2139,40.5,-5.5,2,-0.3,6,14.51,14.35,-0.4,2,25.9,13,0,45,-0.35
24.516001,2143,40.3,-5.5,2,-0.4,6,14.51,14.35,-0.4,2,25.9,13,0,45,-0.35
24.547001,2144,40.1,-5.1,2,-0.4,6,14.62,14.34,-0.4,2.7,24.6,13,0,45,-0.47
24.594001,2138,39.8,-5.1,2,-0.5,6,14.62,14.34,-0.4,2.7,24.6,13,0,45,-0.47
24.625001,2141,39.6,-5.1,2,-0.5,6,14.62,14.34,-0.4,2.7,24.6,13,0,45,-0.47
24.656001,2141,39.5,-5.1,2,-0.5,6,14.79,14.62,-0.4,5.9,24.6,13,0,45,-0.62
24.687001,2139,39.4,-5.1,2,-0.6,6,14.79,14.62,-0.4,5.9,24.6,13,0,45,-0.62
24.719001,2141,39.2,-5.1,2,-0.6,6,14.79,14.62,-0.4,5.9,24.6,13,0,45,-0.62
24.750001,2134,39.1,-5.1,2,-0.6,6,15.09,14.84,0.4,7.5,24.6,13,0,45,-0.78
24.781001,2141,39,-5.1,2,-0.6,6,15.09,14.84,0.4,7.5,24.6,14,0,45,-0.78
24.828001,2138,38.9,-5.1,2,-0.6,6,15.09,14.84,0.4,7.5,24.6,14,0,45,-0.78
24.859001,2134,38.9,-5.1,2,-0.7,6,15.66,14.98,4.3,9,32.1,14,0,45,-0.78
24.891001,2132,38.8,-5.1,2,-0.7,6,15.66,14.98,4.3,9,32.1,14,0,45,-0.78
24.922001,2138,38.8,-5.1,2,-0.7,6,15.66,14.98,4.3,9,32.1,14,0,45,-0.78
24.953001,2136,38.8,-5.1,2,-0.7,6,15.66,14.98,4.3,9,32.1,14,0,45,-0.78
24.984001,2135,38.7,-5.1,2,-0.7,6,16.19,14.79,6.7,8.2,31.1,14,0,45,-0.78
25.016001,2133,38.7,-5.1,2,-0.7,6,16.19,14.79,6.7,8.2,31.1,14,0,45,-0.78
25.047001,2128,38.7,-5.1,2,-0.7,6,16.19,14.79,6.7,8.2,31.1,14,0,45,-0.78
25.078001,2131,38.7,-5.1,2,-0.7,6,16.15,14.58,5.9,7.5,30.6,14,0,45,-0.81
25.109001,2130,38.7,-5.1,2,-0.7,6,16.15,14.58,5.9,7.5,30.6,14,0,45,-0.81
25.141001,2132,38.6,-5.1,2,-0.7,6,16.15,14.58,5.9,7.5,30.6,14,0,45,-0.81
25.172001,2133,38.6,-5.1,2,-0.7,6,15.93,14.34,5.9,7.5,29.6,14,0,45,-0.78
25.203001,2132,38.6,-5.1,2,-0.7,6,15.93,14.34,5.9,7.5,29.6,14,0,45,-0.78
25.234001,2134,38.6,-5.1,2,-0.7,6,15.93,14.34,5.9,7.5,29.6,14,0,45,-0.78
25.266001,2126,38.6,-5.1,2,-0.7,6,15.93,14.34,5.9,7.5,29.6,14,0,45,-0.78
25.297001,2133,38.6,-5.1,2,-0.7,6,15.42,13.93,5.1,6.7,32.1,14,0,45,-0.85
25.344001,2133,38.6,-5.1,2,-0.7,6,15.42,13.93,5.1,6.7,32.1,14,0,45,-0.85
25.375001,2125,38.6,-5.1,2,-0.7,6,15.02,13.76,3.5,7.5,32.1,14,0,45,-0.81
25.406001,2136,38.6,-5.1,2,-0.7,6,15.02,13.76,3.5,7.5,32.1,14,0,45,-0.81
25.453001,2133,38.6,-5.1,2,-0.7,6,15.02,13.76,3.5,7.5,32.1,14,0,45,-0.81
25.484001,2128,38.6,-5.1,2,-0.7,6,14.62,13.62,2.7,7.5,30.6,14,0,45,-0.81
25.516001,2130,38.6,-5.1,2,-0.7,6,14.62,13.62,2.7,7.5,30.6,14,0,45,-0.81
25.547001,2127,38.6,-5.1,2,-0.7,6,14.62,13.62,2.7,7.5,30.6,12,0,45,-0.81
25.578001,2126,38.5,-5.1,2,-0.7,6,14.32,13.72,2.7,6.7,31.1,7,0,45,-0.92
25.609001,2128,38.5,-5.1,2,-0.7,6,14.32,13.72,2.7,6.7,31.1,2,0,45,-0.92
25.641001,2130,38.5,-5.1,2,-0.7,6,14.32,13.72,2.7,6.7,31.1,0,0,45,-0.92
25.672001,2119,38.5,-5.1,2,-0.7,6,14.32,13.72,2.7,6.7,31.1,0,0,45,-0.92
25.703001,2122,38.5,-5.1,2,-0.7,5,14.13,13.9,1.2,6.7,18.6,0,0,45,-0.92
25.750001,2119,38.5,-5.1,2,-0.7,5,14.13,13.9,1.2,6.7,18.6,0,0,45,-0.92
25.781001,2120,38.5,-5.1,2,-0.7,3,14.25,14,2,7.5,15.1,0,0,45,-0.81
25.812001,2114,38.5,-5.1,2,-0.7,3,14.25,14,2,7.5,15.1,0,0,45,-0.81
25.844001,2121,38.5,-5.1,2,-0.7,3,14.25,14,2,7.5,15.1,0,0,45,-0.81
25.875001,2120,38.5,-5.1,2,-0.7,3,14.25,14,2,7.5,15.1,0,0,45,-0.81
25.906001,2114,38.5,-5.1,2,-0.7,5,14.35,13.92,1.2,5.1,20.1,0,0,45,-0.92
