Procede Data Log
Data File 3
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Throttle,Methanol Injection Flow,Fuel Pressure
20.467001,1773,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.498001,1755,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.545001,1738,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.592001,1730,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.639001,1718,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.686001,1700,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.717001,1678,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.748001,1677,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.779001,1660,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.810001,1654,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.857001,1636,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.904001,1620,39.7,-5.1,1.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.951001,1607,39.7,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.998001,1590,39.7,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.029001,1574,39.7,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.076001,1563,39.7,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.122001,1545,39.7,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.169001,1534,39.7,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.200001,1510,39.6,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.232001,1504,39.6,-5.1,1,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.263001,1501,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.310001,1485,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.341001,1464,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.388001,1454,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.434001,1441,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.481001,1422,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.528001,1406,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.575001,1389,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.606001,1375,39.7,-5.1,0.75,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.637001,1364,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.668001,1353,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.715001,1339,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.762001,1323,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.809001,1309,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.856001,1292,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.887001,1282,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.918001,1270,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.949001,1263,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
21.980001,1251,39.7,-5.1,0.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
22.027001,1235,39.7,-5.1,0.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
22.074001,1221,39.7,-5.1,0.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
22.121001,1207,39.7,-5.1,0.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
22.152001,1191,39.7,-5.1,0.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
22.199001,1176,39.7,-5.1,0.25,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
22.230001,1167,39.7,-5.1,0.25,-0.3,2,21,21,0.4,0.4,0,0,0,0,1.27
22.261001,1156,39.7,-5.1,0.25,-0.3,2,21,21,0.4,0.4,0,0,0,0,1.27
22.292001,1146,39.7,-5.1,0.25,-0.3,2,21,21,0.4,0.4,0,0,0,0,1.27
22.339001,1133,39.7,-5.1,0.25,-0.3,2,21,21,0.4,0.4,0,0,0,0,1.27
22.386001,1116,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,2,0,1.27
22.433001,1103,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,8,0,1.27
22.464001,1085,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,15,0,1.27
22.526001,1073,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,18,0,1.27
22.558001,1077,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,18,0,1.27
22.589001,1061,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,19,0,1.27
22.636001,1047,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,19,0,1.29
22.682001,1049,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,19,0,1.29
22.729001,1045,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,0,0,19,0,1.33
22.776001,1037,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,9,0,19,0,1.33
22.807001,1035,39.7,-5.1,0,-0.3,2,21,21,0.4,0.4,9,0,19,0,1.33
22.838001,1016,39.7,-5.1,0,-0.3,3,21,21,0.4,0.4,9,0,18,0,1.35
22.870001,1022,39.7,-5.1,0,-0.3,3,21,21,0.4,0.4,9,0,18,0,1.35
22.901001,1006,39.7,-5.1,0,-0.3,3,21,21,0.4,0.4,9,0,19,0,1.35
22.948001,1020,39.6,-5.1,0,-0.3,4,21,21,0.4,0.4,10.5,0,19,0,1.35
22.994001,1031,39.6,-5.1,0,-0.3,4,21,21,0.4,0.4,10.5,0,21,0,1.33
23.041001,1024,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,10,0,24,0,1.33
23.072001,1026,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,10,0,26,0,1.35
23.104001,1028,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,10,0,26,0,1.33
23.150001,977,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,13.6,0,26,0,1.35
23.197001,980,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,13.6,0,26,0,1.35
23.244001,991,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,14.1,0,27,0,1.35
23.291001,1004,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,14.1,0,28,0,1.35
23.322001,988,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,14.1,0,28,0,1.35
23.353001,971,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,15.6,0,28,0,1.35
23.384001,1000,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,15.6,0,28,0,1.35
23.416001,977,39.6,-5.1,0,-0.3,3,21,21,0.4,0.4,15.6,0,28,0,1.35
23.462001,991,39.6,-5.1,0,-0.3,4,21,20.25,0.4,0.4,16.6,0,28,0,1.35
23.509001,997,39.6,-5.1,0,-0.3,4,21,20.25,0.4,0.4,16.6,0,28,0,1.33
23.556001,995,39.6,-5.1,0,-0.3,4,21,17.9,0.4,0.4,16.6,0,28,0,1.35
23.587001,987,39.6,-5.1,0,-0.3,4,21,17.9,0.4,0.4,16.6,0,28,0,1.33
23.634001,967,39.6,-5.1,0,-0.3,4,21,17.9,0.4,0.4,16.6,0,28,0,1.33
23.665001,1005,39.6,-5.1,0,-0.3,5,20.76,16.49,0.4,0.4,16.6,0,28,0,1.33
23.696001,971,39.6,-5.1,0,-0.3,5,20.76,16.49,0.4,0.4,16.6,0,28,0,1.33
23.728001,1009,39.6,-5.1,0,-0.3,5,20.76,16.49,0.4,0.4,16.6,0,28,0,1.31
23.774001,1007,39.6,-5.1,0,-0.3,5,19.81,15.63,0.4,0.4,16.6,0,29,0,1.31
23.821001,988,39.6,-5.1,0,-0.3,5,19.81,15.63,0.4,0.4,16.6,0,30,0,1.31
23.868001,983,39.6,-5.1,0,-0.3,5,18.04,14.97,0.4,0.4,17.1,0,32,0,1.31
23.899001,1024,39.6,-5.1,0,-0.3,5,18.04,14.97,0.4,0.4,17.1,0,33,0,1.29
23.946001,1002,39.6,-5.1,0,-0.3,5,18.04,14.97,0.4,0.4,17.1,0,34,0,1.29
23.977001,997,39.6,-5.1,0,-0.3,6,17.05,14.69,0.4,0.4,17.1,0,34,0,1.29
24.008001,1046,39.6,-5.1,0,-0.3,6,17.05,14.69,0.4,0.4,17.1,0,34,0,1.25
24.055001,1024,39.6,-5.1,0,-0.3,6,17.05,14.69,0.4,0.4,17.1,0,34,0,1.27
24.086001,1023,39.6,-5.1,0,-0.3,7,16.14,14.46,0.4,0.4,17.1,0,34,0,1.27
24.118001,1062,39.6,-5.1,0,-0.3,7,16.14,14.46,0.4,0.4,17.1,0,34,0,1.25
24.164001,1026,39.7,-5.1,0,-0.3,7,16.14,14.46,0.4,0.4,17.1,0,34,0,1.24
24.196001,1086,39.7,-5.1,0,-0.3,7,14.76,14.18,0.4,0.4,18.1,0,34,0,1.24
24.242001,1086,39.7,-5.1,0,-0.3,7,14.76,14.18,0.4,0.4,18.1,0,34,0,1.22
24.289001,1076,39.8,-5.1,0,-0.3,7,14.2,13.69,0.4,0.4,17.1,0,34,0,1.2
24.336001,1121,39.8,-5.1,0,-0.3,7,14.2,13.69,0.4,0.4,17.1,0,34,0,1.2
24.383001,1085,39.8,-5.1,0.25,-0.3,8,13.64,12.99,0.4,0.4,16.8,0,34,0,1.18
24.430001,1157,39.8,-5.1,0,-0.3,8,13.64,12.99,0.4,0.4,16.8,0,34,0,1.16
24.461001,1121,39.8,-5.1,0,-0.2,8,13.64,12.99,0.4,0.4,16.8,0,34,0,1.16
