Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ron
211.984,14.8,0,-11,0,101,0,0,0,0,0,0,73,2,234.95,234.95,3.9,0,844.9,0,0,-14.2,-14.2,-14.2,-14.2,0,104,28,43.9,43.9,27.7,0
212.058,14.8,0,-11,0,101,0,0,0,0,0,0,72.5,2,234.95,234.95,3.9,0,844.4,0,0,-13.9,-13.9,-13.9,-13.9,0,104,27.9,44.1,44.1,27.7,0
212.139,14.8,0,-11,0,101,0,0,0,0,0,0,72.90000000000001,2,234.95,234.95,3.9,0,846,0,0,-13.5,-13.5,-13.5,-13.5,0,105,27.9,44.4,44.4,27.6,0
212.238,14.8,0,-11,0,101,0,0,0,0,0,0,73.40000000000001,2,234.95,234.95,3.9,0,845.4,0,0,-13.9,-13.9,-13.9,-13.9,0,105,27.9,44,44,27.6,0
212.318,14.8,0,-11.1,0,101,0,0,0,0,0,0,73.40000000000001,2,234.95,234.95,3.9,0,844.9,0,0,-14.2,-14.2,-14.2,-14.2,0,105,27.8,44,44,27.5,0
212.398,14.8,0,-11.1,0,101,0,0,0,0,0,0,73.59999999999999,2,234.95,234.95,3.9,0,844.9,0,0,-15,-15,-15,-15,0,105,27.8,43.7,43.7,27.5,0
212.478,14.8,0,-11.1,0,101,0,0,0,0,0,0,73.40000000000001,2,234.95,234.95,3.9,0,843.9,0,0,-13.9,-13.9,-13.9,-13.9,0,105,27.7,43.7,43.7,27.5,0
212.558,14.8,0,-11.1,0,100,0,0,0,0,0,0,73.40000000000001,2,234.95,234.95,4.7,0,841.9,0,0,-12,-12,-12,-12,0,105,27.7,43.6,43.6,27.4,0
212.633,14.8,0,-11.1,0,100,0,0,0,0,0,0,73.7,2,234.95,234.95,4.7,0.8,840.1,0,0,-12.4,-12.4,-12.4,-12.4,0,105,27.7,43.6,43.6,27.4,0
212.714,14.8,0,-11.1,0,100,0,0,0,0,0,0,73.7,2,234.95,234.95,4.7,0.8,841.2,0,0,-12.8,-12.8,-12.8,-12.8,0,105,27.7,43.6,43.6,27.4,0
212.794,14.8,0,-11.1,0,100,0,0,0,0,0,0,73.40000000000001,2,234.95,234.95,4.7,0.8,839.6,0,0,-12.8,-12.8,-12.8,-12.8,0,105,27.6,43.6,43.6,27.4,0
212.874,14.8,0,-11.1,0,100,0,0,0,0,0,0,73.90000000000001,2,234.95,234.95,5.4,0.8,836.1,0,0,-12.4,-12.4,-12.4,-12.4,0,105,27.6,43.6,43.6,27.3,0
212.959,14.8,0,-11.1,0,100,0,0,0,0,0,0,73.90000000000001,2,234.95,234.95,5.4,0.8,838.5,0,0,-13.5,-13.5,-13.5,-13.5,0,105,27.6,43.5,43.5,27.3,0
213.038,14.8,0,-11.1,0,100,0,0,0,0,0,0,74.09999999999999,2,234.95,234.95,5.4,0.8,836.9,0,0,-13.9,-13.9,-13.9,-13.9,0,105,27.6,43.5,43.5,27.3,0
213.119,14.8,0,-11.1,0,100,0,0,0,0,0,0,74.09999999999999,2,234.95,234.95,5.4,0.8,836.1,0,0,-14.2,-14.2,-14.2,-14.2,0,105,27.5,43.7,43.7,27.2,0
213.193,14.8,0,-11.1,0,100,0,0,0,0,0,0,74.09999999999999,2,234.95,234.95,5.4,0.8,835.9,0,0,-14.2,-14.2,-14.2,-14.2,0,104,27.5,42.7,42.7,27.2,0
213.263,14.8,0,-11.1,0,100,0,0,0,0,0,0,74.3,2,234.95,234.95,5.4,0.8,835.7,0,0,-14.2,-14.2,-14.2,-14.2,0,104,27.5,42.7,42.7,27.2,0
213.344,14.8,0,-11.1,0,100,0,0,0,0,0,0,74.5,2,234.95,234.95,5.4,0.8,835.7,0,0,-14.2,-14.2,-14.2,-14.2,0,104,27.5,42.7,42.7,27.2,0
