Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.60,0.0,0,0,0,0,60,0,9.9,7AU3KM038214,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
354.00,4285,1.0,0.0,1.4,1,107,3,0,20,14,8.5,0.0,100,25.0,0.0,18,147,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,91
356.25,4243,1.0,0.0,1.4,1,107,3,0,20,14,8.5,0.0,100,25.0,0.0,18,148,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
356.75,4251,1.0,0.0,1.4,1,107,3,0,20,14,8.5,0.0,100,25.0,0.0,17,148,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,88
360.50,3914,1.0,0.0,1.4,1,107,3,0,20,14,8.0,0.0,100,25.0,0.0,16,148,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,88
361.00,3705,1.0,0.0,1.4,1,107,3,0,20,14,7.5,0.0,100,25.0,0.0,16,147,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,88
362.25,3501,0.9,0.0,1.3,1,107,3,0,19,14,3.5,0.0,100,25.0,0.0,17,148,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,88
364.75,3376,0.9,0.0,1.3,1,107,3,0,18,14,3.5,0.0,100,25.0,0.0,17,149,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
366.00,3242,0.8,0.0,1.1,1,107,3,0,18,14,3.0,0.0,100,25.0,0.0,16,148,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
366.75,2950,0.8,0.0,1.1,1,105,3,0,17,14,3.0,0.0,100,25.0,0.0,15,149,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
368.50,2867,0.7,0.0,1.0,1,105,3,0,18,14,0.0,0.0,100,25.0,0.0,15,148,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
370.25,2842,0.7,0.0,1.0,1,105,3,0,18,14,0.0,0.0,100,25.0,0.0,15,149,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
371.00,2837,0.7,0.0,1.0,1,105,3,0,18,14,0.0,0.0,100,25.0,0.0,15,150,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,87
374.75,2833,0.6,0.0,0.9,1,105,3,0,18,15,0.0,0.0,100,25.0,0.0,15,149,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,87
375.25,2826,0.6,0.0,0.9,1,105,3,0,18,15,0.0,0.0,100,25.0,0.0,15,150,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,87
