﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1+ 93oct_98ronAT_noALP
400.573,14.6,35,8.4,217,0,0,0,0,-2,0,73.6,4,79,13.21,13.16,141.6,169.1,164.2,3232.1,2967,-11.8,-24.6,81,2.2,386.5,0,109,36.5,53,22.4,0
400.665,14.6,35.3,10.2,217,0,0,0,0,-2,0,75.9,4,79,13.04,13.49,156,165,169.7,3081.5,3056,-12.4,-24.9,81,2.2,420.4,0,109,15.2,30,17.8,0
400.748,14.6,35.1,10.1,217,0,0,0,0,-2,0,76,4,79,13.05,12.26,156.3,158,173.1,3154.7,3104,-11.4,-23,81,3,427.9,0,109,17.7,33.7,17.9,0
400.833,14.6,35.1,9.6,217,0,0,0,0,-2,0,75.9,4,79,13.22,13.02,153.8,158,172.8,3120,3108,-9.6,-23.8,81,3,422.3,0,109,21.1,36.2,17,0
400.923,14.6,35.2,9.3,217,0,0,0,0,-2,0,73,4,79,13.39,12.43,150.7,157.6,173,3036.8,3130,-7.3,-23.9,81,3,416.4,0,109,21.3,37.4,16.9,0
401.013,14.6,35.5,9.4,217,0,0,0,0,-2,0,70.4,4,79,13.06,13.7,150.9,156.9,173.8,3021.8,3160,-8.1,-20.6,81,3,416.8,0,109,20.4,36.5,17,0
401.098,14.6,35.3,9.4,217,0,0,0,0,-1.7,0,69.7,4,79,13.02,13.51,149.8,156.3,175.2,3067.3,3200,-8.7,-21.2,81,3,415.5,0,109,18.7,34.7,17.2,0
401.183,14.6,33.8,9.4,217,0,0,0,0,-1.7,0,74.8,4,79,13.25,13.55,149.5,148.4,171.8,3025.3,3155,-7.2,-20.1,81,-8.6,335.6,0,109,14,28.9,16.7,0
401.273,14.6,33,9.7,217,0,0,0,0,-1.3,0,72,4,79,13.12,13.06,150.6,144.2,161.2,3060.9,3001,-6.9,-21.8,35.2,-15,271.9,0,109,16.6,29.3,17.1,0
401.363,14.6,31.5,8,217,0,0,0,0,-1.3,0,76,4,79,13.48,14.43,137.9,126.4,145.9,3204.5,2796,-5,-10.5,23.4,-12.4,277.8,0,109,10.1,24.3,16.4,0
401.454,14.6,30.8,4.7,217,0,0,0,0,-1,0,77.5,4,79,14.3,15.55,99,90.3,106.6,2996.4,2425,-1.7,-5.7,13.5,-11.6,240.4,0,109,7.7,20.5,15.6,0
401.554,14.6,36.4,3.4,217,0,0,0,0,-1,0,73.4,4,79,15.59,16.79,94.5,109.3,88.8,2581,2514,3.3,6.1,18.5,7.1,297.4,0,109,14.5,28.8,16.6,0
401.646,14.6,31.8,4.5,217,0,0,0,0,-0.7,0,64.5,4,79,14.07,14.23,114.2,102.6,93.2,2363.1,2441,-2.2,-4.8,31,-0.8,351.8,0,109,12.7,27.7,12.9,0
401.733,14.6,32.9,2.9,217,0,0,0,0,-0.7,0,65.1,4,79,14.14,14.64,95.8,97.5,85.2,2538.5,2449,-4.2,-1.4,21.4,7.9,322,0,109,9.4,23.8,10.9,0
401.818,14.6,35.6,3.7,217,0,0,0,0,-0.3,0,72.7,4,79,15.67,16.09,107.5,116.5,93.1,2069.6,2530,3.4,6.7,47.9,11.2,370.8,0,109,25.3,40.9,16.8,0
401.908,14.6,35,4,217,0,0,0,0,-0.3,0,61,4,79,13.67,12.1,110.5,113.5,96.8,1511.1,2474,-3.5,-13.9,78.8,10.5,379.4,0,109,11,26.9,11.3,0
402.003,14.6,35.3,4.1,217,0,0,0,0,-3.3,0,54.3,4,79,13.39,12.13,109.9,120.1,102.8,2391.3,2561,-8.7,-15.2,79.1,10.9,371.6,0,109,31.8,47.4,17.7,0
402.093,14.6,37.9,4.6,217,0,0,0,0,-3.3,0,75.9,4,79,14.07,12.22,112,122.1,101.3,1505.5,2484,-7.7,-34,79.7,9.8,383.5,0,109,16.1,30.9,15.4,0
402.178,14.6,46.3,4.6,217,0,0,0,0,-3.3,0,72.7,4,79,13.88,10.65,110.9,142.8,115.5,2079.2,2514,-10,-34,80.3,9.8,370.6,0,109,80,95.2,20.8,0
402.263,14.6,44.4,4.9,217,0,0,0,0,-3.3,0,80.6,4,79,14.54,13.01,113.5,143.9,123.6,2656.5,2570,-9.6,-32.5,80.8,7.5,379.2,0,109,80,95.8,20.9,0
402.353,14.6,40.3,4.9,217,0,0,0,0,-3.3,0,77.6,4,79,15.11,14.27,116.3,135,122,2175.8,2579,-8.3,-22.6,81,9,398.6,0,109,18,33.7,17.3,0
402.443,14.6,40.6,6,217,0,0,0,0,-3.3,0,69.5,4,79,14.84,12.96,126.4,139.1,122,2231.3,2583,-9.2,-34,81,5.6,430,0,109,22.3,37.1,16,0
402.531,14.6,40.7,6.3,217,0,0,0,0,-3.3,0,69.5,4,79,14.81,16.71,129.3,153.6,127,2596.2,2573,-9.9,-34,81,3.4,425.7,0,109,38.5,54,20.9,0
402.618,14.6,40.7,7,217,0,0,0,0,-3.3,0,71.8,4,79,14.61,18.01,131.3,164,139.5,2780.8,2611,-9,-13.4,81,3.8,417.3,0,109,80,96.8,22,0
402.703,14.6,40.4,7.6,217,0,0,0,0,-3.3,0,75.5,4,79,14.11,17.14,132.6,168.9,145,3000.8,2658,-10.1,-7.4,81,3.8,418.3,0,109,68.4,85.4,22.1,0
402.793,14.6,39.8,7.9,217,0,0,0,0,-3.3,0,76.4,4,79,14.08,14.1,132.1,158.1,149,3188.5,2642,-10.3,-17.7,81,3.8,417.9,0,109,47.5,64.3,19.1,0
402.883,14.6,40.1,8.8,217,0,0,0,0,-3.3,0,77.6,4,79,14.25,15.52,137.8,174.2,156.2,2990.3,2701,-8.6,-9.4,81,3.4,415.4,0,109,80,96.1,24.8,0
402.975,14.6,39.6,9.6,217,0,0,0,0,-3.3,0,73.9,4,79,14.2,14.21,143.8,174.2,161.1,2989.3,2705,-7.8,-12.4,81,3,421.6,0,109,63.9,80.6,20.2,0
403.063,14.6,39.3,10.6,217,0,0,0,0,-3.3,0,70.5,4,79,14.05,14.05,152.2,180.5,166.8,2955.3,2755,-7,-13.3,81,3,420.4,0,109,50.2,66.6,21.2,0
403.153,14.6,38.1,11.4,217,0,0,0,0,-3.3,0,72.3,4,79,13.72,13.02,159.1,180.9,170.9,2578.1,2774,-7.8,-23,81,3,424.3,0,109,29.8,45.8,19.8,0
403.247,14.6,37.6,12,217,0,0,0,0,-3,0,66.5,4,79,13.26,10.68,164.9,182.5,173,2104.7,2837,-8.8,-23,81,3,440.8,0,109,40.9,56.2,24.8,0
403.329,14.6,9.6,11.7,217,0,0,0,0,-3,0,78.3,4,79,13.08,10.86,163.1,116.1,158.9,2552.5,2828,-10.5,-12,80.6,3,439.7,0,109,11.4,27.1,22.1,0
403.420,14.6,0,9.6,217,0,0,0,0,-2.7,0,73.6,4,79,13.31,11.42,147.2,77.1,108.7,2826.2,2767,-9.3,-10.5,16.2,-9.8,327,0,109,8.3,23.1,16.3,0
403.508,14.6,0,-2.1,217,0,0,0,0,-2.7,0,80.1,5,79,14.35,13.24,58.3,29.5,55.6,3136.2,2719,-5.2,-12,2.7,-1.5,161.8,0,109,28.9,44.1,25.1,0
403.595,14.6,0,-7.9,217,0,0,0,0,-2.3,0,78.5,5,79,14.68,14.21,29.1,14.2,30.8,2905.4,2851,-2.8,-11.7,1,5.2,68.8,0,109,46.3,63,40.1,0
403.684,14.6,0,-10.9,217,0,0,0,0,0,0,79.4,5,79,14,14.05,12.9,11.5,16.9,2834,2718,-12,-12,0.6,13.1,34.8,0,109,41.3,57.9,35.8,0
403.783,14.6,0,-11.4,217,0,0,0,0,0,0,77.3,5,79,13.67,13.88,10.4,11.5,12.3,2801.9,2701,-12,-12,3.5,0.8,12.4,0,109,41.3,57.9,35.8,0
403.868,14.6,0,-11.3,217,0,0,0,0,0,0,76.9,5,79,13.75,13.98,10.3,11.4,10.9,2804.5,2594,0,0,4.2,-0.8,0,0,109,40.5,56.7,35.1,0
403.965,14.6,0,-11.2,217,0,0,0,0,0,0,76.7,5,79,14.6,15.22,10.8,11.4,10.2,2826.9,2486,0,0,4.2,-1.1,0,0,109,40,56.5,34.7,0
404.053,14.6,0,-11.2,217,0,0,0,0,0,0,76.2,5,79,17.14,18.01,11,11.5,9.7,2839.3,2392,0,0,4.2,-1.5,0,0,109,39.6,56.1,34.3,0
404.138,14.6,0,-11.1,217,0,0,0,0,0,0,76.6,5,79,20.79,22.36,11.3,11.5,9.4,2847,2311,0,0,4.1,-2.2,0,0,109,39.1,55.6,33.9,0
404.233,14.6,0,-11.1,217,0,0,0,0,0,0,76.7,5,79,27.52,31.25,11.4,11.5,9.1,2844,2227,0,0,4,-2.6,0,0,109,38.9,54.3,33.7,0
404.318,14.6,0,-11.1,217,0,0,0,0,0,0,77.1,5,79,35.22,37.89,11.7,11.8,8.8,2837.8,2154,0,0,3.9,-1.1,12.6,8,109,38.9,54.7,33.7,0
404.413,14.6,0,-11,217,0,0,0,0,0,0,77.5,5,79,40.97,64.72,11.9,11.8,8.6,2754.7,2106,0,0,3.9,4.9,21.1,8,109,39,54.5,33.8,0
404.498,14.6,0,-11,217,0,0,0,0,0,0,79,5,79,43.72,72.06,11.8,11.8,8.4,2675.1,2049,0,0,3.7,3.8,19.8,8,111,39.1,54.6,33.9,0
404.589,14.6,0,-11.1,217,0,0,0,0,0,0,80.6,5,79,40.97,47.28,11.9,11.8,8.2,2580.3,1998,0,0,3.7,-4.5,3.9,0,111,39.2,54.3,34,0
404.693,14.6,0,-11.1,217,0,0,0,0,0,0,82,5,79,30.3,30.01,12,11.8,8.1,2481.4,1975,0,0,3.6,-4.9,4.7,0,111,39.2,54.3,34,0
404.778,14.6,0,-11.2,217,0,0,0,0,0,0,82.9,5,79,23.42,21.28,11.7,11.8,8.1,2375.5,2001,0,0,3.6,-4.5,3.5,0,111,39.2,55.7,33.9,0
404.868,14.6,0,-11.2,217,0,0,0,0,0,0,83.1,5,79,20.54,18.93,11.7,11.8,8.1,2273.9,2008,0,0,3.7,-4.5,3.4,0,111,39.2,55.3,33.9,0
404.963,14.6,0,-11.2,217,0,0,0,0,0,0,83.1,5,79,19.03,17.51,11.7,11.6,8.1,2173.6,2002,0,0,3.6,-4.5,3.5,0,111,39.2,54.3,34,0
405.053,14.6,0,-11.2,217,0,0,0,0,0,0,83.5,5,79,17.81,17.21,11.6,11.6,8,2099.8,1976,0,0,3.6,-4.9,0,0,111,39.3,54.7,34,0
405.143,14.6,0,-11.2,217,0,0,0,0,0,0,84.7,5,79,16.63,16.13,11.4,11.6,7.9,1993.7,1963,0,0,3.6,-4.5,0,0,111,39.3,54.8,34,0
405.233,14.6,0,-11.2,217,0,0,0,0,0,0,82.2,5,79,17.72,18.44,11.3,11.7,7.8,1694.9,1948,0,0,3.6,-4.9,0,0,111,39.3,54.8,34.1,0
405.325,14.6,0,-11.1,217,0,0,0,0,0,0,81.9,5,79,19.36,25.1,11.3,11.7,7.8,1431.4,1938,0,0,3.6,-4.9,0,0,111,39.3,54.8,34.1,0
405.423,14.6,0,-11.1,217,0,0,0,0,0,0,81.5,5,79,23.23,35.95,11.4,11.7,7.8,1204.9,1920,0,0,3.6,-4.5,0,0,111,39.4,54.8,34.1,0
405.513,14.6,0,-11,217,0,0,0,0,0,0,81,5,79,29.84,51.02,11.5,11.7,7.7,1013,1900,0,0,3.5,-5.2,0,0,111,39.4,54.8,34.1,0
405.598,14.6,0,-11,217,0,0,0,0,0,0,81,5,79,36.8,66.86,11.7,11.7,7.7,870.9,1892,0,0,3.5,-5.2,0,0,111,39.4,54.9,34.1,0
405.695,14.6,0,-11,217,0,0,0,0,0,0,79.7,5,79,46.72,93.71,11.7,11.7,7.6,860.7,1881,0,0,3.5,-5.2,0,0,111,39.4,54.9,34.2,0
405.783,14.6,0,-11,217,0,0,0,0,0,0,80.1,5,79,61.85,106.38,11.6,11.8,7.6,848.7,1866,0,0,3.4,-5.2,0,0,111,39.4,54.9,34.2,0
405.873,14.6,0,-11,217,0,0,0,0,0,0,81,5,79,69.16,121.82,11.5,11.8,7.5,832.6,1854,0,0,3.4,-5.2,0,0,111,39.5,54.9,34.2,0
405.968,14.6,0,-11,217,0,0,0,0,0,0,81.5,5,79,81.54,161.72,11.5,11.8,7.5,817.1,1844,0,0,3.4,-5.6,0,0,111,39.5,54.9,34.2,0
406.053,14.6,0,-11,217,0,0,0,0,0,0,81.5,5,79,96.11,188.23,11.6,11.8,7.4,802.8,1831,0,0,3.4,-5.6,0,0,111,39.5,54.9,34.2,0
406.145,14.6,0,-11,217,0,0,0,0,0,0,81.7,5,79,106.51,220.97,11.5,11.8,7.4,794.5,1817,0,0,3.4,-6,0,0,111,39.5,55,34.2,0
406.244,14.6,0,-11,217,0,0,0,0,0,0,82,5,79,116.83,227.4,11.6,11.8,7.4,782.7,1807,0,0,3.4,-5.6,0,0,111,39.5,55,34.2,0
406.333,14.6,0,-10.9,217,0,0,0,0,0,0,81.9,5,79,141.83,234.95,11.6,11.8,7.3,770.4,1795,0,0,3.4,-5.6,0,0,111,39.5,54.6,34.3,0
406.429,14.6,0,-10.9,217,0,0,0,0,0,0,81.9,5,79,155.29,234.95,11.7,11.8,7.3,759.2,1780,0,0,3.4,-6,0,0,111,39.6,54.7,34.3,0
406.513,14.6,0,-10.9,217,0,0,0,0,0,0,81.9,5,79,168.54,234.95,11.7,11.9,7.2,749.3,1769,0,0,3.3,-6,0,0,111,39.6,54.7,34.3,0
406.603,14.6,0,-10.9,217,0,0,0,0,0,0,82,5,79,181.81,234.95,11.7,11.9,7.2,741,1760,0,0,3.4,-6.4,0,0,111,39.6,54.7,34.3,0
406.689,14.6,0,-10.9,217,0,0,0,0,0,0,82,5,79,195.27,234.95,11.7,11.9,7.2,735.2,1745,0,0,3.4,-6.4,0,0,111,39.6,54.7,34.3,0
406.783,14.6,0,-10.9,217,0,0,0,0,0,0,81.9,5,79,202.11,234.95,11.7,11.9,7.1,727.1,1735,0,0,3.4,-6.4,0,0,111,39.6,55.1,34.3,0
406.873,14.6,0,-10.9,217,0,0,0,0,0,0,81.7,5,79,221.9,234.95,11.7,11.9,7.1,719.2,1723,0,0,3.3,-6.4,0,0,111,39.6,55.1,34.4,0
406.965,14.6,0,-10.9,217,0,0,0,0,0,0,81.5,5,79,222.11,234.95,11.6,11.9,7,713.8,1709,0,0,3.3,-6.4,0,0,111,39.7,55.1,34.4,0
407.063,14.6,0,-10.9,217,0,0,0,0,0,0,81.5,5,79,228.53,234.95,11.7,11.9,7,705.8,1705,0,0,3.3,-6.4,0,0,111,39.7,55.1,34.4,0
407.153,14.6,0,-10.9,217,0,0,0,0,0,0,81.4,5,79,228.74,234.95,11.7,11.9,7,705.1,1689,0,0,3.3,-6.8,0,0,111,39.7,55.2,34.4,0
407.243,14.6,0,-10.9,217,0,0,0,0,0,0,81,5,79,234.95,234.95,11.8,12,6.9,697.4,1676,0,0,3.3,-6.8,0,0,111,39.7,56.2,34.4,0
407.330,14.6,0,-10.8,217,0,0,0,0,0,0,80.8,5,79,234.95,234.95,11.8,12,6.9,696.3,1667,0,0,3.3,-6.8,0,0,111,39.7,55.2,34.4,0
407.418,14.6,0,-10.8,217,0,0,0,0,0,0,81,5,79,234.95,234.95,11.8,12,6.8,693.8,1656,0,0,3.3,-2.6,0,0,111,39.8,55.2,34.4,0
407.513,14.6,0,-10.8,217,0,0,0,0,0,0,80.5,5,79,234.95,234.95,11.8,12,6.8,687.9,1645,0,0,3.2,-2.6,0,0,111,39.8,55.2,34.5,0
407.603,14.6,0,-10.8,217,0,0,0,0,0,0,80.5,5,79,234.95,234.95,11.7,12,6.8,686.9,1641,0,0,3.2,-2.6,0,0,111,39.8,55.2,34.5,0
407.693,14.6,0,-10.8,217,0,0,0,0,0,0,80.3,5,79,234.95,234.95,11.7,12,6.7,684.2,1625,0,0,3.3,-2.6,0,0,111,39.8,54.9,34.5,0
407.783,14.6,0,-10.8,217,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11.8,12,6.7,683.5,1622,0,0,3.2,-2.6,0,0,111,39.8,54.9,34.5,0
407.871,14.6,0,-10.8,217,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11.8,12,6.7,681.8,1613,0,0,3.2,-2.6,0,0,111,39.8,55.3,34.5,0
407.958,14.6,0,-10.8,217,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11.8,12.1,6.7,680.9,1602,0,0,3.2,-2.6,0,0,111,39.8,55.3,34.5,0
408.053,14.6,0,-10.8,217,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.8,12.1,6.6,680.2,1602,0,0,3.2,-2.6,0,0,111,39.8,54.9,34.5,0
408.145,14.6,0,-10.8,217,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.8,12.1,6.6,680.7,1592,0,0,3.2,-3.4,0,0,111,39.9,54.9,34.5,0
408.244,14.6,0,-10.8,217,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.8,12.1,6.6,678.5,1589,0,0,3.2,-3.4,0,0,111,39.9,55.3,34.5,0
408.328,14.6,0,-10.8,217,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.9,12.1,6.6,679.2,1580,0,0,3.2,-3,0,0,111,39.9,55.3,34.5,0
408.426,14.6,0,-10.8,217,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.9,12.1,6.6,679.5,1571,0,0,3.2,-3.4,0,0,111,39.9,55.3,34.5,0
408.517,14.6,0,-10.7,217,0,0,0,0,0,0,79.7,5,79,234.95,234.95,12,12.1,6.5,679.2,1570,0,0,3.2,-3.4,0,0,111,39.9,55.3,34.5,0
408.603,14.6,0,-10.7,217,0,0,0,0,0,0,79.7,5,79,234.95,234.95,12,12.1,6.5,679.2,1562,0,0,3.2,-3.8,0,0,111,39.9,55.3,34.6,0
408.688,14.6,0,-10.7,217,0,0,0,0,0,0,79.7,5,79,234.95,234.95,12,12.1,6.5,678.9,1559,0,0,3.1,-3.8,0,0,111,39.9,55,34.6,0
408.785,14.6,0,-10.7,217,0,0,0,0,0,0,79.7,5,79,234.95,234.95,12,12.1,6.5,678.9,1551,0,0,3.1,-3.8,0,0,111,39.9,55.4,34.6,0
408.868,14.6,0,-10.8,217,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.9,12.1,6.5,678.9,1547,0,0,3.1,-3.8,0,0,111,39.9,55.4,34.6,0
408.953,14.6,0,-10.8,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.9,12.1,6.4,678.9,1545,0,0,3.1,-3.8,0,0,111,39.9,55.4,34.6,0
409.044,14.6,0,-10.8,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.9,12.1,6.4,678.9,1536,0,0,3.1,-3.8,0,0,111,39.9,55.4,34.6,0
409.128,14.6,0,-10.8,216,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.9,12.1,6.4,678.9,1531,0,0,3.1,-4.1,0,0,111,39.9,55.4,34.6,0
409.224,14.6,0,-10.8,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.9,12.1,6.4,678.9,1525,0,0,3.1,-4.1,0,0,111,40,55.4,34.6,0
409.313,14.6,0,-10.7,216,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.9,12.1,6.4,679.5,1526,0,0,3.1,-4.1,0,0,111,40,55.4,34.6,0
409.403,14.6,0,-10.7,216,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.9,12.1,6.3,682.3,1520,0,0,3.1,-4.1,0,0,111,40,55.4,34.6,0
409.490,14.6,0,-10.7,216,0,0,0,0,0,0,79.7,5,79,234.95,234.95,12,12.1,6.3,683.2,1513,0,0,3.1,-4.1,0,0,111,40,55,34.6,0
409.583,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12,12.2,6.3,681.6,1508,0,0,3.1,-4.1,0,0,111,40,55,34.6,0
409.669,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12.1,12.2,6.3,681.9,1506,0,0,3.1,-4.1,0,0,111,40,55,34.6,0
409.763,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12.1,12.2,6.3,683.5,1503,0,0,3.1,-4.5,0,0,111,40,56.1,34.6,0
409.853,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12.1,12.2,6.3,680.9,1491,0,0,3,-4.9,0,0,111,40,55.4,34.7,0
409.943,14.6,0,-10.7,216,0,0,0,0,0,0,79.4,5,79,234.95,234.95,12,12.2,6.2,685.8,1490,0,0,3,-4.9,0,0,111,40,55.1,34.7,0
410.028,14.6,0,-10.7,216,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.9,12.2,6.2,684.2,1487,0,0,3,-4.5,0,0,111,40,55.5,34.7,0
410.123,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.9,12.2,6.2,685.8,1483,0,0,3,-4.9,0,0,111,40,55.5,34.7,0
410.213,14.6,0,-10.7,216,0,0,0,0,0,0,79.2,5,79,234.95,234.95,11.9,12.2,6.2,687.9,1475,0,0,3,-4.9,0,0,111,40,55.5,34.7,0
410.303,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12,12.2,6.2,687.9,1471,0,0,3,-4.9,0,0,111,40,55.1,34.7,0
410.393,14.6,0,-10.7,216,0,0,0,0,0,0,79.7,5,79,234.95,234.95,12,12.2,6.2,686.9,1472,0,0,3,-4.9,0,0,111,40,55.1,34.7,0
410.483,14.6,0,-10.7,216,0,0,0,0,0,0,79.4,5,79,234.95,234.95,12,12.2,6.1,687.9,1465,0,0,3,-5.2,0,0,111,40,55.1,34.7,0
410.573,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12.1,12.2,6.1,687.9,1457,0,0,3,-5.2,0,0,111,40.1,55.1,34.7,0
410.666,14.6,0,-10.7,216,0,0,0,0,0,0,79.4,5,79,234.95,234.95,12.1,12.2,6.1,687.6,1456,0,0,3,-5.2,0,0,111,40.1,55.1,34.7,0
410.763,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12.1,12.2,6.1,685.8,1453,0,0,3,-5.2,0,0,111,40.1,55.1,34.7,0
410.854,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12,12.2,6.1,687.9,1446,0,0,3,-5.2,0,0,111,40.1,55.5,34.7,0
410.943,14.6,0,-10.7,216,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.9,12.2,6.1,690.6,1439,0,0,2.9,-5.2,0,0,111,40.1,55.1,34.7,0
411.033,14.6,0,-10.7,216,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.9,12.2,6,692.6,1436,0,0,2.9,-5.6,0,0,111,40.1,55.5,34.7,0
411.123,14.6,0,-10.7,216,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.9,12.2,6,689.4,1434,0,0,2.9,-5.6,0,0,111,40.1,55.5,34.7,0
411.213,14.6,0,-10.7,214,0,0,0,0,0,0,79.6,5,79,234.95,234.95,12,12.2,6,690.4,1425,0,0,3,-5.6,0,0,111,40.1,55.5,34.7,0
411.304,14.6,0,-10.7,214,0,0,0,0,0,0,79.4,5,79,234.95,234.95,12.1,12.3,6,691.3,1421,0,0,3,-5.6,0,0,111,40.1,55.6,34.8,0
411.393,14.6,0,-10.7,214,0,0,0,0,0,0,79.4,5,79,234.95,234.95,12.2,12.3,6,692.8,1419,0,0,3,-5.6,0,0,111,40.1,55.6,34.8,0
411.483,14.6,0,-10.7,214,0,0,0,0,0,0,79.6,5,79,228.85,234.95,12.2,12.3,6,692.8,1415,0,0,2.9,-5.6,0,0,111,40.1,55.6,34.8,0
411.568,14.6,0,-10.7,214,0,0,0,0,0,0,79.6,5,79,208.95,234.95,12.1,12.3,5.9,693.9,1409,0,0,2.9,-5.6,0,0,111,40.1,55.6,34.8,0
411.653,14.6,0,-10.7,214,0,0,0,0,0,0,79.7,5,79,208.74,234.95,12.1,12.3,5.9,688.2,1409,0,0,2.9,-5.6,0,0,111,40.1,55.6,34.8,0
411.739,14.6,0.3,-10.7,214,0,0,0,0,0,0,79.6,5,79,155.59,234.95,12,12.3,5.9,688.2,1404,0,0,2.9,-6,0,0,111,40.1,55.6,34.8,0
411.833,14.6,0.5,-10.7,214,0,0,0,0,0,0,79.7,5,79,129.08,234.95,12,12.3,5.9,685.2,1395,0,0,2.9,-6,0,0,111,40.2,55.6,34.8,0
411.923,14.6,0.5,-10.7,214,0,0,0,0,0,0,79.9,5,79,114.88,234.95,12,12.3,5.9,686.9,1394,0,0,2.9,-6,0,0,111,40.2,55.6,34.8,0
412.013,14.6,1.1,-10.7,214,0,0,0,0,0,0,79.7,5,79,104.46,234.95,12,12.3,5.9,685.2,1390,0,0,2.9,-6,0,0,111,40.2,55.6,34.8,0
412.099,14.6,1.1,-10.7,214,0,0,0,0,0,0,79.9,5,79,85.83,234.95,12.1,12.3,5.9,686.3,1384,0,0,3,-6,0,0,111,40.2,55.6,34.8,0
412.194,14.6,1.3,-10.7,214,0,0,0,0,0,0,79.7,5,79,71.3,234.95,12.1,12.4,5.9,684.3,1377,0,0,3,-6,10.5,0,111,40.2,55.6,34.8,0
412.283,14.6,1.6,-10.7,214,0,0,0,0,0,0,78.7,5,79,67.14,234.95,12.5,12.4,5.9,661.1,1374,0,0,3,-4.9,12.8,0,111,40.2,55.6,34.8,0
412.373,14.6,1.6,-10.7,214,0,0,0,0,0,0,76.7,5,79,72.33,234.95,12.5,12.4,5.9,679.5,1378,0,0,2.9,-4.9,13.6,0,111,40.2,55.6,34.8,0
412.463,14.6,1.6,-10.7,214,0,0,0,0,0,0,75.3,5,79,58.15,234.95,12.5,12.4,5.8,692,1353,0,0,2.9,-4.1,14.1,0,111,40.2,55.6,34.8,0
412.553,14.6,1.6,-10.7,214,0,0,0,0,0,0,74.3,5,79,50.55,89.79,12.6,12.4,5.8,707.8,1364,0,0,2.9,-3.4,16.1,0,111,40.2,55.6,34.8,0
412.638,14.6,1.6,-10.8,214,0,0,0,0,0,0,73.2,5,79,42.19,48.6,12.6,12.4,5.8,711.6,1361,0,0,2.9,-3.8,15.9,0,111,40.2,55.6,34.8,0
412.727,14.6,1.6,-10.8,214,0,0,0,0,0,0,72.5,5,79,35.95,36.3,12.6,12.5,5.8,710.8,1345,0,0,2.9,-3.4,16.3,0,111,40.2,55.6,34.8,0
412.813,14.6,1.9,-10.8,214,0,0,0,0,0,0,71.8,5,79,29.79,24.32,12.6,12.5,5.8,712.6,1345,0,0,2.9,-1.9,18.8,0,111,40.2,56.7,34.8,0
412.903,14.6,2.2,-10.8,214,0,0,0,0,0,0,70.9,5,79,22.96,22.8,12.5,12.5,5.8,710.2,1346,0,0,2.9,-1.1,19.6,0,111,40.2,55.6,34.8,0
412.994,14.6,2.2,-10.8,214,0,0,0,0,0,0,70.2,5,79,22.36,21.73,12.5,12.5,5.7,703.3,1340,0,0,2.9,-0.8,20,0,111,40.2,55.7,34.9,0
