﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
128.522,13.2,0,1,0,56.6,7,15,155.29,12.4,0,0.5,0,0,0,1069.1,0,0,111,0,100,1378,0,2.1,-5.6,0,0,0
128.611,13.2,0,1,0,56.4,7,15,141.31,12.6,0,0.4,0,0,0,1088.6,0,0,111,0,100,1256,0,1.9,-7.5,0,0,0
128.705,13.2,0,1,0,56.4,7,15,134.47,12.6,0,0.4,0,0,0,1113.6,0,0,111,0,100,1150,0,1.7,-9,0,0,0
128.795,13.2,0,1,0,56.6,7,15,148.25,12.6,0,0.4,0,0,0,1135.9,0,0,111,0,100,1035,0,1.5,-9.4,0,0,0
128.885,13.2,0,1,0,56.6,7,15,155.71,13.4,0,0.4,0,0,0,1159.7,0,0,111,0,100,938,0,2.3,7.5,32.4,0,0
128.979,13.2,0,1,0,56.6,7,15,156.33,17.2,0,0.4,0,0,0,1147.9,0,0,111,0,100,839,0,3.2,10.5,48.3,0,0
129.063,13.2,0,1,0,56.6,7,15,121.82,21.1,0,0.4,0,0,0,1111.7,0,0,111,0,100,896,0,2.3,-1.1,56.7,0,0
129.152,13.2,0,1,0,56.4,7,15,114.55,19.8,0,0.4,0,0,0,1108.4,0,0,111,0,100,975,0,1,-8.6,33.6,0,0
129.247,13.2,0,1,0,56.4,7,15,114.55,17.1,0,0.4,0,0,0,1069.3,0,0,111,0,100,1019,0,1.2,-4.9,34,0,0
129.340,13.2,0,1,0,57,7,15,112.41,16.5,0,0.4,0,0,0,902.7,0,0,111,0,100,1043,0,1.7,-4.1,32.8,0,0
129.424,13.2,0,1,0,57,7,15,101.6,16.2,0,0.4,0,0,0,644,0,0,111,0,100,1066,0,1.8,-3.4,32.9,0,0
129.518,13.2,0,1,0,56.2,7,15,72.55,15.9,0,0.4,0,0,0,633.8,0,0,111,0,100,1080,0,1.9,-3.4,31.9,0,0
129.607,13.2,0,1,0,56.4,7,15,50.84,15.8,0,0.4,0,0,0,620.4,0,0,111,0,100,1091,0,1.9,-2.6,32.7,0,0
129.696,13.2,0,1,0,56.4,7,15,34.13,15.7,0,0.4,0,0,0,605.6,0,0,111,0,100,1102,0,1.9,-3,32.8,0,0
129.790,13.2,0,1,0,56.4,7,15,25.53,15.6,0,0.4,0,0,0,598.8,0,0,111,0,100,1114,0,1.9,-2.2,32.2,0,0
129.879,13.2,0,1,0,56.4,7,15,20.89,15.5,0,0.4,0,0,0,603.1,0,0,111,0,100,1119,0,1.9,-2.6,30.5,0,0
129.968,13.2,0,1,0,56.4,7,15,18.84,15.4,0,0.4,0,0,0,610,0,0,111,0,100,1124,0,1.9,-2.6,30.2,0,0
130.057,13.2,0,1,0,57,7,15,16.65,15.3,0,0.3,0,0,0,611.1,0,0,111,0,100,1110,0,1.9,-2.6,30.5,0,0
130.146,13.2,0,1,0,57,7,15,15.66,15.3,0,0.3,0,0,0,619.1,0,0,111,0,100,1096,0,1.9,-2.2,31.1,0,0
130.240,13.2,0,1,0,57,7,15,15.33,15.4,0,0.3,0,0,0,634.8,0,0,111,0,100,1082,0,1.9,-2.2,31.2,0,0
130.329,13.2,0,1,0,57,7,15,14.93,15.5,0,0.3,0,0,0,642.9,0,0,111,0,100,1060,0,1.8,-1.1,33.1,0,0
130.413,13.2,0,1,0,57,7,15,14.7,15.5,0,0.2,0,0,0,647.6,0,0,111,0,100,1051,0,1.8,-2.2,31.8,0,0
