#Encoding: UTF-8
#Ecu CALID: 00000FE23B0A07
#Ecu PRGID: 00000E2B3B0A01
#VIN: WBA1A3102CE928348
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (-),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.8 00000E2B3B0A01 v1.04 stg2-1
67.649,14.51,100,14.84,9.26,9.119999999999999,174,1,90,12.51,12.6,149.2,83.27,178,1703.5,1738.6,6016,16,-11.2,31.7,31.4,8.199999999999999,9,6,7.5,174,18.9,0,10.83069,9.300000000000001,0,-5.69,2.56,-0.41,1,0,0,-3,0,1653.8,0,149.8,0.21,291,0.33,0,0,9.4,0,0.3,0.25,0,-0.39238,0.82092,0
67.729,14.51,100,14.8,9.300000000000001,9.050000000000001,174,1,90,12.46,12.47,149.2,83.22,178,1720.1,1738.6,6063,16,-11.1,31.6,31.6,8.199999999999999,9,6,7.5,174,19.2,0,10.83069,9.300000000000001,0.01,-5.67,2.57,-0.27,1,0,0,-3,0,1653.8,0,149.4,0.02,275,0.33,0,0,9.4,0,0.3,0.375,0,-0.39088,0.81177,0
67.81399999999999,14.51,100,14.85,9.33,9.050000000000001,174,1,90,12.45,12.41,148.5,82.98999999999999,178,1759.5,1738.6,6108,17,-11,31.6,31.7,8.199999999999999,9,6,7.5,174,19.2,0,10.66132,9.300000000000001,0,-5.66,2.59,-0.19,1,0,0,-3,0,1668.7,0,148.7,-0.27,257,0.34,0,0,9.4,0,0.2,0.25,0,-0.3905,0.76752,0
67.889,14.51,100,14.84,9.359999999999999,9.140000000000001,174,1,90,12.59,12.41,148.5,82.87,178,1799.6,1738.6,6120,17,-10.6,31.8,31.9,8.199999999999999,9,6,7.5,174,18.8,0,10.49805,9.4,0.01,-5.56,2.6,-0.08,1,0,0,-3,0,1668.7,0,149.2,-0.48,229,0.34,0,0,9.4,0,0,0.5,0,-0.38363,0.72937,0
67.96899999999999,14.51,100,14.78,9.4,9.119999999999999,174,1,90,12.65,12.42,148.5,82.56999999999999,178,1808.7,1738.6,6150,19,-10.2,31.9,32,8.4,8.4,6.5,8,174,18.9,0,10.49805,9.4,0,-5.59,2.61,-0.12,1,0,0,-3,0,1680.3,0,148.7,-0.47,207,0.35,0,0,9.4,0,0,0.25,0,-0.38513,0.72021,0
68.04900000000001,14.51,100,14.75,9.359999999999999,9.220000000000001,174,1,90,12.54,12.42,147.8,82.53,178,1795.9,1738.6,6183,19,-10.2,32.3,32,8.699999999999999,9.5,7.2,8,174,18.8,0,10.66132,9.4,0,-5.54,2.62,-0.13,1,0,0,-2.3,0,1680.3,0,148.2,-0.26,197,0.35,0,0,9.4,0,0.2,0,0,-0.38188,0.75073,0
68.129,14.51,100,14.76,9.31,9.1,174,1,90,12.46,12.32,147.8,82.37,178,1763,1738.6,6196,20,-9.9,32,31.9,8.699999999999999,9.4,7.2,8,174,18.8,0,10.49805,9.300000000000001,-0.01,-5.65,2.61,-0.21,1,0,0,-2.3,0,1680.3,0,147.4,-0.03,166,0.35,0,0,9.4,0,0,-0.75,0,-0.38925,0.72327,0
68.214,14.51,100,14.89,9.25,9.109999999999999,174,1,90,12.42,12.27,146.2,81.95999999999999,178,1732,1738.6,6200,21,-9.800000000000001,32,31.8,8.699999999999999,9.5,7.2,8,174,18.8,0,10.49805,9.300000000000001,0,-5.62,2.61,-0.06,1,0,0,-2.3,0,1691.4,0,147.1,0.07000000000000001,138,0.34,0,0,9.4,0,0,-0.125,0,-0.38738,0.72784,0
68.289,14.51,100,14.77,9.26,9.130000000000001,174,1,90,12.28,12.25,146.2,81.28,180,1724.1,1738.6,6232,22,-9.800000000000001,32.1,31.9,8.699999999999999,9.5,7.2,8,174,18.8,0,10.99854,9.4,0.02,-5.44,2.62,0.06,1,0,0,-2.3,0,1691.4,0,147.2,0.17,160,0.35,0,0,9.4,0,0.5,1.125,0,-0.375,0.8255,0
68.369,14.51,100,14.63,9.35,8.970000000000001,174,1,91,12.27,12.22,147,81.02,180,1713,1738.6,6242,22,-9.699999999999999,31.6,31.9,8.1,8.1,7.2,8,174,18.7,0,10.49805,9.199999999999999,-0.01,-5.78,2.61,-0.16,1,0,0,-2.3,0,1703.3,0,145.8,0.2,129,0.34,0,0,9.4,0,0,-0.875,0,-0.39875,0.7156400000000001,0
68.449,14.51,100,14.83,9.19,9.050000000000001,174,1,91,12.17,12.22,145.5,80.7,180,1715.2,1738.6,6274,23,-9.800000000000001,32.1,31.9,9.199999999999999,10,7.7,8.5,174,18.8,0,10.49805,9.300000000000001,0.03,-5.42,2.62,0.14,1,0,0,-4.5,0,1703.3,0,146.2,0.1,117,0.35,0,0,9.4,0,0,1.75,0,-0.37388,0.72632,0
68.529,14.51,100,14.63,9.4,9.199999999999999,174,1,91,12.21,12.17,147,80.64,180,1749.7,1738.6,6263,24,-9.6,32.5,32.4,8.699999999999999,9.5,5,8,174,18.7,0,10.49805,9.4,0.02,-5.42,2.63,0.04,1,0,0,-4.5,0,1703.3,0,147.3,-0.17,105,0.36,0,0,9.4,0,0,1.25,0,-0.374,0.70801,0
68.614,14.51,100,14.7,9.380000000000001,9.09,174,1,91,12.27,12.16,147,80.7,180,1753.1,1738.6,6284,25,-9.4,32.3,32.5,8.800000000000001,8.800000000000001,5.5,8.5,174,18.7,0,10.49805,9.300000000000001,-0.01,-5.56,2.62,-0.07000000000000001,1,0,0,-4.5,0,1711.8,0,146.7,-0.1,88,0.35,0,0,9.4,0,0,-1,0,-0.38363,0.70648,0
68.68899999999999,14.51,100,14.75,9.32,9,174,1,91,12.14,12.12,146.2,80.81999999999999,180,1757.1,1738.6,6276,25,-9.5,32,32.2,8.5,8.5,5.5,8.5,174,18.7,0,10.49805,9.199999999999999,-0.03,-5.76,2.61,-0.06,1,0,0,-4.5,0,1711.8,0,145.1,-0.2,72,0.31,0,0,9.4,0,0,-1.875,0,-0.39688,0.7186900000000001,0
68.76900000000001,14.51,100,14.88,9.220000000000001,9.039999999999999,174,1,91,12.18,12.07,144.8,80.93000000000001,180,1766,1738.6,6274,26,-9.199999999999999,31.9,31.8,9.199999999999999,10,5.5,8.5,174,18.7,0,10.49805,9.199999999999999,-0.02,-5.84,2.6,-0.1,1,0,0,-4.5,0,1718.2,0,145.6,-0.1,45,0.32,0,0,9.4,0,0,-1.25,0,-0.40288,0.72632,0
68.849,14.51,100,14.95,9.25,9.1,174,1,91,12.13,12.06,145.5,80.73999999999999,180,1726.7,1738.6,6247,27,-9,32,31.8,8.699999999999999,9.5,5,8,174,18.7,0,10.49805,9.300000000000001,0.01,-5.65,2.6,0.06,1,0,0,-4.5,0,1718.2,0,146.8,0.15,5,0.34,0,0,9.4,0,0,0.5,0,-0.38925,0.72479,0
68.929,14.51,100,14.88,9.35,9.17,174,1,91,11.99,12,147,80.86,180,1710.5,1738.6,6180,28,-9.1,32,31.9,8.699999999999999,9.5,5,8,174,18.7,0,10.49805,9.6,0.05,-5.11,2.61,0.47,1,0,0,-4.5,0,1718.2,0,149.2,0.11,-53,0.37,0,0,9.4,0,0,3.375,0,-0.3525,0.72937,0
69.009,14.51,100,14.5,10.08,9.970000000000001,174,1,91,11.95,11.97,153,81.22,180,1729.4,1738.6,6135,29,-9.1,34.1,34.3,8.199999999999999,9,4.5,7.5,174,22.9,0,37.17041,10.6,0.17,-3.61,2.68,1.1,1,0,0,-4.5,0,1725.1,0,157.1,0.07000000000000001,-75,0.46,41.6,0,36.1,0,0,11.375,0,-0.249,43.85376,0
69.092,14.51,100,13.82,11.22,11.16,174,1,91,11.86,11.95,161.2,81.51000000000001,180,1734.7,1738.6,6138,30,-9.300000000000001,40.4,39.6,7.7,8,3.5,6.5,174,47.5,0,49.41559,11.7,0.24,-1.65,2.83,2,1,0,0,-3.8,0,1725.1,0,164.5,0.02,-20,0.53,62.9,0,48.2,0,0.3,16.25,-0.03,-0.11363,65.37934,0
69.169,14.51,100,12.9,12.29,12.09,174,1,91,11.89,11.94,167.2,81.42,180,1728.4,1738.6,6240,30,-9.300000000000001,53.3,53,8.5,8.5,4.7,7,174,57.7,0,55.22156,12.1,0.2,-0.3,2.97,1.88,1,0,0,-3.8,0,1730.7,0,165.1,-0.03,93,0.5600000000000001,72.8,0,53.2,0,1,13.625,-0.02,-0.02038,74.00055999999999,0
69.249,14.51,100,12.41,12.09,12.44,174,2,91,11.86,11.93,163.5,81.31999999999999,180,1753.5,1738.6,6394,31,-9.4,72.5,72,8.5,8.5,4.7,7,174,60.7,0,23.56873,11.4,-0.15,-2.91,2.92,-1.2,1,0,0,-3.8,0,1730.7,0,158.7,-0.26,182,0.47,49.8,0,37.1,184.5,1,-10.25,-0.13,-0.20038,3.88794,0
69.32899999999999,14.51,100,13.12,9.869999999999999,9.02,174,2,91,12.05,11.88,147.8,81.18000000000001,180,1814.6,1738.6,6390,32,-8.9,39,41.1,2.4,2.4,2.4,2.4,174,14.9,0,1.06201,9.800000000000001,-0.34,-3.91,2.77,-0.67,1,0,0,-3.8,0,1730.7,0,148.8,-0.7,90,0.38,0,0,9.4,184.5,195,-23.5,-0.2,-0.26988,0.66834,0
69.40900000000001,14.51,100,13.53,10.78,11.24,174,2,91,13.9,11.85,156.8,81.5,180,1848.9,1738.6,6164,32,0,46.3,44.1,2.3,2.3,2.3,2.3,174,39.9,0,42.78717,12,0.2,-1.68,2.87,1.27,1,0,0,-3.8,0,1734.8,0,165.7,2.68,-131,0.52,60,0,46.9,0,195,13.5,-0.24,-0.1155,52.93579,0
69.489,14.51,100,13.74,12.72,12.36,174,2,93,11.05,12.84,172.5,81.76000000000001,180,1597.2,1738.6,5876,33,-0.1,51.6,53.2,0.4,0.4,0.4,0.4,174,52.6,0,48.25287,13.2,0.09,-1.3,2.91,1.7,1,0,0,-3.8,0,1734.8,0,176.1,0.33,-479,0.5600000000000001,73.3,0,52.2,0,195,6,-0.02,-0.08938,61.63941,0
69.569,14.51,100,14.6,13.4,12.89,174,2,93,10.91,12.1,177,81.40000000000001,180,1728,1738.6,5458,34,-0.3,46.9,49,5.2,5.8,3.7,5.8,174,53.4,0,44.80439,13.6,-0.03,-1.78,2.87,1.7,1,-2.3,0,-3.8,0,1752.4,0,179,-0.06,-689,0.54,67.8,0,48.8,0,195,-2.375,-0.03,-0.12288,56.29578,0
69.649,14.51,100,15.73,13.71,13.3,174,2,93,10.76,11.83,179.2,80.7,180,1759.7,1738.6,5286,34,-0.5,41.5,41.8,4.7,7,3.2,5.5,174,49.8,0,42.36756,13.5,-0.08,-2.41,2.82,1.49,1,-2.3,0,-3.8,0,1752.4,0,178.4,-0.46,-681,0.52,62.9,0,46.3,0,195,-5.25,-0.05,-0.16613,53.33405,0
69.739,14.51,100,16.06,13.81,13.58,174,2,93,10.67,11.49,180,80.12,180,1841.1,1738.6,5112,35,-0.7,39.5,39.4,4.2,6.5,2.7,5,174,49.7,0,44.07349,13.6,-0.03,-2.61,2.76,1.16,1,-2.3,0,-3.8,0,1772.2,0,178.8,-0.7,-674,0.53,67.7,0,48.1,0,195,-2.25,-0.05,-0.17988,57.28913,0
69.819,14.51,100,16.28,13.33,13.14,174,2,93,10.8,11.36,177,79.70999999999999,180,1850,1738.6,5018,36,-0.8,36.9,36.5,4.2,6.5,2.7,5,174,49.2,0,45.13092,13.4,0,-2.56,2.69,1.04,1,-2.3,0,-3.8,0,1772.2,0,177.6,-0.77,-599,0.54,70.2,0,49.1,0,195,0,-0.05,-0.17638,60.63843,0
69.899,14.51,100,15.72,13.74,13.67,174,2,93,11.24,11.48,179.2,79.8,180,1828.4,1738.6,5056,37,-0.8,40.9,39.9,4.2,6.5,2.7,5,174,57.4,0,52.54822,14,0.08,-1.99,2.69,0.83,1,-2.3,0,-3.8,0,1772.2,0,181,-0.5,-443,0.5600000000000001,73.7,0,51,0,0.5,5.25,-0.04,-0.13725,75.21516,0
69.98399999999999,14.51,100,15.39,13.63,13.57,174,2,93,11.09,11.63,178.5,80.09,180,1809.9,1738.6,5142,37,-1.1,43,42.3,4.2,6.5,2.7,3.5,174,58.8,0,53.14026,13.7,0.04,-1.49,2.69,0.5,1,-2.3,0,-3,-1.5,1761.1,0,179.7,-0.5,-292,0.5600000000000001,73.7,0,51.1,0,1,3.125,-0.03,-0.10288,75.46845,0
70.06100000000001,14.51,100,14.84,13.61,13.39,174,2,93,10.71,11.69,178.5,80.64,180,1784.9,1738.6,5216,38,-1.7,45.9,46,4.2,6.5,3.5,3.5,174,58.5,0,51.48316,13.6,0.02,-1.41,2.7,0.25,1,-2.3,0,-3,-1.5,1761.1,0,178.8,-0.26,-184,0.55,71.09999999999999,0,50.1,199.7,0.7,1.375,-0.09,-0.09737999999999999,71.904,0
70.139,14.51,100,14.53,13.47,13.26,174,2,93,10.48,11.25,177.8,80.84,180,1767,1738.6,5265,39,-2.1,46.2,46.8,4.7,7,4,4,174,56.8,0,51.48774,13.5,0.01,-1.26,2.71,0.1,1,-2.3,0,-3,-1.5,1753.5,0,178.1,-0.17,-103,0.55,70.90000000000001,0,50.1,0,0.5,1,-0.19,-0.08699999999999999,71.8567,0
70.21899999999999,14.51,100,14.57,13.4,13.16,174,2,93,10.56,11.09,177,81.40000000000001,180,1754.7,1738.6,5334,39,-2.4,46.8,47.3,4.7,7,4,4,174,56.6,0,51.23749,13.4,0,-1.37,2.72,-0.05,1,-2.3,0,-3,-1.5,1753.5,0,177.2,0.02,-6,0.54,69.3,0,49.4,0,1,-0.25,-0.3,-0.09463000000000001,70.98999999999999,0
70.29900000000001,14.51,100,14.52,13.17,12.97,174,2,93,10.57,11.04,175.5,82.27,180,1726.5,1738.6,5419,40,-2.7,46.8,46.1,4.7,7,4,4,174,56.8,0,50.33417,13.1,-0.01,-1.48,2.74,-0.22,1,-2.3,0,-3,-1.5,1753.5,0,175.5,0.21,66,0.54,68.7,0,49.2,199.4,1,-0.75,-0.41,-0.10225,68.88276,0
70.379,14.51,100,14.25,13.09,12.82,174,2,93,10.67,11.03,174.8,83.63,180,1694.6,1738.6,5476,40,-2.9,45.8,46.1,1.7,7,4,4,174,55.7,0,47.01081,13,-0.02,-1.64,2.75,-0.28,1,-5.3,0,-3,-1.5,1747,0,174.8,0.31,104,0.52,62.2,0,46.4,199.5,0.5,-1.375,-0.53,-0.11288,61.16791,0
70.459,14.51,100,14.19,12.92,12.66,174,2,93,10.52,11.03,174,85.11,180,1680.9,1738.6,5526,41,-3.4,45.3,45.1,2.2,7.5,4.5,4.5,174,55,0,48.74878,12.9,-0.01,-1.56,2.76,-0.27,1,-5.3,0,-3,-1.5,1747,0,173.7,0.43,128,0.53,65.5,0,48,0,0.3,-0.375,-0.66,-0.1075,65.05737999999999,0
70.539,14.51,100,14.33,12.88,12.62,174,2,93,10.5,10.94,173.2,86.20999999999999,180,1680.2,1738.6,5588,42,-3.7,45.2,45.1,2.2,7.5,4.5,4.5,174,54.7,0,48.74115,12.9,0,-1.54,2.77,-0.25,1,-5.3,0,-3,-1.5,1738.2,0,172.9,0.38,160,0.53,64.59999999999999,0,47.7,0,0.7,0.25,-0.79,-0.1065,64.76594,0
70.619,14.51,100,14.29,12.86,12.57,174,2,93,10.53,10.9,172.5,85.95999999999999,180,1692.3,1738.6,5666,42,-4.1,45.2,45,2.2,7.5,4.5,4.5,174,54.5,0,48.83423,12.8,0,-1.56,2.8,-0.21,1,-5.3,0,-3,-1.5,1738.2,0,172,0.32,206,0.53,63.8,0,47.6,0,1,0,-0.92,-0.10775,64.42872,0
70.699,14.51,100,14.17,12.81,12.57,174,2,93,10.5,10.89,171,84.41,180,1699.8,1738.6,5730,42,-4.4,45.6,45.3,2.2,7.5,5.2,5.2,174,54.9,0,49.32251,12.9,0.02,-1.44,2.82,-0.14,1,-5.3,0,-2.3,-0.8,1738.2,0,171.7,0.12,212,0.53,66,0,48.7,0,0.5,1.25,-1.03,-0.09925,65.17182,0
70.779,14.51,100,13.88,12.88,12.62,174,2,93,10.55,10.88,171,82.67,180,1720.8,1738.6,5776,43,-4.8,46.9,46.9,2.2,7.5,5.2,5.2,174,54.4,0,48.75031,12.9,0.01,-1.27,2.85,-0.08,1,-5.3,0,-2.3,-0.8,1731.9,0,171.2,0.13,222,0.53,64.59999999999999,0,48.3,0,0.5,0.875,-1.14,-0.08763,63.60627,0
70.85899999999999,14.51,100,13.73,12.72,12.65,174,2,93,10.59,10.88,169.5,81.63,180,1725.2,1738.6,5846,43,-5,51.7,48.8,2.2,7.5,5.2,5.2,174,56.5,0,51.42517,13,0.02,-1.06,2.88,-0.04,1,-5.3,0,-2.3,-0.8,1731.9,0,171,0,244,0.55,69.8,0,50.7,0,0.8,1.375,-1.23,-0.07325,69.66401,0
70.93899999999999,14.51,100,13.37,12.79,12.66,174,2,93,10.68,10.88,168.8,80.95999999999999,180,1750.4,1738.6,5934,43,-5.1,59,56.3,2.7,8,5.7,5.7,174,58,0,53.06092,12.9,0.04,-0.65,2.91,-0.01,1,-5.3,0,-2.3,-0.8,1726.3,0,169.5,-0.19,269,0.5600000000000001,72,0,52.3,0,1,2.75,-1.29,-0.04475,72.27784,0
71.021,14.51,100,13,12.83,12.71,174,2,95,10.76,10.88,168.8,80.34999999999999,180,1780.3,1738.6,5988,44,-5.2,70,69.8,2.7,8,5.7,5.7,174,58.9,0,53.87726,12.8,0.04,-0.33,2.95,0.04,1,-5.3,0,-2.3,-0.8,1726.3,0,168.6,-0.37,259,0.57,73.7,0,53.8,0,0.3,2.75,-1.32,-0.0225,73.05146000000001,0
71.099,14.51,100,12.98,12.65,12.73,174,2,95,10.86,10.88,167.2,80.28,180,1776.9,1738.6,6036,45,-5.1,75.3,75.5,3.5,8,5.7,5.7,174,57.8,0,54.15497,12.6,0.02,-0.15,2.97,0.06,1,-4.5,0,-2.3,-0.8,1726.3,0,167.1,-0.25,254,0.57,73.90000000000001,0,54.1,0,0.3,1.625,-1.34,-0.0105,73.38867999999999,0
71.179,14.51,100,12.81,12.5,12.77,174,2,95,10.86,10.88,165.8,80.38,180,1764.8,1738.6,6102,45,-5.1,79.5,79.59999999999999,3.5,8,5.7,5.7,174,57.7,0,53.44849,12.6,0.01,-0.1,3,0.07000000000000001,1,-4.5,0,-2.3,-0.8,1723.3,0,165.9,-0.05,269,0.5600000000000001,72.40000000000001,0,52.9,0,0.8,1,-1.35,-0.00663,72.50825,0
71.259,14.51,100,12.8,12.59,12.82,174,2,95,10.87,10.88,165.8,80.7,180,1741.2,1738.6,6154,45,-5.1,82.90000000000001,83.3,3.5,8,5.7,5.7,174,57.8,0,53.11737,12.5,0.01,0.02,3.02,0.1,1,-4.5,0,-2.3,-0.8,1723.3,0,165,0,256,0.5600000000000001,72.59999999999999,0,53.1,0,0.3,0.875,-1.35,0.00163,71.67054,0
71.339,14.51,100,12.68,12.41,12.87,174,2,95,10.85,10.88,163.5,81,180,1720.9,1738.6,6216,46,-5.1,85.8,85.7,4,8.5,7,7,174,57.9,0,56.58265,12.7,0.03,0.39,3.05,0.13,1,-4.5,0,-1.5,0,1724,0,165.4,0.08,270,0.59,76.3,0,56,0,0.8,2.375,-1.32,0.02663,76.00709000000001,0
71.419,14.51,100,12.6,12.24,12.95,174,3,95,10.76,10.88,162,81.31,180,1719.2,1738.6,6270,47,-5.4,88.09999999999999,88.40000000000001,4.5,9,7.5,7.5,174,61.8,0,54.42505,12.3,0.01,0.38,3.07,0.18,1,-4.5,0,-1.5,0,1724,0,161.8,0.11,261,0.5600000000000001,72.7,0,53.1,0,1.5,0.75,-1.28,0.02588,73.44971,0
71.499,14.51,100,12.45,12.63,13.07,174,3,95,10.87,10.88,164.2,81.59999999999999,180,1736,1738.6,6281,47,-5.2,90.09999999999999,90.40000000000001,4,8.5,7,7,174,57.5,0,53.06244,12.6,0.01,0.76,3.09,0.22,1,-4.5,0,-1.5,0,1724,0,164.3,0.08,229,0.57,72.8,0,53.2,0,0,0.625,-1.21,0.05213,71.30432999999999,0
71.57899999999999,14.51,100,12.79,12.16,13.14,174,3,95,10.86,10.88,161.2,81.84,180,1713.4,1738.6,6255,47,-5.3,91.8,91.7,-7.3,-7.3,-7.3,-7.3,174,59.1,0,51.5152,12.5,0,0.62,3.09,0.29,1,-4.5,0,-1.5,0,1725.6,0,165.9,-0.12,-18,0.6,77,0,56.6,0,195,-0.125,-1.13,0.0425,68.82172,0
71.65900000000001,14.51,100,13.15,12.86,13.31,174,3,95,12.07,11.19,171.8,82.19,180,1591.1,1738.6,5566,48,0,93,93.2,3.5,8,6.5,6.5,174,57.4,0,49.8993,13.2,-0.03,0.41,2.99,0.42,1,-6,0,-1.5,0,1725.6,0,174,3.9,-415,0.58,75.59999999999999,0,53.8,0,195,-2,0.01,0.0285,67.88482999999999,0
71.739,14.51,100,14.05,13.92,13.48,174,3,95,19.47,12.78,180,82.27,180,1378.9,1738.6,5324,48,0.1,69.8,85.5,-7,-7,-7,-7,174,53.4,0,46.63086,14.6,-0.16,-1.25,2.83,0.59,1,-6,0,-1.5,0,1723.3,0,185,-0.97,-946,0.57,75.2,0,50.6,0,195,-11,-0.02,-0.08649999999999999,61.26404,0
71.819,14.51,100,15.75,14.76,14.25,174,3,95,13.2,15.63,186,81.13,180,1585.5,1738.6,4764,48,-0.1,54.8,58.4,-0.5,5.5,4,4,174,52.1,0,44.76319,15.1,-0.12,-1.99,2.67,0.9399999999999999,1,-6,0,-1.5,0,1723.3,0,188.5,0.18,-1106,0.55,72.3,0,48.7,0,195,-8.5,-0.04,-0.13713,60.72846,0
71.90000000000001,14.51,100,17.36,14.82,14.47,174,3,95,10.05,12.86,186,79.02,180,1781.3,1738.6,4734,49,-0.4,43,43,-1,5,3.5,3.5,174,45.9,0,49.04175,14.6,-0.2,-3.21,2.59,0.59,1,-6,0,-1.5,0,1723.3,0,185.1,-0.6,-801,0.53,66.59999999999999,0,46.5,0,1.5,-13.75,-0.06,-0.221,68.57147999999999,0
71.982,14.51,100,18.09,14.42,14.43,174,3,97,10.48,11.59,183.8,77.87,180,1878,1738.6,4520,50,-0.5,38.6,37.7,-1.5,4.5,3,3,174,49.3,0,43.80494,14.6,-0.07000000000000001,-3.52,2.52,0.68,1,-6,0,-0.8,0,1785.7,0,185.1,-0.93,-832,0.54,70.09999999999999,0,47.8,0,195,-5,-0.07000000000000001,-0.24238,61.34186,0
72.06,14.51,100,17.96,14.71,14.63,174,3,97,10.81,11.22,185.2,76.86,180,1879.8,1738.6,4489,50,-0.5,37.5,36.8,-2,4,3.2,2.5,174,47.5,0,48.09571,14.7,0.02,-3.24,2.49,0.54,1,-6,0,-0.8,0,1785.7,0,186,-0.8,-648,0.52,64.90000000000001,0,45.6,0,1.5,1.125,-0.06,-0.22338,68.35175,0
72.14,14.51,100,17.65,14.63,14.51,174,3,97,10.66,11.15,185.2,76.73999999999999,180,1863.3,1738.6,4604,50,-0.7,37.5,37,-1.5,4.5,3.7,3,174,50.6,0,48.54126,14.7,0.04,-2.86,2.49,0.3,1,-6,0,-0.8,0,1793.7,0,185.8,-0.87,-453,0.52,65.7,0,46,0,1.5,3,-0.05,-0.19688,68.79425999999999,0
72.22,14.51,100,17.19,14.76,14.45,174,3,97,10.5,11.06,186,77.02,180,1848.9,1738.6,4620,51,-0.8,37,37.2,-1.5,4.5,3.7,3,174,53.4,0,47.70661,14.7,0.04,-2.67,2.48,0.19,1,-6,0,-0.8,0,1793.7,0,185.9,-0.78,-341,0.52,64.09999999999999,0,45.2,0,1.5,2.75,-0.05,-0.18413,67.03492,0
72.309,14.51,100,16.95,14.71,14.42,174,3,97,10.89,11.24,185.2,77.02,180,1822.2,1738.6,4620,52,-0.9,36.7,36.7,-1.5,4.5,3.7,3,174,50.8,0,47.63184,14.4,0.02,-2.4,2.47,0.11,1,-6,0,-0.8,0,1793.7,0,183.9,-0.54,-246,0.52,64.09999999999999,0,45.1,0,1.5,1.625,-0.05,-0.16563,67.15546000000001,0
72.399,14.51,100,16.49,14.54,14.31,174,3,97,10.88,11.43,184.5,77.31999999999999,180,1818.1,1738.6,4707,52,-1.2,38.9,38.9,-1,5,4.2,3.5,174,52.8,0,49.92829,14.5,0.04,-1.98,2.48,-0.04,1,-6,0,-0.8,0,1787.7,0,184.2,-0.42,-134,0.53,68.5,0,47.5,0,1.5,2.75,-0.18,-0.1365,71.39588000000001,0
72.479,14.51,100,16.18,14.55,14.26,174,3,97,10.43,11.29,184.5,77.86,180,1784.7,1738.6,4705,52,-1.8,40.8,40.9,-1,5,4.2,3.5,174,53.8,0,47.33887,14.5,0.04,-1.86,2.47,-0.03,1,-6,0,-0.8,0,1787.7,0,184.7,-0.26,-113,0.53,66.7,0,46.6,0,0,2.5,-0.33,-0.12813,66.32232999999999,0
72.559,14.51,100,16.02,14.53,14.23,176,3,97,10.4,11.03,184.5,78.51000000000001,180,1772.7,1738.6,4738,53,-2.1,41.7,41.8,-1,5,4.2,3.5,174,51.5,0,48.16895,14.4,0.01,-1.7,2.47,-0.06,1,-5.3,0,-0.8,0,1777.6,0,184.1,-0.15,-52,0.52,65.40000000000001,0,46,0,1.5,1,-0.47,-0.11738,67.82989999999999,0
72.639,14.51,100,15.9,14.41,14.13,176,3,97,10.39,10.93,183.8,79.15000000000001,180,1743.4,1738.6,4802,53,-2.5,42.1,42,0.2,5.5,4.7,4,174,53.9,0,48.91968,14.3,0.01,-1.63,2.48,-0.12,1,-5.3,0,-0.8,0,1777.6,0,183.5,0.07000000000000001,-9,0.53,67.3,0,46.9,0,1.5,1,-0.61,-0.11225,69.19099,0
72.71899999999999,14.51,100,15.71,14.36,14.07,176,3,99,10.42,10.9,183,79.84,180,1720.1,1738.6,4813,53,-2.8,42.7,42.8,0.2,5.5,4.7,4,174,53.5,0,47.14203,14.4,0.01,-1.62,2.48,-0.12,1,-5.3,0,0,0,1777.6,0,183.6,0.14,3,0.53,67,0,46.8,0,0,0.75,-0.74,-0.11188,65.64332,0
72.79900000000001,14.51,100,15.7,14.3,14.05,176,3,99,10.41,10.88,183,80.63,180,1714.4,1738.6,4864,54,-3.2,43,43.3,0.2,5.5,5.5,4,174,52.5,0,48.85559,14.2,0,-1.6,2.48,-0.18,1,-5.3,0,0,0,1769.2,0,182.8,0.29,57,0.53,67.40000000000001,0,47.1,0,1.5,0.25,-0.87,-0.11013,68.88428,0
72.879,14.51,100,15.53,14.21,13.94,176,3,99,10.48,10.87,182.2,81.42,180,1692.9,1738.6,4888,54,-3.5,43.6,43.4,0.7,6,6,4.5,174,54.3,0,48.33985,14.2,0.01,-1.54,2.49,-0.15,1,-5.3,0,0,0,1769.2,0,182.6,0.29,69,0.53,66.5,0,46.7,0,1.5,0.375,-0.99,-0.1065,67.93366,0
