﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.3 00000E2B3B0A01 v1.04 stg2-1
380.731,14.56,48.2,15.71,15.68,17.8,6,75,14.51,14.38,189,206.9,83.5,59.73,178,1743.3,2564,71,-0.1,72,-0.5,-0.5,-0.5,-2,276,53.6,48.91053,15.7,0.01,2.02,1.35,0.54,5.8,5.2,0,0,0,0,189.2,97.08,164.38,555,89.9566,0,0,0,0,0.58,0.73,89.5,0,46,0,0,0.5,1.9,0.139,92.54762,0
380.816,14.56,48.2,15.86,15.72,17.85,6,75,14.46,14.36,189,206.9,83.61,59.65,178,1743.6,2572,71,0,72.2,-0.5,-0.5,-0.5,-2,276,53.4,48.97309,15.8,0,2,1.36,0.45,5.8,5.3,0,0,0,0,189.6,98.11,164.82,555,89.74827,0,0,0,0,0.57,0.72,89,0,45.7,0,0,0.125,2.08,0.13813,92.61018,0
380.900,14.56,48.2,15.91,15.83,17.96,6,75,14.53,14.37,189,207,84.08,59.63,178,1735.2,2583,71,0.4,73.1,-0.5,-0.5,-0.5,-2,276,53.1,49.12262,15.9,0,2,1.36,0.43,5.9,5.3,0,0,0,0,189.6,98.24,165.39,555,90.09549,0,0,0,0,0.56,0.72,89,0,45.7,0,0,-0.25,2.27,0.13775,92.69563,0
380.990,14.56,48.2,15.94,15.91,18.08,6,75,14.44,14.36,189,207.2,84.47,59.76,178,1736.9,2594,71,0.5,74.2,-0.5,-0.5,-0.5,-2,276,54.1,49.25843,15.9,0.01,2.07,1.37,0.4,5.9,5.4,0,0,0,0,189.4,98.48,165.96,555,90.82465,0,0,0,0,0.58,0.71,88.9,0,45.7,0,0,0.375,2.47,0.14263,92.66053,0
381.070,14.56,48.2,16.12,15.99,18.17,6,75,14.52,14.35,189,207.2,84.44,59.8,178,1742,2591,71,0.8,74.2,-0.5,-0.5,-0.5,-2,276,53.5,49.82911,16,0,2.06,1.37,0.37,6,5.4,0,0,0,0,189.6,99.02,166.41,555,90.8941,0,0,0,0,0.57,0.71,88.7,0,45.6,0,0.5,0,2.64,0.142,93.12287,0
381.150,14.56,48.2,16.11,16.05,18.23,6,75,14.53,14.35,189.8,207.3,84.81,59.89,178,1749.7,2597,72,1,75.1,-0.5,-0.5,-0.5,-2,276,53.7,49.90845,16.1,0,2.02,1.38,0.34,6,5.4,0,0,0,0,190,99.33,166.8,555,91.23264,0,0,0,0,0.56,0.71,88.6,0,45.5,0,0.5,-0.25,2.81,0.139,93.06641,0
381.230,14.56,48.6,16.21,16.08,18.33,6,75,14.45,14.33,189.8,207.5,85.25,59.84,178,1758.2,2612,72,1,75.6,-0.5,-0.5,-0.5,-2,277,53.9,52.17133,16.1,0.02,2.19,1.39,0.41,6.6,5.5,0,0,0,0,189.5,100.48,167.44,555,91.56251,0,0,0,0.46,0.59,0.74,89.8,0,47.6,0,0.5,1.625,2.98,0.15113,94.9173,0
381.310,14.56,48.2,16.25,16.18,18.47,6,75,14.44,14.33,189.8,208.4,85.78,59.9,178,1743.5,2625,72,1.2,76.2,-0.5,-0.5,-0.5,-2,276,53.6,49.81385,16.2,-0.01,2.14,1.4,0.36,6.1,5.6,0,0,0,0,190.3,100.25,168.1,555,91.92709,0,0,0,0,0.58,0.7,88.5,0,45.6,0,0,-0.625,3.13,0.1475,92.86195,0
381.390,14.56,48.2,16.4,16.31,18.48,6,75,14.43,14.32,190.5,207.9,85.42,59.9,178,1738.6,2605,72,1.4,76.5,-0.5,-0.5,-0.5,-2,278,53.2,49.18976,16.4,-0.02,1.95,1.39,0.24,5.9,5.6,0,0,0,0,191,100.59,168.23,555,91.81424,0,0,0,-0.16,0.53,0.68,87.5,0,44.3,0,0.5,-1.625,3.31,0.13438,92.35535,0
381.470,14.56,48.2,16.44,16.4,18.45,6,75,14.46,14.32,190.5,207.7,86.69,59.9,178,1744.2,2642,73,1.6,77.4,0,0,0,-1.5,280,54.2,49.8169,16.3,0,1.99,1.4,0.19,6.1,5.6,0,0,0,0,190.5,100.63,168.31,555,93.12501,0,0,0,0,0.54,0.7,88.2,0,45.2,0,0,0.25,3.49,0.137,92.4286,0
381.550,14.56,48.2,16.52,16.37,18.47,6,75,14.4,14.31,190.5,207.3,86.03,59.84,178,1748.1,2626,73,1.7,77.6,0,0,0,-1.5,279,54.1,49.93439,16.4,-0.01,1.94,1.4,0.14,6.1,5.6,0,0,0,0,190.4,101.1,168.35,555,92.8559,0,0,0,0,0.53,0.68,87.7,0,44.7,0,0.5,-0.375,3.67,0.134,92.73682,0
381.630,14.56,48.2,16.47,16.4,18.49,6,75,14.33,14.3,189.8,207.3,87.08,59.8,178,1730,2660,73,1.7,78.3,0,0,0,-1.5,278,54,49.87183,16.4,0,2.01,1.41,0.18,6.2,5.6,0,0,0,0,190.3,100.78,168.56,555,93.26389,0,0,0,0,0.55,0.69,87.9,0,44.9,0,0,0.25,3.85,0.13863,92.41486,0
381.710,14.56,48.2,16.5,16.39,18.54,6,75,14.35,14.29,189.8,207.2,86.25,59.76,178,1737.3,2636,73,1.8,78.4,0,0,0,-1.5,279,54.3,50.35248,16.4,0,2.01,1.4,0.13,6.2,5.6,0,0,0,0,190.3,101.12,168.68,555,92.78646,0,0,0,0,0.54,0.68,87.7,0,44.7,0,0.5,0.125,4.03,0.13825,93.04658,0
381.790,14.56,48.2,16.5,16.37,18.56,6,75,14.37,14.29,189.8,207.2,86.83,59.77,178,1742.5,2660,73,2,79.3,0,0,0,-1.5,278,54.3,49.86725,16.4,0.01,2.07,1.41,0.14,6.2,5.6,0,0,0,0,189.9,101.37,168.88,555,93.3073,0,0,0,0,0.56,0.68,87.6,0,44.6,0,0,0.375,4.2,0.143,92.38892,0
381.870,14.56,48.2,16.48,16.42,18.61,6,75,14.33,14.29,189.8,207.2,86.72,59.68,178,1734.9,2656,73,1.9,79.4,0,0,0,-1.5,278,54.5,50.62256,16.4,0,2.07,1.41,0.12,6.2,5.7,0,0,0,0,189.9,101.48,169.06,555,93.21181,0,0,0,0,0.55,0.68,87.6,0,44.6,0,0.5,-0.125,4.36,0.1425,93.15491,0
381.950,14.56,48.2,16.52,16.44,18.62,6,75,14.2,14.29,189.8,207.3,87.22,59.58,178,1735.5,2672,73,1.7,80.3,0,0,0,-1.5,278,55.2,50.43183,16.4,0.01,2.15,1.42,0.16,6.3,5.7,0,0,0,0,189.7,101.95,169.32,555,93.41146,0,0,0,0,0.57,0.68,87.6,0,44.8,0,0,0.625,4.53,0.14838,92.90162,0
382.035,14.56,48.6,16.5,16.44,18.78,6,75,14.24,14.29,189,207.8,87.39,59.58,178,1744,2679,74,1.7,80.4,0,0,0,-1.5,278,56.8,55.09949,16.4,0.03,2.32,1.42,0.28,7,5.7,0,0,0,0,189.6,102.63,169.94,555,93.67188,0,0,0,0.63,0.61,0.72,89,0,47.3,0,0.5,1.875,4.68,0.16,95.03938,0
382.120,14.56,48.6,16.59,16.47,18.94,6,75,14.24,14.28,189,208.9,87.53,59.55,178,1746.4,2684,74,1.8,81.5,0,0,0,-1.5,277,54.4,50.57679,16.6,-0.02,2.22,1.43,0.3,6.2,5.8,0,0,0,0,190.6,102.72,170.79,555,93.9757,0,0,0,-0.17,0.58,0.67,86.9,0,44.2,0,0,-1.625,4.83,0.153,92.88636,0
382.200,14.56,49,16.91,16.78,19,6,75,14.37,14.27,191.2,209.1,88.61,59.51,178,1732.8,2688,74,2,81.5,0,0,0,-1.5,280,54.6,51.61744,16.9,-0.03,2.01,1.44,0.27,6.2,5.9,0,0,0,0,192.2,104.42,171.2,555,94.9132,0,0,0,-0.19,0.53,0.67,87.2,0,45,0,0.5,-1.75,5,0.13837,93.44178,0
382.280,14.56,49,17,16.9,19.05,6,75,14.18,14.27,191.2,209.4,89.25,59.52,178,1729.7,2698,74,1.7,81.9,0,0,0,-1.5,284,55.5,51.3321,16.9,0,2.01,1.45,0.25,6.4,5.9,0,0,0,0,192.5,104.11,171.57,555,96.05903,0,0,0,0,0.53,0.67,87.3,0,45.1,0,0,0,5.18,0.13863,92.75513,0
382.360,14.56,49,16.91,16.86,19.08,6,75,13.96,14.13,191.2,209.4,89.22,59.49,178,1742.1,2702,75,1.3,82.5,0,0,0,-1.5,284,56.5,51.73645,16.8,0.01,2.13,1.45,0.19,6.5,5.9,0,0,0,0,191.7,104.64,171.79,555,96.4757,0,0,0,0,0.55,0.67,86.9,0,44.8,0,0.5,0.625,5.34,0.14688,93.01759,0
382.440,14.56,49,16.89,16.79,19.08,6,75,13.89,13.94,191.2,209.5,89.44,59.49,178,1738.1,2718,75,1.5,82.7,0,0,0,-1.5,282,56.4,51.90583,16.8,0,2.14,1.46,0.2,6.5,6,0,0,0,0,191.7,104.79,172.02,555,96.57118,0,0,0,0,0.55,0.67,87.2,0,45.3,0,0,0,5.5,0.14763,93.07862,0
382.521,14.56,49,16.9,16.8,19.14,6,75,13.75,13.86,191.2,209.6,89.47,59.54,178,1751.5,2719,75,1.3,83.2,0,0,0,-1.5,283,56.5,52.05841,16.8,0.01,2.22,1.46,0.17,6.5,6,0,0,0,0,191.4,104.9,172.22,555,96.48438,0,0,0,0,0.57,0.67,87.2,0,45.4,0,0,0.5,5.65,0.15288,93.22816,0
382.600,14.56,50.2,16.92,16.82,19.15,6,75,13.88,13.73,191.2,209.6,89.69,59.51,178,1736.7,2726,75,1.9,83.6,0,0,0,-1.5,283,57,52.81372,16.8,0.01,2.24,1.47,0.16,6.6,6,0,0,0,0,191.2,105.83,172.4,555,96.77952,0,0,0,0,0.57,0.67,86.9,0,45.4,0,0.5,0.375,5.8,0.1545,93.6493,0
382.680,14.56,50.2,16.87,16.82,19.21,6,75,13.77,13.67,190.5,209.8,89.81,59.6,178,1752,2732,75,1.9,84,0,0,0,-1.5,283,56.9,52.58789,16.8,0.01,2.3,1.47,0.16,6.6,6,0,0,0,0,191.1,105.81,172.67,555,96.99653,0,0,0,0,0.58,0.67,87,0,45.5,0,0,0.5,5.94,0.15863,93.25562,0
382.768,14.56,50.2,16.87,16.81,19.25,6,75,13.68,13.59,190.5,209.8,89.83,59.55,178,1733.8,2736,75,1.9,84.4,0,0,0,-1.5,283,57.1,52.71912,16.8,0.01,2.39,1.47,0.15,6.6,6,0,0,0,0,190.8,105.98,172.9,555,97.17014,0,0,0,0,0.6,0.67,87.1,0,45.7,0,0,0.75,6.08,0.16475,93.49213,0
382.850,14.56,50.2,16.87,16.81,19.27,6,75,13.62,13.52,190.5,209.8,89.81,59.54,178,1731.8,2737,76,2,84.7,0,0,0,-1.5,284,57.6,53.47443,16.8,-0.01,2.33,1.48,0.11,6.7,6.1,0,0,0,0,190.7,106.47,173.06,555,97.17014,0,0,0,0,0.59,0.67,86.9,0,45.6,0,0.5,-0.375,6.23,0.16075,93.53333,0
382.930,14.56,50.2,16.92,16.81,19.29,6,75,13.57,13.48,190.5,210,90.22,59.49,178,1741.8,2752,76,2.1,84.9,0.5,0.5,0.5,-1,283,58,53.20588,16.8,0,2.34,1.48,0.12,6.7,6.1,0,0,0,0,190.8,106.88,173.28,555,97.75174,0,0,0,0,0.58,0.66,86.8,0,45.7,0,0,-0.125,6.37,0.161,93.42957,0
383.010,14.56,50.2,16.96,16.86,19.3,6,75,13.38,13.41,190.5,210,90.58,59.49,178,1730.8,2760,76,2,85.5,0.5,0.5,0.5,-1,284,58.1,53.52173,16.9,0.01,2.37,1.49,0.11,6.7,6.1,0,0,0,0,191,106.96,173.41,555,97.78646,0,0,0,0,0.59,0.67,86.9,0,45.9,0,0,0.375,6.5,0.16338,93.38227,0
383.090,14.56,50.2,16.95,16.87,19.36,6,75,13.41,13.38,190.5,209.9,90.78,59.48,178,1747.9,2766,76,2.1,85.7,0.5,0.5,0.5,-1,285,58,54.26178,16.9,0,2.36,1.49,0.09,6.7,6.1,0,0,0,0,190.9,107.34,173.57,555,97.80383,0,0,0,0,0.59,0.66,86.9,0,46,0,0.5,0,6.63,0.1625,93.49061,0
383.170,14.56,50.2,17.01,16.9,19.35,6,75,13.38,13.32,190.5,209.9,90.89,59.47,178,1739.7,2768,76,2.2,86.1,0.5,0.5,0.5,-1,285,58.2,53.94898,17,0,2.29,1.49,0.09,6.7,6.2,0,0,0,0,191.2,107.47,173.66,555,98.42883,0,0,0,0,0.57,0.66,86.9,0,46.1,0,0,-0.125,6.77,0.15813,93.37769,0
383.250,14.56,50.2,17.06,16.96,19.36,6,75,13.36,13.29,191.2,209.9,91.56,59.45,178,1748.4,2784,76,2.3,86.4,0.5,0.5,0.5,-1,286,58.7,54.28315,17,0,2.28,1.5,0.08,6.8,6.2,0,0,0,0,191.4,107.91,173.76,555,98.84549,0,0,0,0,0.57,0.66,86.9,0,46.3,0,0,0.125,6.91,0.15713,93.30293,0
383.330,14.56,50.2,17.07,17.02,19.4,6,75,13.27,13.27,191.2,209.8,91.58,59.51,178,1739.1,2780,76,2.2,86.7,0.5,0.5,0.5,-1,286,58.6,54.4632,17.1,-0.01,2.2,1.5,0.08,6.7,6.2,0,0,0,0,191.9,107.93,173.89,555,98.9757,0,0,0,0,0.55,0.67,86.9,0,46.3,0,0,-0.625,7.06,0.15188,93.24494,0
383.416,14.56,50.2,17.22,17.13,19.37,6,75,13.31,13.21,191.2,209.8,92.44,59.48,178,1741.4,2796,77,2.5,86.9,0.5,0.5,0.5,-1,286,58.4,54.06647,17.2,-0.03,2.03,1.51,0.03,6.5,6.2,0,0,0,0,192.6,108.61,173.9,555,99.86111,0,0,0,-0.19,0.52,0.64,85.8,0,45,0,0,-1.75,7.22,0.14,93.01911,0
383.500,14.56,50.2,17.29,17.28,19.38,6,75,13.21,13.19,191.2,209.7,93.19,59.45,178,1734.9,2805,77,2.4,87.4,0.5,0.5,0.5,-1,288,59.4,56.05164,17.3,-0.01,1.94,1.51,0.03,6.7,6.2,0,0,0,0,193.2,108.94,173.91,555,100.4688,0,0,0,0,0.5,0.67,87.1,0,47,0,0.5,-0.75,7.42,0.13413,93.36091,0
383.580,14.56,50.2,17.48,17.33,19.39,6,75,13.07,13.12,191.2,209.7,93.39,59.51,178,1736.8,2811,77,2.4,87.7,0.5,0.5,0.5,-1,289,59.4,55.65796,17.4,-0.01,1.86,1.51,0.03,6.7,6.2,0,0,0,0,193.9,109.41,174.02,555,101.3195,0,0,0,0,0.49,0.66,86.5,0,46.5,0,0.5,-0.5,7.61,0.128,93.09693,0
383.660,14.56,50.2,17.54,17.46,19.39,6,75,13.1,13.09,191.2,209.6,93.89,59.48,178,1746.8,2812,77,2.4,87.9,0.5,0.5,0.5,-1,289,59.6,55.47028,17.5,-0.01,1.81,1.52,0.04,6.7,6.3,0,0,0,0,194.2,109.42,174.11,555,101.8229,0,0,0,0,0.48,0.66,86.6,0,46.6,0,0,-0.5,7.8,0.1245,92.83448,0
383.750,14.56,50.2,17.64,17.54,19.4,6,75,13.02,13.05,191.2,209.6,94.39,59.44,178,1747.6,2822,78,2.3,88.2,0.5,0.5,0.5,-1,290,60.2,56.28815,17.5,0,1.74,1.52,0.02,6.7,6.3,0,0,0,0,194.4,109.97,174.16,555,102.4132,0,0,0,0,0.46,0.66,86.5,0,46.7,0,0.5,-0.25,8.02,0.11988,93.01911,0
383.830,14.56,50.2,17.76,17.62,19.42,6,75,13.02,13.01,191.2,209.6,94.67,59.38,178,1745.3,2824,78,2.4,88.4,0.5,0.5,0.5,-1,290,60.3,56.56891,17.7,-0.01,1.62,1.52,0.03,6.7,6.3,0,0,0,0,195.2,110.32,174.27,555,102.6302,0,0,0,-0.04,0.44,0.66,86.5,0,46.7,0,0.5,-1,8.22,0.1115,93.0008,0
383.915,14.56,44.3,17.88,17.72,19.4,6,75,12.99,13,191.2,209.6,95.58,59.35,178,1732.3,2838,78,2.4,88.6,1,1,1,-0.5,292,58.5,18.92548,17.8,-1.65,-8.34,1.35,-8.98,2.9,5,0,0,0,0,196.1,71.77,158.41,555,103.1945,0,0,0,-1.26,-0.82,0.58,79.9,0,34.6,182,0,-113.75,-0.19,-0.57488,6.89087,0
384.000,14.56,0,18.95,13.3,0,6,75,13.07,12.93,153.8,58.1,72.17,59.18,178,1759.5,2726,78,2.8,13.7,-13.5,-13.5,-13.5,-13.5,206,27.5,31.04401,8.2,-0.43,-16.59,0.61,-14.19,0.5,0.5,0,0,0,0,119,14.99,92.11,555,96.82292,0,0,0,-0.51,-0.39,0.89,97.8,0,33.9,180.6,0.5,-29.625,-0.38,-1.14388,54.84314,0
384.080,14.56,0,12.09,1.77,0,6,75,13.84,12.91,84.8,14.5,40.11,58.54,178,1395.3,2736,78,4.9,5.8,-13.5,-13.5,-13.5,-13.5,66,56.1,49.62922,-1.4,0.17,-12.68,0.27,-10.82,0,0,0,0,0,0,34.8,8.33,74.85,555,54.34028,0,0,0,0,-0.04,0.22,64.1,0,23.5,0,0,11.875,-0.29,-0.87425,96.73158,0
384.160,14.56,0,13.65,-2.07,0,6,75,11.67,12.87,21,14,10.17,57.58,178,1305.4,2728,78,-1.2,5.1,3,3,3,3,-16,56,49.54682,-2.3,0.32,-12.39,0.15,-8.25,0,0,0,0,0,0,16.4,7.17,71.11,555,13.69792,0,0,0,0,-0.03,0,0,0,10.5,0,0,21.75,-0.28,-0.85425,99.25385,0
384.241,14.56,0,7.15,-2.4,0,6,75,10.84,12.83,13.5,14,6.64,57.7,178,1343.8,2748,78,-6.1,4.8,-9,-9,-9,-9,-32,56.2,50.16022,-2.5,0.14,-8.65,0.11,-6.29,0,0,0,0,0,0,13.4,7.21,71.11,555,7.55208,0,0,0,0,-0.03,0,0,0,10.5,0,0.5,9.375,-0.2,-0.5965,99.34541,0
384.321,14.56,0,7.58,-2.66,0,6,75,10.93,12.81,12.8,14,6.22,58.55,178,1300.6,2743,78,-6.7,5.5,-9,-9,-9,-9,-32,55.7,49.6811,-2.7,0.29,-6.82,0.1,-4.79,0,0,0,0,0,0,13.3,7.09,71.11,555,6.81424,0,0,0,0,-0.02,0,0,0,10.5,0,0,19.75,-0.16,-0.4705,99.33472,0
384.400,14.56,0,5.98,-2.76,0,6,75,11.21,12.79,12.8,14,6.19,58.17,178,1251,2744,78,-6.6,6.3,-9,-9,-9,-9,-32,55.9,49.71466,-2.7,0.16,-5.44,0.1,-3.65,0,0,0,0,0,0,13.4,7.15,71.11,555,6.72743,0,0,0,0,-0.02,0,0,0,10.5,0,0,11,-0.12,-0.37475,99.33625,0
384.486,14.56,0,4.62,-2.71,0,6,75,11.36,12.79,13.5,14,6.33,57.51,178,1228.5,2733,78,-7.4,6.9,-9,-9,-9,-9,-32,55.8,49.74518,-2.6,0.12,-4.37,0.1,-2.79,0,0,0,0,0,0,13.8,7.13,71.11,555,6.89236,0,0,0,0,-0.02,0,0,0,10.5,0,0,8.625,-0.08,-0.30125,99.33625,0
384.570,14.56,0,3.64,-2.56,0,6,75,11.3,12.79,13.5,14,6.61,56.55,178,1224.5,2736,78,-9.2,7.4,-9,-9,-9,-9,-32,55.8,49.80622,-2.5,0.07,-3.6,0.09,-2.05,0,0,0,0,0,0,14.2,7.14,71.11,555,7.12674,0,0,0,0.06,-0.02,0,0,0,10.5,0,0,5,-0.03,-0.24825,99.33778,0
384.650,14.56,0,2.99,-2.41,0,6,75,11.51,12.75,14.2,14,6.69,55.69,178,1236.6,2732,78,-9.1,8,-9,-9,-9,-9,-32,55.8,49.82148,-2.4,0.24,-2.22,0.09,-1.56,0,0,0,0,0,0,13.9,7.17,71.11,555,7.26563,0,0,0,0.3,-0.02,0,0,0,10.5,0,0,16.375,-0.02,-0.15275,99.33778,0
384.730,14.56,0,3.04,-2.26,0,6,75,11.81,12.7,13.5,14,6.67,54.97,178,1234.9,2730,78,-8.1,8.7,-9,-9,-9,-9,-32,55.8,49.82453,-2.2,0.17,-2.09,0.09,-1.19,0,0,0,0,0,0,14.4,7.16,71.11,555,7.22222,0,0,0,0.28,-0.02,0,0,0,10.5,0,0,12,-0.02,-0.14412,99.33778,0
384.815,14.56,0,2.15,-2.06,0,6,75,12.28,12.67,14.2,14,6.75,54.23,178,1245.1,2723,78,-6.2,8.7,-9,-9,-9,-9,-32,55.8,49.82453,-2,0.08,-2.4,0.09,-0.91,0,0,0,0,0,0,14.9,7.19,71.11,555,7.31771,0,0,0,0.16,-0.02,0,0,0,10.5,0,0,5.5,-0.02,-0.16538,99.33778,0
384.900,14.56,0,1.68,-1.91,0,6,75,12.5,12.49,15,14,7.14,53.48,178,1251.2,2720,77,-4.6,8.7,-9,-9,-9,-9,-31,55.8,49.82758,-1.9,0.04,-2.52,0.09,-0.67,0,0,0,0,0,0,15.5,7.19,71.11,555,7.63021,0,0,0,0.08,-0.02,0,0,0,10.5,0,0,2.625,-0.02,-0.17388,99.33778,0
384.988,14.56,0,1.5,-1.9,0,6,75,12.57,12.37,15,14,7.22,52.88,178,1261.8,2720,77,-3.6,8.6,-9,-9,-9,-9,-32,55.8,49.82148,-1.9,-0.03,-2.35,0.09,-0.51,0,0,0,0,0,0,15.2,7.16,71.11,555,7.87326,0,0,0,-0.13,-0.02,0,0,0,10.5,0,0,-2.25,-0.02,-0.16188,99.33778,0
385.070,14.56,0,1.75,-1.87,0,6,75,12.5,12.27,14.2,14,6.92,52.27,178,1274.7,2714,77,-3.4,8.7,-9,-9,-9,-9,-32,55.8,49.82148,-1.8,-0.1,-2.14,0.09,-0.38,0,0,0,0,0,0,14.8,7.13,71.11,555,7.5434,0,0,0,-0.3,-0.02,0,0,0,10.5,0,0,-6.75,-0.02,-0.14725,99.33778,0
385.150,14.56,0,1.75,-1.79,0,6,75,12.36,12.2,14.2,14,6.92,51.68,178,1281.8,2711,77,-3.8,9,-9,-9,-9,-9,-32,56.2,49.82453,-1.7,-0.07,-1.8,0.09,-0.29,0,0,0,0,0,0,14.8,7.13,71.11,555,7.52604,0,0,0,-0.22,-0.01,0,0,0,10.5,0,0,-4.875,-0.02,-0.12388,99.33778,0
385.235,14.56,0,1.89,-1.6,0,6,75,12.15,12.17,14.2,14,6.86,50.95,178,1284.5,2712,77,-4.6,8.9,-9,-9,-9,-9,-32,55.8,49.82453,-1.5,0.01,-1.2,0.09,-0.22,0,0,0,0,0,0,14.8,7.11,71.11,555,7.43056,0,0,0,0,-0.01,0,0,0,10.5,0,0,0.625,-0.01,-0.08275,99.33778,0
385.320,14.56,0,1.59,-1.48,0,6,75,12,12.21,14.2,14,6.89,50.17,178,1288.2,2705,77,-5.7,8.9,-9,-9,-9,-9,-32,55.8,49.83063,-1.5,0.05,-1.3,0.09,-0.16,0,0,0,0,0,0,14.8,7.11,71.11,555,7.47396,0,0,0,0.17,-0.01,0,0,0,10.5,0,0,3.375,-0.01,-0.08963,99.33778,0
385.400,14.56,0,1.43,-1.43,0,6,75,11.88,12.24,14.2,14,6.92,49.56,178,1286,2699,77,-6.7,9,-9,-9,-9,-9,-32,56.2,49.83216,-1.4,0.04,-1.36,0.09,-0.12,0,0,0,0,0,0,14.7,7.09,71.11,555,7.5434,0,0,0,0.13,-0.01,0,0,0,10.5,0,0,2.75,-0.01,-0.09363,99.33778,0
385.480,14.56,0,1.17,-1.35,0,6,73,11.8,12.28,14.2,14,6.83,49.05,178,1282.4,2694,76,-7.7,8.9,-9,-9,-9,-9,-32,55.8,49.83216,-1.3,0.03,-1.41,0.09,-0.09,0,0,0,0,0,0,14.9,7.07,71.11,555,7.42188,0,0,0,0.1,-0.01,0,0,0,10.5,0,0,2.25,-0.01,-0.0975,99.33778,0
385.561,14.56,0,1.05,-1.29,0,6,73,11.86,12.33,14.2,14,6.81,48.54,178,1280.6,2694,76,-7.8,8.9,-9,-9,-9,-9,-32,55.8,49.83216,-1.3,0.02,-1.4,0.09,-0.07,0,0,0,0,0,0,14.8,7.07,71.11,555,7.41319,0,0,0,0.05,-0.01,0,0,0,10.5,0,0,1.5,-0.01,-0.0965,99.33778,0
385.650,14.56,0,0.95,-1.26,0,6,73,11.78,12.32,14.2,14,6.83,48.18,178,1275.8,2684,76,-8.8,9.1,-9,-9,-9,-9,-32,56.2,49.82911,-1.2,-0.03,-1.39,0.09,-0.05,0,0,0,0,0,0,14.8,7.08,71.11,555,7.43924,0,0,0,-0.14,-0.01,0,0,0,10.5,0,0,-2.375,-0.01,-0.09575,99.33778,0
385.730,14.56,0,1.28,-1.2,0,6,73,11.7,12.3,14.2,14,6.83,47.94,178,1278,2695,76,-9.7,9.2,-9,-9,-9,-9,-32,55.5,49.82911,-1.2,-0.06,-1.33,0.09,-0.04,0,0,0,0,0,0,14.8,7.1,71.11,555,7.46528,0,0,0,-0.21,-0.01,0,0,0,10.5,0,0,-4.125,-0.01,-0.09163,99.33778,0
385.810,14.56,0,1.26,-1.17,0,6,73,11.73,12.26,14.2,14,6.89,47.67,178,1277.1,2689,76,-9.8,9.2,-9,-9,-9,-9,-32,55.5,49.82911,-1.1,-0.02,-0.97,0.09,-0.03,0,0,0,0,0,0,14.6,7.07,71.11,555,7.52604,0,0,0,-0.07,-0.01,0,0,0,10.5,0,0,-1.5,-0.01,-0.067,99.33778,0
385.890,14.56,0,1.23,-1.14,0,6,73,11.69,12.19,14.2,14,6.75,47.51,178,1279.6,2680,76,-10.1,9.3,-9,-9,-9,-9,-34,55.5,49.82911,-1.1,0,-0.8,0.09,-0.02,0,0,0,0,0,0,14.7,7.05,71.11,555,7.36111,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.25,-0.01,-0.05513,99.33778,0
385.970,14.56,0,1.2,-1.12,0,6,73,11.56,12.14,14.2,14,6.81,47.37,178,1275.2,2669,76,-11.3,9.3,-9,-9,-9,-9,-34,55,49.83216,-1.1,0.06,-0.73,0.09,-0.02,0,0,0,0,0,0,14.9,7.03,71.11,555,7.41319,0,0,0,0.26,-0.01,0,0,0,10.5,0,0,3.75,-0.01,-0.05038,99.33778,0
386.050,14.56,0,1.12,-1.06,0,6,73,11.6,12.09,14.2,14,6.83,47.18,178,1273.9,2668,76,-11.2,9.3,-9,-9,-9,-9,-35,55,49.83216,-1,0.05,-0.8,0.09,-0.01,0,0,0,0,0,0,14.7,7.02,71.11,555,7.4566,0,0,0,0.23,-0.01,0,0,0,10.5,0,0,3.5,-0.01,-0.05513,99.33778,0
