Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
12.22,18.82,0.27,0.91,-0.66,0.27,230.45,2115.5,2,2420.6,2410.16,2420.31,71.15000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.74,14.74,14.88,13.28,30.75,2.7,-0.42,237.2,42,1.01,12.94,16.31,100,,
12.28,18.82,0.27,0.93,-0.66,0.27,230.45,2126,2,2428.79,2447.57,2449.81,71.15000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.76,14.76,14.9,13.28,30.75,2.85,-0.4,237.2,41,1.01,12.94,16.31,100,,
12.34,18.82,0.27,0.9399999999999999,-0.66,0.27,230.45,2135,2,2429.01,2432.92,2427.05,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.73,14.73,14.89,13.28,30.75,2.84,-0.4,237.2,41,1.01,13.33,16.31,100,,
12.41,18.82,0.27,0.9399999999999999,-0.67,0.27,230.45,2146.5,2,2428.5,2429.15,2433.28,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.76,14.76,14.91,12.89,30.75,2.86,-0.4,237.2,41,1.02,13.33,16.31,100,,
12.47,19.22,0.27,0.95,-0.68,0.27,230.45,2169.5,2,2437.92,2426.76,2430.82,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.8,14.8,14.95,12.89,31.5,2.82,-0.41,237.2,41,1.02,12.94,17.09,100,,
12.53,19.61,0.27,0.97,-0.6899999999999999,0.27,230.45,2189,2,2453.22,2448.51,2450.9,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.84,14.84,14.99,13.28,31.5,2.89,-0.43,237.2,42,1.02,13.33,17.09,100,,
12.59,19.61,0.27,0.97,-0.71,0.27,230.45,2211.5,2,2487.3,2478.52,2477.65,71.15000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.87,14.87,15.02,13.28,32.25,3.01,-0.41,237.2,42,1.02,13.73,17.09,100,,
12.66,19.61,0.27,0.99,-0.71,0.27,230.45,2231.5,2,2496.43,2508.68,2513.18,71.15000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.85,14.85,15.03,14.06,33,3.13,-0.38,237.2,44,1.02,14.12,17.09,100,,
12.72,19.61,0.27,1.02,-0.74,0.27,230.45,2251.5,2,2496.14,2493.75,2488.24,71.15000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.84,14.84,15.04,13.67,32.25,3.14,-0.4,237.2,43,1.02,13.73,17.09,100,,
12.78,19.61,0.27,1.03,-0.76,0.27,230.45,2257,2,2494.76,2493.53,2496.07,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.87,14.87,15.08,13.67,32.25,3.17,-0.41,237.2,43,1.02,13.73,17.09,100,,
12.84,19.61,0.27,1.06,-0.78,0.27,230.45,2259.5,2,2493.68,2494.4,2494.98,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.84,14.84,15.08,13.67,32.25,3.06,-0.41,237.2,43,1.03,13.33,17.09,100,,
12.91,19.61,0.27,1.08,-0.8,0.27,230.45,2264,2,2492.66,2493.39,2491.43,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.82,14.82,15.09,13.67,32.25,3.05,-0.42,237.2,43,1.03,13.33,17.09,100,,
12.97,19.61,0.27,1.12,-0.83,0.27,230.45,2294,2,2491.28,2492.01,2496.07,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.81,14.81,15.11,13.67,32.25,3.07,-0.42,237.2,43,1.03,13.33,17.86,100,,
13.03,19.61,0.27,1.15,-0.85,0.27,230.45,2332,2,2488.96,2490.12,2492.3,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.8,14.8,15.12,13.67,31.5,3.11,-0.42,237.2,42,1.03,13.33,17.86,100,,
13.09,19.61,0.27,1.17,-0.88,0.27,230.45,2362.5,2,2485.7,2489.18,2488.75,71.15000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.77,14.77,15.12,13.28,31.5,3.1,-0.45,237.2,42,1.03,12.94,17.86,100,,
13.16,19.61,0.27,1.18,-0.89,0.27,230.45,2367.5,2,2482.37,2487.44,2485.77,71.15000000000001,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.76,14.76,15.12,13.28,31.5,3.09,-0.46,237.2,42,1.03,12.94,17.86,100,,
13.22,19.61,0.27,1.2,-0.91,0.27,230.45,2372,2,2479.83,2483.38,2483.31,71.15000000000001,30,30.4,30.4,30.4,30.4,30.4,30.4,0,83.92,14.65,14.65,15.07,13.28,31.5,3.1,-0.47,237.2,42,1.02,12.94,17.86,100,,
13.28,19.61,0.27,1.22,-0.93,0.27,230.45,2381.5,2,2478.96,2478.74,2481.21,71.15000000000001,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0,83.92,14.58,14.58,15.03,13.28,31.5,3.13,-0.47,237.2,42,1.02,12.94,18.64,100,,
13.34,19.61,0.27,1.22,-0.95,0.27,230.45,2398,2,2477.73,2476.93,2479.25,71.15000000000001,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.55,14.55,15.01,13.28,30.75,3.06,-0.46,237.2,41,1.02,12.94,18.64,100,,
13.41,18.43,0.28,1.25,-0.97,0.27,230.45,2414,3,2462.79,2475.99,2477.44,71.15000000000001,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.56,14.56,15.01,12.89,28.5,2.91,-0.45,237.2,41,1.02,12.16,18.64,100,,
13.47,18.43,0.28,1.32,-1.02,0.27,230.45,2426.5,3,2415.23,2445.32,2436.47,71.15000000000001,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.57,14.57,15,10.55,25.5,2.4,-0.49,237.2,34,1.02,10.59,18.64,100,,
13.53,18.43,0.27,1.25,-0.99,0.27,230.45,2429,3,2386.59,2399.57,2394.57,71.15000000000001,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.56,14.56,14.99,10.55,24.75,2.42,-0.52,237.2,33,1.02,10.59,18.64,100,,
13.59,18.43,0.27,1.25,-0.97,0.27,230.45,2444.5,3,2367.53,2373.83,2369.41,71.15000000000001,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.5,14.5,14.94,10.55,24.75,2.55,-0.49,237.2,33,1.02,11.37,18.64,100,,
13.66,18.43,0.27,1.24,-0.97,0.27,230.45,2454.5,3,2353.61,2355.13,2353.39,71.15000000000001,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.49,14.49,14.92,10.55,24.75,2.66,-0.44,237.2,33,1.02,11.37,18.64,100,,
13.72,18.04,0.28,1.24,-0.97,0.27,230.45,2474.5,3,2342.15,2343.53,2342.08,71.15000000000001,31.5,32,32,32,32,32,32,0,83.92,14.52,14.52,14.93,10.16,24,2.67,-0.36,237.2,32,1.02,11.37,18.64,100,,
13.78,17.65,0.28,1.25,-0.97,0.27,230.45,2436,3,2329.17,2340.34,2337.22,71.15000000000001,31.5,32,32,32,32,32,32,0,83.92,14.55,14.55,14.94,10.16,24.75,2.59,-0.39,237.2,33,1.02,10.59,18.64,100,,
13.84,17.65,0.27,1.21,-0.96,0.27,231.8,2336,3,2313.15,2323.08,2318.81,71.15000000000001,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.62,14.62,14.97,10.16,24.75,2.55,-0.43,237.2,32,1.02,10.59,18.64,100,,
13.91,17.25,0.27,1.2,-0.9399999999999999,0.27,230.45,2221.5,3,2301.48,2298.36,2293.07,69.8,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.62,14.62,14.96,10.55,26.25,2.47,-0.47,237.2,35,1.02,10.59,19.42,100,,
13.95,16.08,0.27,1.18,-0.91,0.27,230.45,2100,3,2289.3,2290.89,2291.47,69.8,18,18.7,18.7,18.7,18.7,18.7,18.7,0,83.92,14.84,14.84,15.08,11.33,26.25,2.53,-0.49,237.2,36,1.03,10.59,19.42,100,,
14.02,15.69,0.27,1.18,-0.91,0.27,231.8,2012,3,2269.8,2275.81,2275.52,69.8,18,18.1,18.1,18.1,18.1,18.1,18.1,0,83.92,14.93,14.93,15.14,11.33,25.5,2.3,-0.47,237.2,35,1.03,10.2,19.42,100,,
14.08,15.69,0.27,1.17,-0.91,0.27,231.8,1899,3,2240,2252.9,2250.29,69.8,27,27.5,27.5,27.5,27.5,27.5,27.5,0,83.92,14.96,14.96,15.17,10.55,24,1.97,-0.5,237.2,33,1.03,9.02,19.42,100,,
14.14,15.69,0.27,1.14,-0.89,0.27,231.8,1795,3,2228.54,2226.3,2225.14,69.8,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,83.92,14.9,14.9,15.14,10.94,26.25,1.95,-0.52,237.2,34,1.03,9.41,19.42,100,,
14.2,15.69,0.27,1.1,-0.84,0.27,231.8,1737,3,2237.17,2209.62,2211.58,69.8,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,83.92,14.81,14.81,15.1,11.33,27,2.01,-0.53,237.2,36,1.03,9.41,19.42,100,,
14.27,15.69,0.27,1.06,-0.79,0.27,231.8,1734.5,3,2249.06,2226.73,2228.4,69.8,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,83.92,14.75,14.75,15.08,11.33,27.75,2.14,-0.52,237.2,37,1.02,9.800000000000001,20.19,100,,
14.33,14.9,0.27,1.04,-0.78,0.27,231.8,1765.5,3,2246.31,2240.43,2247.1,69.8,25.5,26,26,26,26,26,26,0,83.92,14.7,14.7,15.07,11.72,26.25,1.99,-0.49,237.2,37,1.03,9.800000000000001,20.19,100,,
14.39,13.73,0.27,1.05,-0.76,0.27,231.8,1768.5,3,2225.21,2236.81,2238.4,69.8,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0,83.92,14.67,14.67,15.06,10.16,24,1.93,-0.43,237.2,32,1.02,9.02,20.19,100,,
14.45,10.98,0.27,1,-0.74,0.27,231.8,1752.5,3,2203.02,2216.29,2215.42,69.8,25.5,26,26,26,26,26,26,0,83.92,14.62,14.62,15.03,10.16,23.25,1.74,-0.44,237.2,32,1.02,8.630000000000001,20.19,100,,
14.52,8.24,0.27,0.99,-0.73,0.27,231.8,1751.5,3,2161.05,2189.61,2184.54,69.8,24.75,25.4,25.4,25.4,25.4,25.4,25.4,0,83.92,14.53,14.53,14.96,9.77,21.75,1.77,-0.41,237.2,30,1.02,8.24,20.19,100,,
14.58,8.630000000000001,0.27,0.98,-0.71,0.27,231.8,1760.5,3,2110.73,2145.89,2139.88,69.8,25.5,25.9,25.9,25.9,25.9,25.9,25.9,0,83.92,14.5,14.5,14.92,8.59,19.5,1.54,-0.44,237.2,26,1.02,7.06,20.19,100,,
14.64,9.02,0.27,0.95,-0.7,0.27,231.8,1757,3,2082.38,2098.91,2092.75,69.8,27,27.1,27.1,27.1,27.1,27.1,27.1,0,83.92,14.59,14.59,15,7.42,17.25,1.29,-0.49,237.2,24,1.02,6.27,20.19,100,,
14.7,9.02,0.27,0.93,-0.66,0.27,231.8,1751.5,3,2064.91,2071.87,2071.36,69.8,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0,83.92,14.67,14.67,15.06,7.03,16.5,1.36,-0.5,237.2,23,1.02,6.27,20.19,100,,
14.77,9.02,0.27,0.91,-0.65,0.27,231.8,1762.5,3,2050.12,2054.11,2055.12,69.8,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0,83.92,14.75,14.75,15.11,7.03,15.75,1.3,-0.48,237.2,21,1.03,6.27,20.19,100,,
14.83,9.02,0.27,0.88,-0.62,0.27,231.8,1764,3,2035.33,2035.04,2031.92,69.8,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,14.67,14.67,15.06,6.25,15,1.22,-0.45,237.2,20,1.02,5.88,20.19,100,,
14.89,10.2,0.27,0.85,-0.6,0.27,231.8,1764,3,2025.11,2025.18,2023.44,69.8,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,14.65,14.65,15.03,6.25,15,1.2,-0.44,237.2,20,1.02,5.88,20.19,100,,
14.95,10.2,0.27,0.85,-0.58,0.27,231.8,1765.5,3,2017.79,2014.81,2012.35,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.62,14.62,15.01,6.25,16.5,1.22,-0.47,237.2,21,1.02,6.27,20.19,100,,
15.02,10.2,0.27,0.82,-0.5600000000000001,0.27,231.8,1768,3,2012.2,2004.16,2004.81,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.6,14.6,14.98,7.03,16.5,1.35,-0.48,237.2,22,1.02,6.67,20.19,100,,
15.08,10.2,0.27,0.8100000000000001,-0.55,0.27,231.8,1767,3,2006.98,1997.7,1993.43,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.67,14.67,15.03,7.03,16.5,1.29,-0.48,237.2,22,1.02,6.67,20.19,100,,
15.14,10.2,0.27,0.8,-0.53,0.27,231.8,1760,3,2003.43,1994.88,1991.83,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.83,14.83,15.15,7.03,16.5,1.31,-0.48,237.2,22,1.03,6.67,20.19,100,,
15.2,10.2,0.27,0.77,-0.52,0.27,231.8,1760.5,3,2000.53,1993.14,1989.66,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.89,14.89,15.2,7.03,16.5,1.26,-0.48,237.2,22,1.03,6.67,20.19,100,,
15.27,10.2,0.27,0.77,-0.5,0.27,231.8,1760,3,1998.14,1994.59,1993.93,69.8,26.25,26.9,26.9,26.9,26.9,26.9,26.9,0,83.92,14.89,14.9,15.21,7.03,16.5,1.32,-0.48,237.2,22,1.04,6.67,20.19,100,,
15.39,9.800000000000001,0.27,0.75,-0.48,0.27,231.8,1760,3,1993.43,1992.63,1989.87,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.81,14.81,15.15,6.64,15.75,1.32,-0.44,237.2,21,1.03,6.67,20.19,100,,
15.39,9.800000000000001,0.27,0.75,-0.48,0.27,231.8,1760,3,1993.43,1992.63,1989.87,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.81,14.81,15.15,6.64,15.75,1.32,-0.44,237.2,21,1.03,6.67,20.19,100,,
15.45,9.800000000000001,0.27,0.74,-0.46,0.27,231.8,1752.5,3,1991.69,1989.87,1985.81,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.79,14.79,15.13,6.64,15.75,1.3,-0.43,237.2,21,1.03,6.67,20.19,100,,
15.52,10.59,0.27,0.74,-0.46,0.27,231.8,1761,3,1990.31,1988.86,1985.81,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.75,14.75,15.11,6.64,15.75,1.29,-0.43,237.2,21,1.03,6.67,20.19,100,,
15.58,10.59,0.27,0.7,-0.45,0.27,231.8,1762.5,3,1995.67,1992.56,1993.43,69.8,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,83.92,14.73,14.73,15.1,7.03,17.25,1.38,-0.43,237.2,22,1.03,7.45,20.19,100,,
15.64,10.59,0.27,0.71,-0.43,0.27,231.8,1769,3,1996.33,1990.82,1989.66,69.8,27,27.5,27.5,27.5,27.5,27.5,27.5,0,83.92,14.72,14.72,15.11,7.42,17.25,1.41,-0.44,237.2,23,1.03,7.45,20.19,100,,
15.7,11.37,0.27,0.7,-0.43,0.27,231.8,1775,3,1996.33,1991.4,1991.54,69.8,27,27.5,27.5,27.5,27.5,27.5,27.5,0,83.92,14.75,14.75,15.14,7.42,17.25,1.39,-0.45,237.2,23,1.03,7.45,20.19,100,,
15.77,12.16,0.27,0.68,-0.41,0.27,231.8,1773,3,2002.34,1997.05,1996.98,69.8,25.5,26,26,26,26,26,26,0,83.92,14.77,14.77,15.16,7.42,18,1.49,-0.42,237.2,23,1.03,7.84,20.19,100,,
15.83,12.16,0.27,0.67,-0.4,0.27,231.8,1769,3,2004.45,1999.73,2002.05,69.8,27,27.6,27.6,27.6,27.6,27.6,27.6,0,83.92,14.79,14.79,15.18,7.42,18,1.42,-0.42,237.2,24,1.03,7.84,20.19,100,,
15.89,12.16,0.27,0.66,-0.39,0.27,231.8,1767.5,3,2010.03,2005.17,2010.75,69.8,27,27.1,27.1,27.1,27.1,27.1,27.1,0,83.92,14.78,14.78,15.18,7.81,18.75,1.51,-0.41,237.2,25,1.03,8.24,20.19,100,,
15.95,12.94,0.27,0.66,-0.38,0.27,231.8,1773.5,3,2017.79,2012.78,2018.08,69.8,25.5,26.2,26.2,26.2,26.2,26.2,26.2,0,83.92,14.75,14.75,15.15,8.199999999999999,19.5,1.52,-0.42,237.2,26,1.03,8.630000000000001,20.19,100,,
16.02,14.9,0.27,0.65,-0.38,0.27,231.8,1778,3,2038.3,2034.97,2040.26,69.8,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0,83.92,14.67,14.67,15.09,8.199999999999999,19.5,1.57,-0.43,237.2,26,1.03,8.630000000000001,20.19,100,,
16.08,14.9,0.27,0.64,-0.38,0.27,231.8,1776,3,2038.59,2037.72,2037.29,69.8,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,83.92,14.65,14.65,15.08,8.199999999999999,20.25,1.51,-0.45,237.2,26,1.03,8.630000000000001,20.19,100,,
16.14,15.29,0.27,0.65,-0.38,0.27,231.8,1775.5,3,2057.15,2050.05,2054.33,69.8,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,14.62,14.62,15.06,8.59,21,1.59,-0.48,237.2,28,1.02,9.02,20.19,100,,
16.2,15.29,0.27,0.63,-0.37,0.27,231.8,1787.5,3,2081.01,2077.6,2083.33,69.8,24,24,24,24,24,24,24,0,83.92,14.59,14.59,15.04,8.59,21.75,1.7,-0.5,237.2,29,1.02,9.41,20.19,100,,
16.33,23.92,0.27,0.61,-0.35,0.27,231.8,1796,3,2168.44,2134.95,2141.18,69.8,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0,83.92,14.59,14.59,15.04,9.77,24.75,1.82,-0.46,237.2,31,1.02,10.59,20.97,100,,
16.33,23.92,0.27,0.61,-0.35,0.27,231.8,1796,3,2168.44,2134.95,2141.18,69.8,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0,83.92,14.59,14.59,15.04,9.77,24.75,1.82,-0.46,237.2,31,1.02,10.59,20.97,100,,
16.39,26.27,0.27,0.6,-0.33,0.27,231.8,1811.5,3,2306.48,2229.99,2248.12,69.8,18,18.3,18.3,18.3,18.3,18.3,18.3,0,83.92,14.6,14.6,15.04,10.94,29.25,2.22,-0.35,237.2,37,1.02,12.55,20.97,100,,
16.5,26.67,0.27,0.54,-0.3,0.27,231.8,1849.5,3,2560.74,2532.03,2552.11,69.8,12,12.1,12.1,12.1,12.1,12.1,12.1,0,83.92,14.58,14.58,15,15.23,42,3.16,-0.34,237.2,54,1.02,16.86,20.97,100,,
16.56,26.67,0.27,0.54,-0.28,0.27,231.8,1850,3,2627.95,2627.73,2640.85,69.8,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0,83.92,14.45,14.45,14.9,17.58,43.5,3.46,-0.23,237.2,57,1.01,19.22,20.97,100,,
16.63,26.67,0.27,0.5600000000000001,-0.29,0.27,231.8,1842,3,2688.63,2696.53,2699.14,69.8,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,14.23,14.23,14.73,19.53,45.75,3.85,-0.01,237.2,62,1,21.18,20.97,100,,
16.67,27.06,0.27,0.59,-0.3,0.27,231.8,1855,3,2737.93,2727.49,2719.66,69.8,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,14.31,14.31,14.75,20.7,50.25,4.07,0.04,237.2,65,1,22.75,20.97,100,,
16.74,27.45,0.27,0.6,-0.31,0.27,231.8,1878,3,2773.96,2772.87,2790.85,69.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,83.92,14.52,14.52,14.84,22.27,54,4.95,0.31,237.2,68,1.01,32.16,20.97,100,,
16.8,27.45,0.27,0.67,-0.36,0.27,231.8,1902,3,2814.05,2808.47,2821.45,69.8,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,14.79,14.79,14.94,23.44,57,5.06,0.51,237.2,75,1.02,41.57,21.75,100,,
16.86,27.45,0.27,0.8100000000000001,-0.5,0.27,231.8,1922,3,2848.93,2842.4,2853.86,69.8,16.5,17,17,17,17,17,17,0,83.92,14.9,14.91,15,24.61,58.5,5.18,0.49,237.2,78,1.02,34.12,21.75,100,,
16.92,27.45,0.27,0.96,-0.62,0.27,233.15,1942.5,3,2869.88,2873.43,2890.98,69.8,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,14.81,14.81,14.97,24.61,57.75,5.17,0.41,237.2,78,1.02,26.67,21.75,99.56999999999999,,
16.99,27.45,0.27,1.12,-0.79,0.27,233.15,1960.5,3,2879.23,2885.03,2886.41,69.8,18,18,18,18,18,18,18,0,83.92,14.72,14.72,14.96,23.83,56.25,5.03,0.34,237.2,75,1.02,22.35,22.52,98.23,,
17.05,27.84,0.27,1.27,-0.93,0.27,233.15,1974,3,2882.78,2872.49,2862.34,69.8,18,18,18,18,18,18,18,0,83.92,14.84,14.84,15.03,24.22,57,5.29,0.34,237.2,76,1.02,21.57,22.52,96.95,,
17.11,27.84,0.27,1.4,-1.07,0.27,233.15,2014.5,3,2884.23,2873.72,2869.08,69.8,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0,83.92,14.91,14.91,15.09,24.22,58.5,5.32,0.39,237.2,77,1.03,21.57,22.52,94.86,,
17.17,27.84,0.27,1.5,-1.18,0.27,233.15,2039,3,2884.67,2879.23,2876.11,69.8,15,15.2,15.2,15.2,15.2,15.2,15.2,0,83.92,14.91,14.91,15.11,24.61,58.5,5.39,0.38,237.2,78,1.03,20.78,23.3,91.7,,
17.24,28.24,0.27,1.57,-1.26,0.27,233.15,2050.5,3,2884.67,2881.77,2889.6,69.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,83.92,14.93,14.93,15.14,25,58.5,5.37,0.38,237.2,79,1.03,20.39,23.3,88.73,,
17.3,28.24,0.27,1.6,-1.31,0.27,233.15,2074,3,2884.67,2879.59,2873.94,69.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,83.92,14.89,14.89,15.16,25,59.25,5.47,0.36,237.2,79,1.03,20.39,23.3,85.94,,
17.36,28.63,0.27,1.58,-1.32,0.27,233.15,2109,3,2884.67,2880.61,2871.18,69.8,12.75,13,13,13,13,13,13,0,83.92,14.86,14.86,15.18,25,60,5.4,0.34,237.2,80,1.03,20.39,24.08,53.05,,
17.42,29.41,0.28,1.53,-1.29,0.27,233.15,2119.5,3,2884.67,2887.21,2895.91,69.8,18,18,18,18,18,18,18,0,83.92,14.86,14.86,15.21,25.78,60.75,5.53,0.33,237.2,81,1.03,21.18,24.08,52.51,,
17.47,29.41,0.28,1.42,-0.85,0.65,233.15,2147,3,2884.67,2876.26,2870.68,69.8,16.5,17,17,17,17,17,17,0,83.92,14.93,14.93,15.27,26.17,63,5.89,0.49,237.2,82,1.04,23.92,24.08,51.79,,
17.53,30.2,0.28,1.33,-0.64,0.75,233.15,2182,3,2884.67,2879.88,2873.14,69.8,12.75,12.9,12.9,12.9,12.9,12.9,12.9,0,83.92,14.87,14.87,15.28,26.95,64.5,6.25,0.71,237.2,84,1.04,28.24,24.85,51.23,,
17.58,30.2,0.28,1.29,-0.52,0.8,233.15,2203,3,2884.67,2884.96,2890.47,69.8,15,15.1,15.1,15.1,15.1,15.1,15.1,0,83.92,14.85,14.85,15.32,28.13,67.5,6.37,0.8100000000000001,237.2,89,1.04,30.2,24.85,50.49,,
17.64,30.2,0.28,1.23,-0.47,0.82,233.15,2220,3,2884.67,2889.38,2892.35,69.8,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0,83.92,14.89,14.89,15.37,28.52,69.75,6.6,1.02,237.2,90,1.05,37.25,24.85,49.99,,
17.75,30.2,0.28,1.22,-0.38,0.84,233.15,2262.5,3,2884.67,2889.96,2891.56,69.8,9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,0,83.92,14.43,14.43,15.2,31.25,73.5,7.41,1.24,237.2,98,1.03,54.51,25.63,53.77,,
17.81,30.2,0.28,1.21,-0.38,0.8100000000000001,233.15,2288.5,3,2884.67,2899.53,2899.97,69.8,9,9.1,9.1,9.1,9.1,9.1,9.1,0,83.92,14.31,14.31,15.11,31.25,74.25,7.39,1.22,237.2,99,1.03,56.08,25.63,52.32,,
17.88,30.2,0.28,1.22,-0.45,0.74,233.15,2315.5,3,2884.67,2896.99,2891.27,69.8,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0,83.92,14.41,14.41,15.11,31.25,74.25,7.44,1.2,237.2,99,1.03,57.25,26.41,48.19,,
17.92,30.2,0.28,1.25,-0.54,0.66,233.15,2356.5,3,2884.67,2889.38,2878.58,69.8,8.25,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,0,83.92,14.5,14.5,15.09,31.64,74.25,7.7,1.08,237.2,100,1.03,47.84,26.41,48.05,,
17.99,34.12,0.28,1.28,-0.6,0.71,233.15,2378,3,2884.67,2898.37,2896.99,69.8,12.75,12.9,12.9,12.9,12.9,12.9,12.9,0,83.92,14.54,14.54,15.09,30.08,72,7.27,0.91,237.2,95,1.03,38.04,27.18,47.96,,
18.05,35.69,0.28,1.15,1.21,2.35,233.15,2411,3,2884.67,2878.51,2870.46,68.45,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0,83.92,14.47,14.47,15.02,32.03,78.75,8.48,1.13,237.2,102,1.02,51.37,27.18,94.5,,
18.09,34.9,0.28,1.17,0.78,1.95,233.15,2462.5,3,2884.67,2873.65,2873.14,68.45,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,14.57,14.57,15.03,32.42,84,9.01,1.08,237.2,109,1.02,52.55,27.18,85.44,,
18.16,34.9,0.28,1.22,-0.9399999999999999,0.29,233.15,2436,3,2884.67,2849.8,2847.69,68.45,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,83.92,15.2,15.2,15.36,36.72,99.75,9.779999999999999,1.01,237.2,126,1.04,52.55,27.96,48.3,,
18.22,35.29,0.28,1.57,-1.18,0.28,233.15,2446,3,2884.67,2882.64,2898.59,68.45,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,83.92,13.49,13.49,14.39,38.67,91.5,9.16,-0.15,237.2,124,0.98,28.63,27.96,96.90000000000001,,
