Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
9.52,64.70999999999999,0.75,8.32,2.33,10.44,229.1,3773,3,2884.19,2889.84,2884.91,68.45,9,9.1,7.2,9.1,7.2,7.2,3.8,0,84.59999999999999,14.42,14.42,14.22,54.69,132.75,23.19,8.119999999999999,240.8,172,0.97,88.23999999999999,42.72,81.97,,
9.57,66.27,0.75,8.859999999999999,2.3,11.06,229.1,3800.5,3,2884.19,2888.54,2883.1,68.45,8.25,8.5,6.2,8.5,6.2,6.2,2.8,0,84.59999999999999,14.41,14.41,14.13,56.25,135.75,23.99,8.67,240.8,181,0.96,88.23999999999999,43.5,81.48999999999999,,
9.619999999999999,68.23999999999999,0.75,9.49,2.25,11.43,229.1,3856,3,2884.19,2894.19,2899.85,67.09999999999999,7.5,7.7,6.2,7.7,6.6,6.6,2.8,0,84.59999999999999,14.41,14.41,14.05,57.81,140.25,24.78,9.279999999999999,240.8,185,0.96,89.02,43.5,80.56999999999999,,
9.67,69.41,0.75,9.98,2.16,12.08,229.1,3899,3,2884.19,2898.25,2893.03,67.09999999999999,7.5,7.6,5.7,7.6,6.1,6.1,2.7,0,84.59999999999999,14.28,14.28,13.95,59.77,144,26.19,9.85,240.8,189,0.95,89.02,44.27,80.03,,
9.720000000000001,70.59,0.75,10.55,1.91,12.33,229.1,3953,3,2884.19,2886.94,2888.76,67.09999999999999,6.75,6.9,5.2,6.9,5.6,5.6,2.2,0,84.59999999999999,14.2,14.2,13.92,61.33,147.75,26.37,10.42,240.8,193,0.95,89.41,44.27,78.45999999999999,,
9.800000000000001,72.55,0.76,11.5,1.56,12.87,229.1,4047.5,3,2884.19,2881.58,2875.71,67.09999999999999,6,6.7,5.6,6.7,5.6,5.6,2.2,0,84.59999999999999,13.96,13.96,13.86,64.45,153.75,28.47,11.35,240.8,205,0.9399999999999999,89.41,45.83,77.62,,
9.84,74.90000000000001,0.76,11.78,1.49,13.25,229.1,4086.5,3,2884.19,2900.43,2905.58,67.09999999999999,6,6.3,5.1,6.3,5.1,5.1,1.7,0,84.59999999999999,13.83,13.83,13.84,65.63,156.75,28.4,11.64,240.8,208,0.9399999999999999,89.8,45.83,77.81,,
9.880000000000001,77.25,0.76,12.17,1.59,13.76,229.1,4131,3,2884.19,2892.24,2892.53,67.09999999999999,6,6.5,5.1,6.5,5.1,5.1,1.7,0,84.59999999999999,13.82,13.82,13.87,66.8,159,29.85,11.98,240.8,211,0.9399999999999999,90.2,46.6,78.36,,
9.93,79.61,0.76,12.48,1.71,14.18,229.1,4164.5,3,2884.19,2913.7,2915.51,67.09999999999999,6,6,4.6,6,5,5,1.2,0,84.59999999999999,13.72,13.72,13.85,67.97,161.25,29.54,12.33,240.8,214,0.9399999999999999,90.59,47.38,78.48999999999999,,
9.970000000000001,83.53,0.76,12.78,1.85,14.64,229.1,4219,3,2884.19,2900.86,2908.26,67.09999999999999,5.25,5.7,4.6,5.7,5,5,1.6,0,84.59999999999999,13.65,13.65,13.84,69.14,162.75,30.13,12.63,240.8,216,0.9399999999999999,90.98,47.38,79.31,,
10.02,85.88,0.76,13.19,2.13,15.2,229.1,4258.5,3,2884.19,2893.76,2890.35,67.09999999999999,6,6,4.6,6,5,5,1.6,0,84.59999999999999,13.59,13.59,13.82,69.14,165.75,31.32,13.01,240.8,219,0.9399999999999999,91.37,48.16,80.25,,
10.07,89.8,0.76,13.71,1.96,15.51,229.1,4309,3,2884.19,2884.55,2877.66,67.09999999999999,5.25,5.5,4.5,5.5,4.5,4.5,1.1,0,84.59999999999999,13.58,13.58,13.84,69.92,168,33.05,13.43,240.8,222,0.9399999999999999,91.76000000000001,48.16,79.18000000000001,,
10.15,96.86,0.75,14.3,1.24,15.51,229.1,4452,3,2884.19,2887.96,2887.67,67.09999999999999,4.5,4.5,4.5,4.5,4.5,4.5,1.1,0,84.59999999999999,13.54,13.54,13.86,72.27,171.75,34.36,14.14,240.8,228,0.9399999999999999,92.55,49.71,75.73,,
10.19,99.22,0.76,14.5,1.14,15.51,229.1,4514.5,3,2884.19,2896.73,2901.52,65.75,3.75,4.3,4.3,4.3,4.3,4.3,1.1,0,84.59999999999999,13.49,13.49,13.85,73.05,173.25,34.72,14.33,240.8,230,0.9399999999999999,93.33,49.71,77.25,,
10.24,100,0.76,14.64,0.9399999999999999,15.51,229.1,4616.5,3,2884.19,2885.13,2879.55,65.75,3,3.7,3.7,3.7,3.7,3.7,1.5,0,84.59999999999999,13.4,13.4,13.84,73.44,173.25,35.11,14.47,240.8,231,0.9399999999999999,93.33,50.49,74.41,,
10.28,100,0.76,14.78,0.7,15.51,229.1,4680,3,2884.19,2884.19,2884.41,65.75,4.5,4.7,4.5,4.7,4.7,4.7,1.5,0,84.59999999999999,13.28,13.28,13.79,73.83,174,35.69,14.63,240.8,231,0.9399999999999999,93.73,51.26,74.52,,
10.33,100,0.76,14.83,0.73,15.51,229.1,4752.5,3,2884.19,2878.39,2878.75,65.75,3.75,4.1,4.1,4.1,4.1,4.1,1.5,0,84.59999999999999,13.34,13.34,13.84,73.44,173.25,36.78,14.64,240.8,232,0.9399999999999999,94.12,51.26,76.04000000000001,,
10.37,100,0.76,14.85,0.6899999999999999,15.51,229.1,4916,3,2884.19,2850.26,2838.37,65.75,4.5,4.8,4.8,4.8,4.8,4.8,1.5,0,84.59999999999999,13.28,13.28,13.87,73.05,173.25,35.97,14.78,240.8,232,0.9399999999999999,94.90000000000001,52.04,75.55,,
10.42,100,0.76,14.89,0.57,15.51,229.1,4915,3,2884.19,2833.08,2820.24,65.75,4.5,5.1,5.1,5.1,5.1,5.1,2,0,84.59999999999999,13.19,13.19,13.87,73.05,171.75,36.93,14.7,240.8,230,0.9399999999999999,95.29000000000001,52.82,74.3,,
10.47,100,0.76,14.86,0.63,15.51,229.1,5195.5,3,2884.19,2825.03,2827.57,65.75,5.25,5.4,4.8,5.4,4.8,4.8,1.5,0,84.59999999999999,13.19,13.19,13.94,72.66,172.5,36.85,14.73,240.8,229,0.95,95.29000000000001,52.82,77.22,,
10.52,100,0.76,14.83,0.73,15.51,229.1,5117,3,2884.19,2788.63,2785.37,65.75,3.75,4.4,4.4,4.4,4.4,4.4,1.5,0,84.59999999999999,12.84,12.84,13.85,72.27,171,39.37,14.71,240.8,228,0.9399999999999999,95.69,53.59,76.15000000000001,,
10.61,100,0.76,15.01,0.62,15.45,229.1,5390.5,3,2884.19,2788.27,2792.4,65.75,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,84.59999999999999,12.78,12.78,13.95,71.09,168.75,40.12,14.77,240.8,225,0.95,96.08,54.37,76.31999999999999,,
10.65,100,0.76,14.89,0.09,15.06,229.1,5521.5,3,2884.19,2796.61,2784.79,65.75,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,84.59999999999999,12.68,12.68,13.91,71.09,166.5,40.46,14.67,240.8,222,0.95,96.08,55.15,74.90000000000001,,
10.69,100,0.76,14.82,-1.52,13.19,229.1,5509,3,2884.19,2786.97,2780.44,64.40000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84.59999999999999,12.7,12.7,14.77,71.09,166.5,40.76,14.59,240.8,224,1,87.45,55.15,57.1,,
10.74,100,0.76,15.06,-1.92,13.19,229.1,5586,3,2884.19,2772.61,2766.96,64.40000000000001,0,0.3,0.3,0.3,0.3,0.3,0.3,0,84.59999999999999,12.23,12.23,14.7,66.8,156.75,41.06,13.09,240.8,211,1,50.59,55.92,65.87,,
10.8,100,0.76,15.86,-4.89,10.5,229.1,5832,3,2884.19,2809.59,2823.22,64.40000000000001,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84.59999999999999,12.6,12.6,14.77,66.02,147,39.2,11.49,240.8,210,1,39.61,55.92,22.65,,
10.86,100,0.76,12.08,-3.6,9.18,229.1,5509,3,2884.19,2942.12,2971.55,64.40000000000001,-2.25,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0,84.59999999999999,12.36,12.36,14.7,58.2,133.5,27.51,9.130000000000001,240.8,181,1,37.65,56.7,48.62,,
10.92,100,0.76,11.36,-4.93,6.76,229.1,5555,3,2884.19,3053.69,3054.42,64.40000000000001,1.5,2,2,2,2,2,2,0,84.59999999999999,12.73,12.73,14.7,54.3,113.25,25,5.76,240.8,169,1,30.98,57.48,31.92,,
10.97,100,0.76,10.41,-5.42,5,229.1,5509,3,2884.19,2969.45,2956.4,64.40000000000001,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,84.59999999999999,13.4,13.44,14.78,48.44,111,23.84,5.31,240.8,151,1.01,30.98,57.48,22.15,,
10.97,100,0.76,10.41,-5.42,5,229.1,5509,3,2884.19,2969.45,2956.4,64.40000000000001,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,84.59999999999999,13.4,13.44,14.78,48.44,111,23.84,5.31,240.8,151,1.01,30.98,57.48,22.15,,
11.03,100,0.76,9.32,-4.8,5.05,229.1,5318.5,3,2884.19,2990.47,2990.76,64.40000000000001,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,84.59999999999999,13.13,13.13,14.7,46.48,105,22.32,4.32,240.8,141,1,30.98,58.25,22.16,,
11.08,100,0.76,7.68,-3.32,4.81,229.1,5353,3,2884.19,2963.07,2955.82,64.40000000000001,11.25,11.8,11.8,11.8,11.8,11.8,10.3,0,84.59999999999999,13.94,13.94,14.7,44.53,105.75,22,4.4,240.8,142,1,33.73,59.03,21.92,,
11.13,100,0.76,5.73,0.27,6.23,229.1,5265.5,3,2884.19,2940.59,2936.9,63.05,13.5,13.8,12.8,13.8,13.2,13.2,9.800000000000001,0,84.59999999999999,13.89,13.89,14.7,45.7,108.75,23.07,5.15,240.8,144,1,51.76,59.03,54.35,,
11.18,99.61,0.76,5.25,1.92,6.91,229.1,5213.5,3,2884.19,2923.85,2924.5,63.05,12.75,13.3,13.2,13.3,13.2,13.2,9.800000000000001,0,84.59999999999999,14.15,14.15,14.7,45.31,108.75,29.79,5.04,240.8,143,1,75.69,59.81,70.41,,
11.23,99.61,0.76,5.86,2.26,8.23,229.1,5250,3,2884.19,2944,2940.23,63.05,12.75,12.8,12.7,12.8,12.7,12.7,9.300000000000001,0,84.59999999999999,14.3,14.3,14.7,47.27,112.5,28.18,5.68,240.8,148,1,79.61,60.58,72.38,,
11.28,99.61,0.76,6.32,3.48,9.609999999999999,229.1,5304.5,3,2884.19,2908.62,2907.68,63.05,12.75,12.8,12.7,12.8,12.7,12.7,9.300000000000001,0,84.59999999999999,14.08,14.08,14.7,48.05,114,27.74,5.88,240.8,151,1,81.56999999999999,60.58,79.01000000000001,,
11.33,99.61,0.76,6.52,4.96,11.58,229.1,5337,3,2884.19,2901.59,2903.11,63.05,12,12.3,12.2,12.3,12.2,12.2,8.800000000000001,0,84.59999999999999,13.93,13.93,14.7,49.22,117,29.19,6.37,240.8,155,1,83.53,61.36,85.8,,
11.38,99.61,0.76,7.32,6,12.91,229.1,5364.5,3,2884.19,2906.08,2902.53,63.05,11.25,11.8,11.2,11.8,11.6,11.6,7.8,0,84.59999999999999,13.7,13.7,14.7,50.39,120,30.75,7.04,240.8,158,1,87.06,61.36,91.03,,
11.47,99.61,0.76,10.17,5.99,15.51,229.1,5443,3,2884.19,2846.49,2841.92,63.05,7.5,7.8,7.2,7.8,7.6,7.6,4.2,0,84.59999999999999,13.09,13.09,14.7,57.42,137.25,38.44,9.83,240.8,172,1,92.55,62.14,97.91,,
11.52,99.61,0.76,12.28,3.52,15.51,229.1,5515,3,2884.19,2860.41,2859.47,61.7,6,6.3,6.2,6.3,6.3,6.3,3.2,0,84.59999999999999,12.41,12.41,14.7,62.5,149.25,41.32,11.8,240.8,197,1,93.73,62.91,90.65000000000001,,
11.57,99.61,0.76,13.54,2.35,15.51,229.1,5586,3,2884.19,2828.07,2811.54,61.7,6,6.3,6.3,6.3,6.3,6.3,3.2,0,84.59999999999999,12.12,12.12,14.7,66.02,157.5,41.39,13.18,240.8,207,1,94.51000000000001,62.91,89.22,,
11.62,99.61,0.76,14.6,1.22,15.51,229.1,5587.5,3,2884.19,2789.58,2784.5,61.7,5.25,5.8,5.8,5.8,5.8,5.8,2.7,0,84.59999999999999,11.98,11.98,14.7,68.36,163.5,41.39,14.33,240.8,215,1,94.90000000000001,63.69,83.77,,
11.67,99.61,0.76,15.18,0.7,15.51,229.1,5608,3,2884.19,2750.93,2739.04,61.7,6,6.5,6.1,6.5,6.1,6.1,2.7,0,84.59999999999999,12.02,12.02,14.7,69.92,165.75,41.39,14.73,240.8,220,1,95.29000000000001,64.47,79.23999999999999,,
11.72,99.61,0.76,15,0.33,15.51,229.1,5681.5,3,2884.19,2725.85,2727.95,61.7,6,6,5.6,6,5.6,5.6,2.2,0,84.59999999999999,12.12,12.12,14.7,70.31,167.25,41.39,14.99,240.8,222,1,95.69,64.47,74.26000000000001,,
11.78,100,0.76,15.06,0.57,15.51,229.1,5735,3,2884.19,2719.18,2715.19,61.7,6,6,5.6,6,6,6,2.2,0,84.59999999999999,12.06,12.06,14.7,69.92,165.75,41.39,14.81,240.8,220,1,95.69,65.23999999999999,76.06,,
11.83,100,0.76,14.68,0.6899999999999999,15.51,229.1,5808.5,3,2884.19,2729.04,2732.81,61.7,6,6.5,6.1,6.5,6.5,6.5,3.1,0,84.59999999999999,12.02,12.02,14.7,68.75,164.25,41.39,14.58,240.8,219,1,96.47,66.02,76.81999999999999,,
11.88,100,0.76,14.67,0.9,15.51,229.1,5845.5,3,2884.19,2743.32,2750.72,61.7,6.75,7,7,7,7,7,3.6,0,84.59999999999999,11.96,11.96,14.7,69.14,165,41.39,14.55,240.8,219,1,96.86,66.02,78.16,,
11.93,100,0.76,14.52,0.9399999999999999,15.51,230.45,5878.5,3,2884.19,2757.46,2761.81,61.7,6.75,7,7,7,7,7,3.6,0,84.59999999999999,11.85,11.85,14.7,68.75,163.5,41.39,14.45,240.8,218,1,97.25,66.8,78.64,,
11.98,100,0.76,14.39,1.02,15.51,230.45,5945,3,2884.19,2779.21,2782.91,61.7,7.5,7.5,7.5,7.5,7.5,7.5,4.1,0,84.59999999999999,11.79,11.79,14.7,68.75,163.5,41.39,14.36,240.8,218,1,97.65000000000001,67.56999999999999,78.72,,
12.03,100,0.76,14.23,1.15,15.51,230.45,5975,3,2884.19,2813.5,2817.34,61.7,7.5,7.5,7.5,7.5,7.5,7.5,4.1,0,84.59999999999999,11.78,11.78,14.7,67.97,162,41.39,14.26,240.8,217,1,97.65000000000001,67.56999999999999,80.19,,
12.08,100,0.76,14.16,1.32,15.51,230.45,6000,3,2884.19,2857.94,2866.86,61.7,7.5,7.5,7.5,7.5,7.5,7.5,4.1,0,84.59999999999999,11.89,11.89,14.7,67.58,161.25,41.39,14.17,240.8,216,1,98.04000000000001,68.34999999999999,81.52,,
12.13,100,0.76,14.26,1.28,15.51,230.45,6029,3,2884.19,2897.53,2906.88,61.7,7.5,8,8,8,8,8,5,0,84.59999999999999,11.85,11.85,14.7,67.58,160.5,41.39,14.12,240.8,214,1,98.43000000000001,69.13,80.42,,
12.18,100,0.76,14.22,1.33,15.51,230.45,6121.5,3,2884.19,2924.72,2919.86,61.7,7.5,8,8,8,8,8,5,0,84.59999999999999,11.9,11.9,14.7,67.58,160.5,41.39,14.16,240.8,214,1,98.81999999999999,69.13,80.13,,
12.23,100,0.76,14.18,1.17,15.51,230.45,6159,3,2884.19,2911.81,2906.88,61.7,7.5,8,8,8,8,8,5,0,84.59999999999999,11.86,11.86,14.7,67.19,159.75,41.39,14.1,240.8,214,1,99.22,69.90000000000001,76.52,,
12.28,100,0.76,13.96,1.22,15.51,230.45,6197,3,2884.19,2928.92,2937.77,61.7,7.5,8,8,8,8,8,5,0,84.59999999999999,11.88,11.88,14.7,67.19,159.75,41.39,14.01,240.8,214,1,99.22,70.68000000000001,77.42,,
12.33,100,0.76,13.96,1.65,15.51,230.45,6239.5,3,2884.19,2939.43,2939.36,61.7,8.25,8.5,8.5,8.5,8.5,8.5,5.5,0,84.59999999999999,11.83,11.83,14.7,66.41,158.25,41.39,13.89,240.8,211,1,99.61,70.68000000000001,80.98999999999999,,
12.38,100,0.76,13.83,1.69,15.51,230.45,6259,3,2884.19,2941.03,2944.8,61.7,8.25,8.5,8.5,8.5,8.5,8.5,5.5,0,84.59999999999999,11.83,11.83,14.7,66.02,157.5,41.39,13.8,240.8,210,1,99.61,71.45999999999999,80.88,,
12.43,100,0.76,13.79,1.66,15.51,230.45,6294.5,3,2884.19,2886.65,2872.23,61.7,9,9,9,9,9,9,6.3,0,84.59999999999999,11.91,11.91,14.7,66.02,157.5,41.39,13.73,240.8,211,1,99.61,72.23,80.41,,
12.48,100,0.76,13.76,1.62,15.51,230.45,6348.5,3,2884.19,2878.82,2879.55,61.7,9,9,9,9,9,9,6.3,0,84.59999999999999,11.76,11.79,14.7,66.02,156.75,41.39,13.68,240.8,210,1,100,72.23,79.76000000000001,,
12.53,100,0.76,13.89,1.85,15.51,230.45,6379,3,2884.19,2851.42,2847.87,61.7,9,9,9,9,9,9,6.3,0,84.59999999999999,11.78,11.78,14.7,65.63,156,41.39,13.65,240.8,209,1,100,73.01000000000001,80.87,,
12.58,100,0.76,13.79,1.84,15.51,230.45,6416,3,2884.19,2874.47,2881.72,61.7,9,9,9,9,9,9,6.3,0,84.59999999999999,11.72,11.72,14.7,65.23,156,41.39,13.62,240.8,208,1,100,73.79000000000001,80.29000000000001,,
12.63,100,0.76,13.67,1.66,15.51,230.45,6455,3,2884.19,2864.98,2861.42,61.7,9,9,9,9,9,9,6.3,0,84.59999999999999,11.75,11.75,14.7,65.23,155.25,41.39,13.61,240.8,207,1,100,73.79000000000001,78.59,,
12.68,100,0.76,13.72,1.84,15.51,230.45,6486.5,4,2884.19,2870.92,2869.83,61.7,9,9.5,9.5,9.5,9.5,9.5,6.8,0,84.59999999999999,11.71,11.71,14.7,64.84,154.5,41.39,13.54,240.8,207,1,100,74.56,79.44,,
12.73,100,0.76,13.66,1.92,15.51,230.45,6542,4,2884.19,2905.43,2905.58,61.7,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0,84.59999999999999,11.68,11.68,13.85,64.45,154.5,41.39,13.47,240.8,206,0.9399999999999999,100,74.56,79.75,,
12.78,100,0.76,13.75,1.9,15.51,230.45,6332.5,4,2884.19,3139.75,3212.47,61.7,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0,84.59999999999999,13.76,13.76,14.7,65.23,156,41.39,13.53,240.8,206,1,100,75.34,81.42,,
12.83,100,0.76,14.09,1.65,15.51,230.45,6220.5,4,2884.19,2780.01,2715.77,61.7,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0,84.59999999999999,19.53,19.53,14.7,66.02,158.25,41.39,13.85,240.8,208,1,100,75.34,82.76000000000001,,
12.88,100,0.76,14.51,1.33,15.51,230.45,5791.5,4,2884.19,2821.19,2845.69,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84.59999999999999,20.09,20.09,14.7,68.75,164.25,41.39,14.31,240.8,214,1,100,76.12,82.54000000000001,,
12.93,100,0.76,15.19,0.4,15.51,230.45,5476,4,2884.19,2796.83,2784.5,61.7,4.5,5.1,5.1,5.1,5.1,5.1,4.2,0,84.59999999999999,19.65,19.65,14.7,70.31,168,41.32,14.99,240.8,224,1,100,76.12,75.87,,
12.98,100,0.76,15.37,0.25,15.51,230.45,5261.5,4,2884.19,2714.9,2647.04,61.7,6,6,6,6,6,6,3.7,0,84.59999999999999,19.86,19.86,14.64,71.88,171.75,39.65,15.38,240.8,227,1,100,76.89,75.38,,
13.03,100,0.76,15.33,-0.04,15.51,230.45,5350,4,2884.19,2599.34,2593.68,61.7,6,6,6,6,6,6,3.7,0,84.59999999999999,12.39,12.39,14.4,71.88,170.25,40.58,15.21,240.8,229,0.98,100,76.89,73.36,,
13.08,100,0.76,15.38,0.13,15.51,230.45,5400.5,4,2884.19,2621.67,2626.74,61.7,6,6,6,6,3,6,3.7,0,84.59999999999999,12.46,12.46,14.31,71.09,169.5,39.93,15.18,240.8,227,0.97,100,77.67,74.77,,
13.13,100,0.76,15.06,0.47,15.51,230.45,5394.5,4,2884.19,2662.92,2669.01,61.7,6,6.5,6.5,6.5,3.5,6.5,4.2,0,84.59999999999999,12.58,12.58,14.29,71.09,169.5,40.22,15.09,240.8,226,0.97,100,78.45,76.2,,
13.18,100,0.76,15.12,0.44,15.51,230.45,5419.5,4,2884.19,2711.57,2720.63,61.7,6,6.5,6.5,6.5,3.5,6.5,4.2,0,84.59999999999999,12.53,12.53,14.24,70.7,168.75,40.22,15.04,240.8,225,0.97,100,78.45,76.12,,
13.23,100,0.76,15.03,0.42,15.51,231.8,5452,4,2884.19,2779.35,2793.71,61.7,6,6.5,6.5,6.5,3.5,6.5,4.2,0,84.59999999999999,12.54,12.54,14.21,70.7,168.75,40.38,14.99,240.8,225,0.97,100,79.22,74.79000000000001,,
13.28,100,0.76,14.99,0.45,15.51,231.8,5495.5,4,2884.19,2835.25,2848.45,61.7,6,6.5,6.5,6.5,3.5,6.5,4.2,0,84.59999999999999,12.58,12.58,14.2,70.31,168,41.12,14.95,240.8,224,0.97,100,79.22,75.31999999999999,,
13.33,100,0.76,14.82,0.5,15.51,231.8,5532,4,2884.19,2899.63,2913.41,61.7,6,6.5,6.5,6.5,3.5,6.5,4.6,0,84.59999999999999,12.54,12.54,14.17,70.31,168,40.29,15.03,240.8,224,0.96,100,80,75.13,,
13.38,100,0.76,14.86,0.55,15.51,231.8,5556.5,4,2884.19,2932.69,2932.84,61.7,6,6.5,6.5,6.5,3.5,6.5,4.6,0,84.59999999999999,12.45,12.45,14.11,70.31,167.25,40.69,14.93,240.8,224,0.96,100,80.78,75.48999999999999,,
13.43,100,0.76,14.86,0.61,15.51,231.8,5598.5,4,2884.19,2967.42,2966.19,61.7,6,6.5,6.5,6.5,3.5,6.5,4.6,0,84.59999999999999,12.51,12.51,14.12,69.92,166.5,41.39,14.84,240.8,223,0.96,100,80.78,77.12,,
13.48,100,0.76,14.81,0.62,15.51,231.8,5614.5,4,2884.19,2963.79,2966.19,61.7,6,6.5,6.5,6.5,3.8,6.5,4.6,0,84.59999999999999,12.54,12.54,14.15,69.53,166.5,40.96,14.77,240.8,222,0.96,100,81.55,76.93000000000001,,
13.53,100,0.76,14.84,0.66,15.51,231.8,5643,4,2884.19,2963.29,2964.3,61.7,6,6.5,6.5,6.5,3.8,6.5,4.6,0,84.59999999999999,12.44,12.44,14.13,69.53,166.5,40.91,14.78,240.8,222,0.96,100,81.55,78.11,,
13.58,100,0.76,14.77,0.67,15.51,231.8,5691,4,2884.19,2946.47,2942.04,61.7,6.75,7,7,7,4.3,7,5.1,0,84.59999999999999,12.44,12.44,14.15,69.53,165.75,41.37,14.76,240.8,221,0.96,100,82.33,78.31999999999999,,
13.64,100,0.76,15.03,0.66,15.51,231.8,5686,4,2884.19,2939,2941.25,61.7,6.75,7,7,7,4.3,7,5.1,0,84.59999999999999,12.4,12.4,14.17,69.53,166.5,41.36,14.82,240.8,221,0.96,100,82.33,78.62,,
13.7,100,0.76,15.06,0.49,15.51,231.8,5738.5,4,2884.19,2927.33,2927.47,61.7,6,6.5,6.5,6.5,3.8,6.5,5,0,84.59999999999999,12.32,12.32,14.13,69.53,166.5,41.39,14.81,240.8,222,0.96,100,83.11,75.27,,
13.76,100,0.76,14.74,0.76,15.51,231.8,5791.5,4,2884.19,2918.55,2916.38,61.7,6.75,7,7,7,4.3,7,5.5,0,84.59999999999999,12.31,12.31,14.14,69.53,165.75,41.39,14.79,240.8,222,0.96,100,83.89,79.59,,
13.81,100,0.76,15,0.76,15.51,231.8,5823.5,4,2884.19,2894.34,2890.06,61.7,6.75,7,7,7,4.7,7,5.5,0,84.59999999999999,12.31,12.31,14.17,69.14,165.75,41.39,14.76,240.8,220,0.96,100,83.89,79.92,,
13.86,100,0.76,14.95,0.7,15.51,231.8,5817,4,2884.19,2911.38,2916.38,61.7,6.75,7,7,7,4.7,7,5.5,0,84.59999999999999,12.21,12.21,14.09,69.14,165,41.39,14.75,240.8,220,0.96,100,84.66,78.54000000000001,,
13.86,100,0.76,14.95,0.7,15.51,231.8,5817,4,2884.19,2911.38,2916.38,61.7,6.75,7,7,7,4.7,7,5.5,0,84.59999999999999,12.21,12.21,14.09,69.14,165,41.39,14.75,240.8,220,0.96,100,84.66,78.54000000000001,,
13.92,100,0.76,15.01,0.51,15.51,231.8,5849,4,2884.19,2911.88,2907.39,61.7,6.75,7,7,7,4.7,7,5.5,0,84.59999999999999,12.28,12.28,14.1,69.14,165.75,41.39,14.79,240.8,220,0.96,100,84.66,75.42,,
13.97,100,0.76,14.89,0.64,15.51,231.8,5901,4,2884.19,2900.36,2896.08,61.7,6.75,7,7,7,4.7,7,5.5,0,84.59999999999999,12.26,12.26,14.08,69.14,165,41.39,14.74,240.8,220,0.96,100,85.44,78.03,,
14.02,100,0.76,14.78,0.68,15.51,231.8,5929,4,2884.19,2891,2895.5,61.7,6.75,7,7,7,4.7,7,5.5,0,84.59999999999999,12.27,12.27,14.1,69.14,165,41.39,14.67,240.8,220,0.96,100,86.22,78.48999999999999,,
14.07,100,0.76,14.68,0.73,15.51,231.8,5927,4,2884.19,2894.56,2902.53,61.7,6.75,7,7,7,4.7,7,5.8,0,84.59999999999999,12.22,12.22,14.06,68.75,164.25,41.39,14.6,240.8,219,0.96,100,86.22,78.73999999999999,,
14.12,100,0.76,14.61,0.78,15.51,231.8,5978.5,4,2884.19,2890.06,2885.2,61.7,7.5,7.5,7.5,7.5,5.2,7.5,6.3,0,84.59999999999999,12.32,12.32,14.09,68.75,163.5,41.39,14.54,240.8,218,0.96,100,86.22,79.69,,
14.17,100,0.76,14.56,0.89,15.51,231.8,6038,4,2884.19,2889.34,2891.73,61.7,7.5,8,8,8,6.1,8,6.8,0,84.59999999999999,12.26,12.26,14.08,68.36,162.75,41.39,14.54,240.8,217,0.96,100,86.98999999999999,81.04000000000001,,
14.22,100,0.76,14.54,0.89,15.51,231.8,6095,4,2884.19,2910.43,2921.53,61.7,7.5,8,8,8,6.1,8,6.8,0,84.59999999999999,12.28,12.28,14.08,68.36,162.75,41.39,14.47,240.8,217,0.96,100,87.77,80.31,,
14.27,100,0.76,14.55,1.06,15.51,231.8,6043.5,4,2884.19,2916.45,2912.83,61.7,7.5,8,8,8,6.1,8,6.8,0,84.59999999999999,12.24,12.24,14.02,67.97,162.75,41.39,14.51,240.8,216,0.96,100,87.77,82.27,,
14.32,100,0.76,14.69,0.6899999999999999,15.51,231.8,6054.5,4,2884.19,2907.61,2901.73,61.7,7.5,8,8,8,6.1,8,6.8,0,84.59999999999999,12.26,12.26,14.03,67.97,163.5,41.39,14.57,240.8,217,0.95,100,88.55,76.56,,
