Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
10.22,100,1017.23,2018.44,22.38,2035,108.75,5686,5,19.99,20.2,20.25,20.25,0,-0.3,6.5,5.3,5.3,6.5,6.5,0,680,0.84,0.84,0.93,70.31,167.25,1114.5,2006.72,114,223,0.93,100,173.75,73.93000000000001,,
10.28,100,1017.23,2007.66,20.88,2035,108.75,5715.5,5,19.99,20.24,20.22,20.25,0,-0.3,6.5,5.3,5.3,6.5,6.5,0,680,0.85,0.85,0.93,70.31,166.5,1111.1,2002.5,114,223,0.93,100,173.75,73.97,,
10.33,100,1017.23,2000.23,28.63,2035,108.75,5723.5,5,19.99,20.1,20.08,20.25,0,-0.3,6.5,5.3,5.3,6.5,6.5,0,680,0.84,0.84,0.93,70.31,166.5,1126.6,1998.75,114,222,0.93,100,175,73.81,,
10.39,100,1017.15,2013.05,29.25,2035,108.75,5733.5,6,19.99,19.97,20.01,20.25,0,0.2,7,5.8,5.8,7,7,0,680,0.84,0.84,0.93,69.92,165.75,1108.7,1997.11,114,222,0.93,100,175,74.59,,
10.44,100,1017.15,2007.66,32,2035,108.75,5584.5,6,19.99,20.5,20.98,20.25,-6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,0,680,0.84,0.84,1,70.31,166.5,1126.6,1995.98,114,222,1,100,175,74.22,,
10.49,100,1017.15,2025.23,14.63,2035,108.75,5479,6,19.99,20.47,19.57,20.25,0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0,680,1.17,1.17,1,70.31,168,1094.7,2012.5,114,224,1,100,175,72.11,,
10.54,100,1017.15,2015.78,11.5,2035,108.75,5101.5,6,19.99,18.71,18.82,20.25,-0.75,-1,-1,-1,-1,-1,-1,0,680,1.41,1.41,1,71.09,169.5,1059.4,2010.86,114,226,1,100,175,72.90000000000001,,
10.59,75.69,1017.15,2033.36,8.630000000000001,2035,108.75,4747,6,19.99,19.58,19.55,20.25,0,-0.3,3.4,3.4,3.4,3.4,3.4,0,680,1.38,1.38,1,71.88,173.25,978.2,2027.85,114,228,1,100,176.25,75.52,,
10.64,36.86,1017.15,2046.17,-5.5,2035,108.75,4525.5,6,19.99,18.98,18.82,20.25,0,-0.4,6,4.8,4.8,6,6,0,680,1.36,1.36,1,73.44,175.5,931.7,2036.25,114,232,1,100,176.25,75.67,,
10.69,0,1017.15,2070.55,-867,1197.34,108.75,4586.5,6,19.99,18.72,18.68,20.25,0,-0.4,0.3,0.3,0.3,0.3,0.3,0,680,0.88,0.88,1,74.22,173.25,952.3,2021.25,114,234,1,69.8,176.25,24.02,,
10.74,0,1017.15,2015.78,-959,1078.75,108.75,4482,6,19.69,19.46,19.73,20.25,-5.25,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,680,0.86,0.86,1,69.14,126.75,458.8,1530.12,114,193,1,23.14,177.5,20.88,,
10.79,0,1017.15,2025.94,-1003.5,1017.11,108.75,4370,6,15.91,19.45,18.62,20.25,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,680,0.87,0.87,1,48.83,83.25,334.9,1138.59,114,145,1,16.08,177.5,99.29000000000001,,
10.84,0,1017.15,2006.33,-1008.12,1017.11,108.75,4442,6,15.28,15.46,15.39,20.25,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0,680,0.92,0.92,1,23.44,24,46,1095.23,114,84,1,8.630000000000001,177.5,100,,
10.89,0,1017.15,1767.5,-758.87,1017.11,108.75,4479,6,15.18,16.93,17.01,20.25,6,6.3,6.3,6.3,6.3,6.3,6.3,0,680,0.88,0.88,1,8.98,18.75,56,1078.98,114,25,1,5.49,177.5,100,,
10.95,0,1017.15,1688.98,-682.62,1017.11,108.75,4446,6,15.11,15.87,15.71,20.25,3,3,3,3,3,3,3,0,680,0.87,0.87,1,7.81,18.75,0,1044.1,114,26,1,5.49,176.25,100,,
11,0,1017.11,1615.78,-623.5,1017.11,108.75,4415.5,6,15.08,16.03,16.08,20.25,-0.75,-1,-1,-1,-1,-1,-1,0,680,0.9,0.9,1,7.81,18.75,24.8,1014.49,114,25,1,5.88,176.25,100,,
11.05,0,1017.11,1558.98,-552.62,1017.11,108.75,4398,6,15.06,16.36,16.47,20.25,-1.5,-2,-2,-2,-2,-2,-2,0,680,0.91,0.91,1,7.81,21,44,992.97,114,27,1,7.06,176.25,99.78,,
11.1,0,1017.11,1495.63,-484,1016.99,108.75,4408,6,15.04,16.59,16.61,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,0.93,0.93,1,8.98,21.75,59.7,974.49,114,28,1,7.84,175,100,,
11.15,0,1017.11,1456.09,-455,1016.99,108.75,4384.5,6,15.03,16.69,16.71,21,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,680,1.21,1.21,1,8.98,21.75,63.5,972.85,114,29,1,8.630000000000001,175,100,,
11.2,0,1017.11,1416.41,-404,1016.99,108.75,4352,6,15.02,16.79,16.81,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,1.63,1.63,1,8.98,21,72.09999999999999,969.1,114,28,1,8.630000000000001,173.75,100,,
11.25,0,1017.11,1380.31,-378.37,1016.99,108.75,4334,6,15.01,16.88,16.9,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,2.22,2.22,1,8.98,21,69.5,963.75,114,28,1,8.630000000000001,172.5,100,,
11.3,0,1017.11,1350.55,-339,1016.99,108.75,4305.5,6,15.01,16.96,16.98,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,3.06,3.06,1,8.59,20.25,71,956.09,114,28,1,8.630000000000001,172.5,100,,
11.36,0,1017.11,1331.09,-325.25,1016.99,108.75,4276,6,15.01,17.05,17.06,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,3.82,3.82,1,8.199999999999999,20.25,74.8,952.34,114,27,1,8.630000000000001,171.25,100,,
11.41,0,1017.11,1304.06,-297.62,1016.99,108.75,4248.5,6,15.01,17.13,17.14,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,4.29,4.29,1,8.199999999999999,19.5,72.40000000000001,949.73,114,26,1,8.630000000000001,170,100,,
11.46,0,1017.11,1285.63,-278.37,1016.99,108.75,4232.5,6,15.01,17.2,17.22,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,4.45,4.45,1,7.81,19.5,71.59999999999999,949.1,114,26,1,9.02,170,100,,
11.52,0,1017.11,1271.56,-264.25,1016.99,108.75,4233.5,6,15.01,17.27,17.28,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,5.19,5.24,1,8.199999999999999,19.5,69.40000000000001,943.87,114,26,1,9.02,168.75,100,,
11.57,0,1017.11,1258.05,-248.25,1016.99,108.75,4205.5,6,15.01,17.34,17.35,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,5.42,5.42,1,7.81,18.75,71.3,940.86,114,25,1,9.02,167.5,100,,
11.62,0,1017.11,1247.27,-239.5,1016.99,108.75,4169,6,15.01,17.4,17.41,20.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,5.74,5.72,1,7.81,18,72.7,942.73,114,25,1,9.02,166.25,100,,
11.67,0,1017.11,1235.31,-224.5,1016.99,108.75,4155,6,15.01,17.45,17.47,20.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,5.51,5.51,1,7.42,18,71.3,947.11,114,24,1,9.02,166.25,100,,
11.72,0,1017.11,1222.89,-216.12,1016.99,108.75,4131,6,15.01,17.51,17.53,20.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,6.09,6.09,1,7.42,17.25,68.3,947.97,114,24,1,9.02,165,100,,
11.77,0,1017.11,1214.77,-202.12,1016.99,108.75,4122.5,6,15.01,17.57,17.58,20.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,6.23,6.23,1,7.42,17.25,73.59999999999999,949.38,114,24,1,9.02,163.75,100,,
11.82,0,1017.07,1206.09,-196.75,1016.99,108.75,4074,6,15.01,17.63,17.64,20.25,-0.75,-1,-1,-1,-1,-1,-1,0,680,6.23,6.23,1,7.03,16.5,68.7,951.48,114,22,1,8.630000000000001,162.5,100,,
11.87,0,1017.07,1198.52,-188.37,1016.99,108.75,4056.5,6,15.01,17.69,17.7,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,6.39,6.39,1,6.64,15.75,66.2,956.99,114,22,1,8.630000000000001,161.25,100,,
11.93,0,1017.07,1191.48,-178.37,1016.99,108.75,4013.5,6,15.01,17.74,17.75,20.25,0,0,0,0,0,0,0,0,680,6.78,6.78,1,6.64,15,65.2,962.97,114,20,1,8.630000000000001,161.25,100,,
11.99,0,1017.07,1181.17,-169.87,1016.99,108.75,4011.5,6,15.01,17.8,17.81,20.25,0,0,0,0,0,0,0,0,680,7.19,7.19,1,6.25,15,55.1,963.24,114,20,1,7.84,160,100,,
11.99,0,1017.07,1181.17,-169.87,1016.99,108.75,4011.5,6,15.01,17.8,17.81,20.25,0,0,0,0,0,0,0,0,680,7.19,7.19,1,6.25,15,55.1,963.24,114,20,1,7.84,160,100,,
12.05,0,1017.07,1174.14,-162.5,1016.99,108.75,3972,6,15.01,17.86,17.87,20.25,-0.75,-1,-1,-1,-1,-1,-1,0,680,7.33,7.33,1,6.25,14.25,52.8,960.86,114,19,1,7.84,158.75,100,,
12.1,0,1017.07,1168.75,-155.62,1016.99,108,3929,6,15.01,17.92,17.93,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,7.72,7.72,1,5.47,13.5,52.4,959.73,114,18,1,7.45,157.5,100,,
12.15,0,1017.07,1163.36,-152.12,1016.99,108,3931,6,15.01,17.97,17.98,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,7.58,7.58,1,5.47,13.5,53,958.87,114,18,1,7.06,157.5,100,,
12.2,0,1017.07,1157.5,-145,1016.99,108,3912,6,15.01,18.01,18.02,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,7.7,7.7,1,5.47,12.75,48.7,956.48,114,17,1,7.06,156.25,100,,
12.25,0,1017.07,1152.5,-139.75,1016.99,108,3882.5,6,15.01,18.06,18.07,20.25,0,0,0,0,0,0,0,0,680,7.86,7.86,1,5.08,12.75,50.6,956.6,114,17,1,7.06,155,100,,
12.3,0,1017.07,1148.44,-135.62,1016.99,108,3854.5,6,15.01,18.11,18.13,20.25,0,0,0,0,0,0,0,0,680,7.97,7.97,1,5.08,12,48.6,956.88,114,17,1,6.67,153.75,100,,
12.35,0,1017.07,1145.31,-131.62,1016.99,108,3807,6,15.01,18.15,18.17,20.25,0,0,0,0,0,0,0,0,680,8.17,8.17,1,5.08,12,47.9,956.88,114,16,1,6.67,152.5,100,,
12.41,0,1017.03,1138.98,-125.62,1016.99,108,3779.5,6,15.01,18.2,18.21,20.25,0,0,0,0,0,0,0,0,680,8.050000000000001,8.050000000000001,1,5.08,12,49.4,956.09,114,16,1,6.67,151.25,100,,
12.46,0,1017.03,1133.59,-120.62,1016.99,108,3774.5,6,15.01,18.25,18.26,20.25,0,0,0,0,0,0,0,0,680,7.95,7.95,1,5.08,12,48.3,955.12,114,16,1,7.06,150,100,,
12.51,0,1017.03,1129.06,-117.12,1016.99,108,3750,6,15.01,18.3,18.31,20.25,0,0,0,0,0,0,0,0,680,8.279999999999999,8.279999999999999,1,5.08,12,47.2,954.49,114,16,1,7.06,150,100,,
12.57,0,1017.03,1128.2,-113.25,1016.99,108,3707,6,15.01,18.34,18.34,20.25,0,0,0,0,0,0,0,0,680,8.789999999999999,8.789999999999999,1,5.08,12.75,49.4,954.38,114,17,1,7.06,147.5,100,,
12.63,0,1017.03,1123.28,-109.5,1016.99,108,3670.5,6,15.01,18.39,18.39,20.25,0,0,0,0,0,0,0,0,680,8.85,8.85,1,5.08,12.75,49.9,954.38,114,17,1,7.06,147.5,100,,
12.69,0,1016.99,1117.89,-105.62,1016.99,108,3656,6,15.01,18.44,18.45,20.25,0,0,0,0,0,0,0,0,680,9.24,9.24,1,5.08,12.75,44.4,953.98,114,17,1,7.06,146.25,100,,
12.75,0,1016.99,1115.7,-101.75,1016.99,108,3634,6,15.01,18.49,18.49,20.25,0,0,0,0,0,0,0,0,680,9.300000000000001,9.300000000000001,1,5.08,12,50.4,954.73,114,16,1,7.06,145,100,,
12.8,0,1016.99,1114.06,-99.87,1016.88,108,3611.5,6,15.01,18.53,18.54,20.25,0,0,0,0,0,0,0,0,680,9.93,9.93,1,5.08,12,48.7,955.86,114,16,1,7.06,143.75,100,,
12.85,0,1016.99,1111.95,-97.12,1016.88,108,3575.5,6,15.01,18.57,18.58,20.25,0,0,0,0,0,0,0,0,680,9.529999999999999,9.529999999999999,1,5.08,12,45.3,956.99,114,16,1,7.45,143.75,100,,
12.9,0,1016.99,1109.22,-95.37,1016.88,108,3559.5,6,15.01,18.61,18.61,20.25,0,0,0,0,0,0,0,0,680,10.04,10.04,1,5.08,12,46.6,957.73,114,16,1,7.45,142.5,100,,
12.95,0,1016.99,1106.56,-92,1016.88,108,3530,6,15.01,18.65,18.66,20.25,0,0,0,0,0,0,0,0,680,10.15,10.15,1,5.08,12,46.3,958.36,114,16,1,7.45,141.25,100,,
13,0,1016.95,1103.83,-89.12,1016.88,108,3492.5,6,15.01,18.69,18.7,20.25,0,0,0,0,0,0,0,0,680,10.15,10.15,1,5.08,12.75,48.6,958.36,114,17,1,7.45,140,100,,
13.05,0,1016.95,1103.83,-88,1016.88,108,3459.5,6,15.01,18.73,18.74,20.25,0,0,0,0,0,0,0,0,680,10.55,10.55,1,5.08,12,47.7,958.36,114,17,1,7.45,138.75,100,,
13.1,0,1016.95,1101.09,-86.25,1016.88,108,3439.5,6,15.01,18.77,18.78,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,10.66,10.89,1,5.08,12,46.6,958.75,114,16,1,7.45,137.5,100,,
13.1,0,1016.95,1101.09,-86.25,1016.88,108,3439.5,6,15.01,18.77,18.78,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,10.66,10.89,1,5.08,12,46.6,958.75,114,16,1,7.45,137.5,100,,
13.16,0,1016.95,1098.44,-84.62,1016.88,108,3411,6,15.01,18.81,18.82,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,10.78,10.78,1,5.08,12,45.8,958.87,114,16,1,7.45,136.25,100,,
13.21,0,1016.95,1098.44,-82.5,1016.88,108,3367.5,6,15.01,18.85,18.86,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,11.34,11.34,1,5.08,12,46.6,958.87,114,16,1,7.45,136.25,100,,
13.26,0,1016.95,1097.5,-81.75,1016.88,108,3379,6,15.01,18.88,18.89,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,12.11,12.11,1,5.08,12.75,46.3,958.87,114,17,1,7.45,135,100,,
13.31,0,1016.99,1095.23,-79.75,1016.88,108,3362,6,15.01,18.92,18.93,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,12.45,12.45,1,5.08,12,46.3,958.87,114,17,1,7.45,133.75,100,,
13.36,0,1016.99,1093.44,-77.5,1016.88,108,3328.5,6,15.01,18.96,18.97,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,12.45,12.45,1,5.08,12,48,958.87,114,16,1,7.45,132.5,100,,
13.41,0,1016.99,1092.97,-77,1016.88,108,3289,6,15.01,18.99,19,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,12.67,12.67,1,5.08,12.75,46.8,958.48,114,17,1,7.45,131.25,100,,
13.46,0,1016.99,1092.58,-76.37,1016.88,108,3237,6,15.01,19.03,19.04,20.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,12.67,12.67,1,5.08,12,46.1,958.48,114,16,1,7.45,130,100,,
13.51,0,1016.99,1090.31,-76.12,1016.88,108,3211,6,15.01,19.07,19.08,21,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,12.78,12.78,1,5.08,12,43.5,958.75,114,16,1,7.45,130,100,,
13.56,0,1016.99,1088.44,-73.5,1016.88,108,3217,6,15.01,19.1,19.1,21,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,13,13,1,5.08,12,41.3,958.87,114,16,1,7.06,128.75,100,,
13.61,0,1016.99,1087.58,-71.75,1016.88,108,3198,6,15.01,19.13,19.14,21,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,680,13.67,13.67,1,5.08,12,45.4,958.59,114,16,1,7.06,127.5,100,,
13.66,0,1016.99,1085.31,-69.87,1016.88,108,3170,6,15.01,19.17,19.18,21,-0.75,-1,-1,-1,-1,-1,-1,0,680,13.67,13.67,1,5.08,12,43.4,958.48,114,16,1,7.06,126.25,100,,
13.72,0,1017.03,1084.84,-68.87,1016.88,108,3149.5,6,15.01,19.21,19.21,21,-0.75,-1,-1,-1,-1,-1,-1,0,680,13.89,13.89,1,5.08,12,44.4,958.48,114,16,1,7.06,125,100,,
13.77,0,1017.03,1095.31,-74.25,1016.88,108,3109.5,6,15.01,19.24,19.24,21,-0.75,-1,-1,-1,-1,-1,-1,0,680,13.89,13.89,1,5.08,12,40.5,958.75,115,16,1,7.06,125,100,,
13.82,0,1016.95,1090.7,-74.62,1016.99,108,3075,6,15.01,19.27,19.28,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,14,14,1,5.08,12,42,959.22,115,16,1,7.06,123.75,100,,
13.87,0,1016.95,1087.58,-72.87,1016.99,108,3062,6,15.01,19.3,19.3,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,14.89,14.89,1,5.08,12,40.4,959.22,115,16,1,7.06,122.5,100,,
13.92,0,1016.95,1087.58,-71,1016.88,108,3049.5,6,15.01,19.33,19.34,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,680,14.89,14.89,1,5.08,12,44.7,959.22,115,16,1,7.06,121.25,100,,
13.97,0,1016.95,1084.84,-70.87,1016.88,108,3011,6,15,19.37,19.38,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,15.11,15.11,1,5.08,12,36.5,959.49,115,16,1,7.06,120,100,,
14.02,0,1016.99,1084.84,-68.25,1016.88,108,2986.5,6,14.99,19.4,19.41,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,14.78,14.78,1,5.08,12,41.3,959.49,115,16,1,7.06,120,100,,
14.07,0,1016.99,1084.84,-68.37,1016.88,108,2957.5,6,14.97,19.44,19.45,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,15.33,15.33,1,5.08,12,40.4,959.49,115,16,1,7.06,118.75,100,,
14.12,0,1016.99,1084.84,-68,1016.88,108,2934,6,14.95,19.47,19.48,21,-1.5,-2,-2,-2,-2,-2,-2,0,680,15.44,15.44,1,5.08,12,40.3,959.49,115,16,1,6.67,117.5,100,,
14.17,0,1016.99,1082.58,-67.25,1016.88,108,2898.5,6,14.93,19.5,19.5,21,-3,-3,-3,-3,-3,-3,-3,0,680,16,16,1,5.08,12,38.4,959.49,115,16,1,6.67,116.25,100,,
14.22,0,1016.99,1082.19,-65.62,1016.88,108,2881,6,14.91,19.53,19.54,21,-3,-3,-3,-3,-3,-3,-3,0,680,16,16,1,5.08,12,40.3,959.49,115,16,1,6.67,115,100,,
14.27,0,1016.99,1081.72,-65.25,1016.88,108,2860,6,14.88,19.56,19.57,21,-3,-3,-3,-3,-3,-3,-3,0,680,16,16,1,5.08,12,39.1,959.49,115,16,1,6.67,113.75,100,,
14.32,0,1016.99,1079.45,-65,1016.88,107.25,2828,6,14.85,19.59,19.6,21,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,680,16,16,1,5.08,12,36.3,959.49,115,16,1,6.67,112.5,100,,
14.37,0,1016.99,1081.02,-62.5,1016.88,107.25,2786,6,14.82,19.62,19.62,21,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,680,16,16,1,5.08,12,41.2,959.49,115,16,1,6.67,112.5,100,,
14.42,0,1016.95,1079.45,-62.62,1016.88,107.25,2769.5,6,14.78,19.65,19.66,21,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,680,16,16,1,5.08,12,40.3,959.49,115,16,1,6.67,111.25,100,,
14.47,0,1016.95,1076.8,-61.12,1016.88,107.25,2751,6,14.75,19.68,19.69,21,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,680,16,16,1,5.08,12,38.5,959.49,115,16,1,6.67,110,100,,
14.53,0,1016.95,1076.8,-60,1016.88,107.25,2725.5,6,14.71,19.72,19.72,21,-3.75,-4,-4,-4,-4,-4,-4,0,680,16,16,1,4.69,12,38.1,959.49,115,16,1,6.67,108.75,100,,
14.58,0,1016.95,1076.8,-59.75,1016.88,107.25,2700.5,6,14.67,19.75,19.76,21,-3.75,-4,-4,-4,-4,-4,-4,0,680,16,16,1,4.69,12,37.3,959.49,115,16,1,6.67,107.5,100,,
14.63,0,1016.95,1076.8,-59.87,1016.88,107.25,2672,6,14.64,19.78,19.78,21,-3.75,-4,-4,-4,-4,-4,-4,0,680,16,16,1,5.08,12,37.9,959.49,115,16,1,6.67,106.25,100,,
14.69,0,1016.91,1074.06,-59,1016.88,107.25,2644,6,14.61,19.81,19.81,21,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,680,16,16,1,5.08,12,32.6,959.61,115,16,1,6.27,106.25,100,,
14.75,0,1016.91,1071.33,-56.62,1016.88,107.25,2621,6,14.57,19.85,19.85,21,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,680,16,16,1,4.69,12,36.5,959.61,115,16,1,6.27,105,100,,
14.8,0,1016.88,1071.33,-55.37,1016.88,107.25,2586.5,6,14.53,19.88,19.89,21,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,680,16,16,1,5.08,12,37,959.61,115,16,1,6.27,103.75,100,,
14.86,0,1016.88,1071.33,-54.5,1016.88,107.25,2565,6,14.5,19.91,19.92,21,-4.5,-5,-5,-5,-5,-5,-5,0,680,16,16,1,5.08,12,34.2,959.61,115,16,1,6.27,102.5,100,,
14.86,0,1016.88,1071.33,-54.5,1016.88,107.25,2565,6,14.5,19.91,19.92,21,-4.5,-5,-5,-5,-5,-5,-5,0,680,16,16,1,5.08,12,34.2,959.61,115,16,1,6.27,102.5,100,,
14.92,0,1016.88,1070.7,-54.37,1016.88,107.25,2532.5,6,14.46,19.94,19.95,21,-4.5,-5,-5,-5,-5,-5,-5,0,680,16,16,1,5.08,12,35.4,959.61,115,16,1,6.27,101.25,100,,
14.97,0,1016.84,1068.98,-53.87,1016.88,107.25,2506.5,6,14.41,19.98,19.99,21,-4.5,-5,-5,-5,-5,-5,-5,0,680,16,16,1,5.08,12,35.3,959.49,115,16,1,6.27,100,100,,
15.02,0,1016.84,1068.67,-52.62,1016.88,107.25,2493,6,14.38,20.01,20.01,21,-4.5,-5,-5,-5,-5,-5,-5,0,680,16,16,1,5.08,12,33,959.22,115,16,1,6.27,98.75,100,,
15.07,0,1016.8,1068.67,-52,1016.88,107.25,2454.5,6,14.35,20.04,20.05,21,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,680,16,16,1,4.69,12,33.1,959.22,115,16,1,6.27,98.75,100,,
15.12,0,1016.8,1067.66,-51.87,1016.72,107.25,2431.5,6,14.32,20.06,20.07,21,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,680,16,16,1,4.69,12,34.8,959.22,115,16,1,6.27,97.5,100,,
15.17,0,1016.8,1067.66,-50.62,1016.72,107.25,2415,6,14.29,20.08,20.09,21.75,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,680,16,16,1,5.08,12,37.2,959.22,115,16,1,6.27,96.25,100,,
15.22,0,1016.8,1068.67,-49.62,1016.72,107.25,2377.5,6,14.25,20.12,20.12,21.75,-6,-6,-6,-6,-6,-6,-6,0,680,16,16,1,5.08,12,36.7,959.1,115,16,1,6.27,95,100,,
15.32,0,1016.84,1065.94,-48.37,1016.72,107.25,2350,6,14.19,20.16,20.17,21.75,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,680,16,16,1,5.08,12.75,34,957.85,115,17,1,5.88,93.75,100,,
15.38,0,1016.84,1063.83,-46.87,1016.72,107.25,2304.5,6,14.15,20.19,20.2,21.75,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,680,16,16,1,5.08,12.75,34.4,956.72,115,17,1,5.88,92.5,100,,
15.38,0,1016.84,1063.83,-46.87,1016.72,107.25,2304.5,6,14.15,20.19,20.2,21.75,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,680,16,16,1,5.08,12.75,34.4,956.72,115,17,1,5.88,92.5,100,,
15.43,0,1016.84,1063.2,-47,1016.72,107.25,2294.5,6,14.12,20.22,20.23,21.75,-7.5,-8,-8,-8,-8,-8,-8,0,680,16,16,1,5.08,12.75,34.1,955.35,115,17,1,5.88,92.5,100,,
15.48,0,1016.88,1063.2,-46.37,1016.72,107.25,2275.5,6,14.09,20.25,20.26,21.75,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,680,16,16,1,5.08,12,31.9,955.23,115,17,1,5.88,91.25,100,,
15.53,0,1016.88,1063.2,-46.37,1016.72,107.25,2251,6,14.06,20.27,20.27,21.75,-9,-9,-9,-9,-9,-9,-9,0,680,16,16,1,4.69,12,30.6,955.86,115,16,1,5.88,90,100,,
15.58,0,1016.88,1062.27,-45.75,1016.72,107.25,2204,6,14.03,20.3,20.31,21.75,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,680,16,16,1,4.69,12,30.3,957.62,115,16,1,5.88,88.75,100,,
15.63,0,1016.88,1060.16,-43.87,1016.88,107.25,2202,6,13.99,20.32,20.33,21.75,-9.75,-10,-10,-10,-10,-10,-10,0,680,16,16,1,4.69,12,29.6,959.22,115,16,1,5.88,88.75,100,,
15.68,0,1016.84,1060.55,-43.62,1016.88,107.25,2208.5,6,13.97,20.35,20.36,21.75,-9.75,-10,-10,-10,-10,-10,-10,0,680,16,16,1,4.69,12,27.3,960.23,115,16,1,5.88,87.5,100,,
15.73,0,1016.84,1057.81,-41.62,1016.88,107.25,2174,6,13.94,20.37,20.38,21.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,680,16,16,1,4.69,11.25,30.1,960.86,115,16,1,5.49,86.25,100,,
