Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
12.42,0,0.26,10.73,-10.46,0.26,227.75,4543,6,2189.68,2464.02,2431.11,61.7,2.25,2.6,2.6,2.6,2.6,2.6,2.6,0,83.92,13.77,13.77,14.74,8.59,19.5,2.06,0.7,242.6,27,1,5.49,111.85,100,,
12.49,0,0.26,9.539999999999999,-9.539999999999999,0.26,227.75,4491,6,2179.17,2343.67,2349.91,61.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83.92,13.75,13.75,14.7,8.199999999999999,20.25,0,0.18,242.6,26,1,5.49,111.85,100,,
12.55,0,0.26,8.23,-8.09,0.26,227.75,4472,6,2172.07,2405.88,2409.43,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,14.12,14.12,14.7,8.98,21.75,1.46,-0.25,242.6,28,1,7.06,111.07,100,,
12.61,0,0.26,7.39,-7.26,0.26,227.75,4508,6,2167.64,2421.47,2423.86,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,21.32,21.32,14.7,8.98,22.5,2.09,-0.58,242.6,30,1,8.24,111.07,100,,
12.67,0,0.26,6.63,-6.63,0.26,227.75,4459,6,2164.53,2435.6,2437.63,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,35.3,35.3,14.7,8.98,22.5,2.69,-0.68,242.6,30,1,8.630000000000001,110.29,100,,
12.74,0,0.26,5.92,-5.82,0.26,227.75,4440,6,2163.15,2445.83,2447.64,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,50.49,50.49,14.7,8.98,22.5,2.75,-0.8,242.6,30,1,8.630000000000001,110.29,100,,
12.8,0,0.26,5.37,-5.25,0.26,227.75,4416.5,6,2162.21,2456.92,2458.15,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,60.45,60.45,14.7,8.98,21.75,2.61,-0.98,242.6,30,1,9.02,108.74,100,,
12.84,0,0.26,4.93,-4.84,0.26,227.75,4370,6,2161.7,2465.91,2467.65,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,65.09999999999999,65.09999999999999,14.7,8.98,21.75,3.04,-1.07,242.6,29,1,9.41,108.74,100,,
12.91,0,0.26,4.62,-4.42,0.26,227.75,4378,6,2161.41,2472.51,2474.1,61.7,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,68.56999999999999,68.56999999999999,14.7,8.59,21,3.23,-1.04,242.6,28,1,9.41,108.74,100,,
12.95,0,0.25,4.29,-4.15,0.26,227.75,4356,6,2161.34,2480.63,2482.22,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,77.69,77.69,14.7,8.59,21.75,3.3,-0.92,242.6,29,1,9.800000000000001,107.96,100,,
13.02,0,0.25,4.05,-3.97,0.26,227.75,4336,6,2161.34,2487.73,2489.25,61.7,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,77.34999999999999,77.34999999999999,14.7,8.59,21,3.17,-0.92,242.6,29,1,9.800000000000001,107.19,100,,
13.08,0,0.25,3.84,-3.7,0.25,227.75,4305.5,6,2161.34,2494.84,2496.29,61.7,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,81.40000000000001,81.40000000000001,14.7,8.59,20.25,3.24,-0.86,242.6,28,1,9.800000000000001,107.19,100,,
13.14,0,0.25,3.6,-3.42,0.25,227.75,4308,6,2161.34,2503.83,2505.2,61.7,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,88.15000000000001,88.15000000000001,14.7,8.59,21,3.21,-0.83,242.6,28,1,9.800000000000001,106.41,100,,
13.2,0,0.25,3.41,-3.26,0.25,227.75,4268.5,6,2161.34,2510.5,2511.44,61.7,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,90.51000000000001,90.51000000000001,14.7,8.59,20.25,3.01,-0.84,242.6,27,1,9.800000000000001,105.63,100,,
13.27,0,0.25,3.25,-3.09,0.25,227.75,4239.5,6,2161.34,2516.66,2517.67,60.35,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,100.65,100.65,14.7,8.199999999999999,18.75,3.14,-0.77,242.6,27,1,9.800000000000001,104.86,100,,
13.33,0,0.25,3.12,-2.94,0.25,227.75,4221.5,6,2161.34,2523.4,2523.91,60.35,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,103.69,103.69,14.7,7.81,18.75,3.01,-0.72,242.6,26,1,9.800000000000001,104.86,100,,
13.39,0,0.25,2.97,-2.81,0.25,227.75,4198,6,2161.34,2530.87,2531.45,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83.92,108.75,108.75,14.7,7.42,18.75,2.93,-0.71,242.6,25,1,9.41,104.08,100,,
13.45,0,0.25,2.85,-2.67,0.25,227.75,4191.5,6,2161.34,2537.9,2539.57,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83.92,115.16,115.16,14.7,7.42,18.75,2.87,-0.72,242.6,25,1,9.41,103.3,100,,
13.52,0,0.25,2.74,-2.57,0.25,227.75,4152.5,6,2161.34,2544.5,2545.51,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83.92,116.85,116.85,14.7,7.42,18,2.84,-0.74,242.6,25,1,9.41,102.53,100,,
13.58,0,0.25,2.66,-2.46,0.25,227.75,4106.5,6,2161.34,2549.07,2549.86,60.35,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,127.54,127.54,14.7,7.03,16.5,2.65,-0.6899999999999999,242.6,23,1,8.630000000000001,101.75,100,,
13.64,0,0.25,2.54,-2.34,0.25,227.75,4078,6,2161.34,2556.03,2557.69,60.35,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,129.21,129.21,14.7,6.64,16.5,2.49,-0.63,242.6,22,1,8.630000000000001,101.75,100,,
13.7,0,0.25,2.46,-2.26,0.25,227.75,4068,6,2161.34,2559.8,2560.45,60.35,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,135.06,135.06,14.7,6.64,16.5,2.54,-0.63,242.6,22,1,8.630000000000001,100.97,100,,
13.77,0,0.25,2.34,-2.18,0.25,229.1,4082,6,2161.34,2566.03,2567.19,60.35,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,144.24,144.24,14.7,6.25,15.75,2.44,-0.61,242.6,21,1,8.630000000000001,100.97,100,,
13.83,0,0.25,2.27,-2.09,0.25,229.1,4046.5,6,2161.34,2571.03,2571.47,60.35,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,149.25,149.25,14.7,6.25,15.75,2.58,-0.62,242.6,21,1,8.630000000000001,100.2,100,,
13.89,0,0.25,2.23,-2.02,0.25,229.1,4022,6,2161.34,2577.27,2578.57,60.35,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,155.09,155.09,14.7,6.25,15.75,2.3,-0.59,242.6,20,1,8.630000000000001,99.42,100,,
13.95,0,0.25,2.15,-1.96,0.25,229.1,3988.5,6,2161.34,2582.42,2583.65,60.35,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,160.1,160.1,14.7,5.86,14.25,2.28,-0.57,242.6,20,1,8.630000000000001,98.64,100,,
14.02,0,0.25,2.08,-1.88,0.25,229.1,3964,6,2161.34,2587.13,2588.07,60.35,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,166.67,166.67,14.7,5.86,14.25,2.24,-0.54,242.6,19,1,8.24,97.87,100,,
14.08,0,0.25,2.05,-1.83,0.25,229.1,3943.5,6,2161.34,2590.97,2591.84,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,168.3,168.3,14.7,5.47,13.5,2.06,-0.52,242.6,19,1,7.84,97.87,100,,
14.14,0,0.25,1.96,-1.77,0.25,229.1,3916.5,6,2161.34,2597.35,2597.79,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,173.19,173.19,14.7,5.47,12.75,2.06,-0.54,242.6,18,1,7.84,97.09,100,,
14.2,0,0.25,1.92,-1.7,0.25,229.1,3887,6,2161.34,2601.48,2601.85,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,196.03,196.03,14.7,5.08,12.75,1.99,-0.55,242.6,17,1,7.45,96.31,100,,
14.27,0,0.25,1.83,-1.64,0.25,229.1,3854.5,6,2161.34,2605.91,2606.41,61.7,0,0,0,0,0,0,0,0,83.92,205.83,205.83,14.7,5.08,12,1.79,-0.5600000000000001,242.6,16,1,7.06,95.54000000000001,100,,
14.33,0,0.25,1.8,-1.59,0.25,229.1,3834,6,2161.34,2610.62,2611.05,61.7,0,0,0,0,0,0,0,0,83.92,210.72,210.72,14.7,5.08,12,1.8,-0.6,242.6,16,1,7.06,94.76000000000001,100,,
14.39,0,0.25,1.72,-1.54,0.25,229.1,3782.5,6,2161.34,2615.04,2615.33,61.7,0,0,0,0,0,0,0,0,83.92,212.35,212.35,14.7,5.08,12,1.84,-0.61,242.6,16,1,7.45,93.98,100,,
14.45,0,0.25,1.72,-1.49,0.25,229.1,3779,6,2161.34,2619.75,2620.55,61.7,0,0,0,0,0,0,0,0,83.92,217.25,217.25,14.7,5.08,12.75,1.77,-0.61,242.6,17,1,7.45,93.98,100,,
14.52,0,0.25,1.66,-1.46,0.25,229.1,3751.5,6,2161.34,2623.96,2624.61,61.7,0,0,0,0,0,0,0,0,83.92,218.88,218.88,14.7,5.08,12,1.83,-0.61,242.6,17,1,7.45,93.20999999999999,100,,
14.58,0,0.25,1.64,-1.41,0.25,229.1,3752,6,2161.34,2627.87,2628.09,61.7,0,0,0,0,0,0,0,0,83.92,218.88,218.88,14.7,4.69,12,1.82,-0.59,242.6,16,1,7.45,93.20999999999999,100,,
14.64,0,0.25,1.59,-1.38,0.25,229.1,3717,6,2161.34,2633.17,2634.04,61.7,0,0,0,0,0,0,0,0,83.92,218.88,218.88,14.7,4.69,12,1.78,-0.58,242.6,16,1,7.45,91.65000000000001,100,,
14.7,0,0.25,1.57,-1.33,0.25,229.1,3683.5,6,2161.34,2637.52,2638.68,61.7,0,0,0,0,0,0,0,0,83.92,222.14,222.14,14.7,4.69,12,1.87,-0.57,242.6,16,1,7.84,90.88,100,,
14.77,0,0.25,1.55,-1.31,0.25,229.1,3642,6,2161.34,2641.58,2642.45,61.7,0,0,0,0,0,0,0,0,83.92,225.41,225.41,14.7,4.69,12,1.81,-0.5600000000000001,242.6,16,1,7.84,90.09999999999999,100,,
14.83,0,0.25,1.52,-1.29,0.25,229.1,3617.5,6,2161.34,2645.2,2645.42,61.7,0,0,0,0,0,0,0,0,83.92,220.51,220.51,14.7,5.08,12,1.78,-0.5600000000000001,242.6,16,1,7.84,90.09999999999999,100,,
14.89,0,0.25,1.48,-1.27,0.25,229.1,3614.5,6,2161.34,2650.06,2650.86,61.7,0,0,0,0,0,0,0,0,83.92,227.04,227.04,14.7,5.08,12.75,1.75,-0.5600000000000001,242.6,16,1,7.84,89.31999999999999,100,,
14.95,0,0.25,1.44,-1.24,0.25,229.1,3580.5,6,2161.34,2654.77,2655.21,61.7,0,0,0,0,0,0,0,0,83.92,235.2,235.2,14.7,5.08,12.75,1.73,-0.57,242.6,17,1,7.84,88.55,100,,
15.02,0,0.25,1.44,-1.21,0.25,229.1,3546.5,6,2161.34,2658.03,2658.11,61.7,0,0,0,0,0,0,0,0,83.92,235.2,235.2,14.7,5.08,12,1.76,-0.58,242.6,16,1,7.84,88.55,100,,
15.08,0,0.25,1.41,-1.2,0.25,229.1,3533,6,2161.34,2661.95,2662.46,61.7,0,0,0,0,0,0,0,0,83.92,235.2,235.2,14.7,5.08,12,1.8,-0.57,242.6,16,1,7.84,87.77,100,,
15.14,0,0.25,1.39,-1.15,0.25,229.1,3495,6,2161.34,2666.52,2666.81,61.7,0,0,0,0,0,0,0,0,83.92,235.2,235.2,14.7,5.08,12,1.86,-0.5600000000000001,242.6,16,1,7.84,86.98999999999999,100,,
15.2,0,0.25,1.36,-1.13,0.25,229.1,3466.5,6,2161.34,2670.79,2671.37,61.7,0,0,0,0,0,0,0,0,83.92,235.2,235.2,14.7,5.08,12,1.81,-0.5600000000000001,242.6,16,1,7.84,86.22,100,,
15.27,0,0.25,1.53,-1.23,0.25,229.1,3452,6,2161.34,2673.62,2673.84,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,5.08,12.75,1.76,-0.5600000000000001,242.6,17,1,7.45,85.44,100,,
15.33,0,0.25,1.44,-1.22,0.25,229.1,3414.5,6,2161.34,2678.04,2679.28,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,5.08,12,1.69,-0.58,242.6,16,1,7.45,84.66,100,,
15.39,0,0.25,1.44,-1.21,0.25,229.1,3401.5,6,2161.34,2682.76,2684.13,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,5.08,12,1.82,-0.6,242.6,16,1,7.45,83.89,100,,
15.45,0,0.25,1.44,-1.2,0.25,229.1,3369.5,6,2161.34,2687.03,2687.61,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,5.08,12.75,1.78,-0.61,242.6,16,1,7.45,83.89,100,,
15.52,0,0.25,1.44,-1.2,0.25,229.1,3348.5,6,2161.34,2688.56,2688.7,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,5.08,12,1.77,-0.61,242.6,17,1,7.45,83.11,100,,
15.58,0,0.25,1.4,-1.19,0.25,229.1,3312.5,6,2161.34,2692.83,2693.27,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,5.08,12,1.66,-0.6,242.6,16,1,7.45,82.33,100,,
15.64,0,0.25,1.37,-1.17,0.25,229.1,3285.5,6,2161.34,2698.05,2699.29,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,4.69,12,1.73,-0.6,242.6,16,1,7.45,81.55,100,,
15.7,0,0.25,1.36,-1.13,0.25,229.1,3277,6,2161.34,2701.1,2701.46,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,5.08,12,1.73,-0.6,242.6,16,1,7.45,81.55,100,,
15.77,0,0.25,1.36,-1.12,0.25,229.1,3255,6,2161.34,2704.87,2705.81,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,4.69,12,1.72,-0.6,242.6,16,1,7.06,80.78,100,,
15.83,0,0.25,1.36,-1.11,0.25,229.1,3228,6,2161.34,2707.7,2709,61.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83.92,235.2,235.2,14.7,4.69,12,1.73,-0.6,242.6,16,1,7.06,80,100,,
15.89,0,0.25,1.33,-1.09,0.25,229.1,3188.5,6,2161.34,2712.19,2713.35,61.7,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,235.2,235.2,14.7,4.69,12,1.7,-0.6,242.6,16,1,7.06,79.22,100,,
15.95,0,0.25,1.32,-1.09,0.25,229.1,3160,6,2161.34,2714.51,2714.66,61.7,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,235.2,235.2,14.7,4.69,12,1.69,-0.59,242.6,16,1,7.06,78.45,100,,
16.02,0,0.25,1.32,-1.08,0.25,229.1,3129,6,2161.34,2718.5,2719.08,61.7,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,235.2,235.2,14.7,4.69,12,1.64,-0.59,242.6,16,1,7.06,77.67,100,,
16.08,0,0.25,1.32,-1.07,0.25,229.1,3116.5,6,2161.34,2721.76,2722.56,63.05,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,235.2,235.2,14.7,4.69,12,1.69,-0.59,242.6,16,1,7.06,77.67,100,,
16.14,0,0.25,1.29,-1.06,0.25,229.1,3096.5,6,2161.34,2726.4,2726.62,63.05,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83.92,235.2,235.2,14.7,4.69,12,1.52,-0.59,242.6,16,1,7.06,76.89,100,,
16.2,0,0.25,1.25,-1.04,0.25,229.1,3069,6,2161.34,2729.66,2731.26,63.05,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83.92,235.2,235.2,14.7,4.69,12,1.49,-0.59,242.6,16,1,7.06,76.12,100,,
16.25,0,0.25,1.25,-1,0.25,229.1,3039,6,2161.26,2731.69,2731.77,63.05,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83.92,235.2,235.2,14.7,4.69,12,1.69,-0.59,242.6,16,1,7.06,75.34,100,,
16.31,0,0.25,1.25,-1.01,0.25,229.1,3017,6,2160.54,2734.52,2735.03,63.05,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,235.2,235.2,14.7,4.69,12,1.66,-0.59,242.6,16,1,7.06,74.56,100,,
16.38,0,0.25,1.23,-1,0.25,229.1,2999.5,6,2158.94,2738.29,2738.51,63.05,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,235.2,235.2,14.7,4.69,12,1.61,-0.59,242.6,16,1,7.06,74.56,100,,
16.44,0,0.25,1.25,-1,0.25,229.1,2974,6,2156.99,2741.05,2741.48,63.05,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,235.2,235.2,14.7,4.69,12,1.6,-0.59,242.6,16,1,7.06,73.79000000000001,100,,
16.5,0,0.25,1.23,-0.99,0.25,227.75,2940,6,2153.36,2744.53,2745.25,63.05,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,235.2,235.2,14.7,4.69,12,1.41,-0.59,242.6,16,1,7.06,73.01000000000001,100,,
16.56,0,0.25,1.19,-0.95,0.25,227.75,2918.5,6,2149.74,2747.21,2748.01,63.05,-3,-3,-3,-3,-3,-3,-3,0,83.92,235.2,235.2,14.7,4.69,12,1.52,-0.59,242.6,16,1,6.67,72.23,100,,
16.63,0,0.25,1.2,-0.93,0.25,227.75,2887.5,6,2145.97,2750.47,2751.27,63.05,-3,-3,-3,-3,-3,-3,-3,0,83.92,235.2,235.2,14.7,4.69,12,1.61,-0.59,242.6,16,1,6.67,71.45999999999999,100,,
16.69,0,0.25,1.17,-0.93,0.25,227.75,2860.5,6,2141.62,2754.02,2754.75,63.05,-3,-3,-3,-3,-3,-3,-3,0,83.92,235.2,235.2,14.7,4.69,12,1.54,-0.59,242.6,16,1,6.67,71.45999999999999,100,,
16.75,0,0.25,1.17,-0.92,0.25,227.75,2846.5,6,2136.69,2757.21,2757.79,63.05,-3,-3,-3,-3,-3,-3,-3,0,83.92,235.2,235.2,14.7,4.69,12,1.55,-0.59,242.6,16,1,6.67,70.68000000000001,100,,
16.81,0,0.25,1.17,-0.92,0.25,227.75,2827.5,6,2132.7,2759.75,2760.77,63.05,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,83.92,235.2,235.2,14.7,4.69,12,1.53,-0.59,242.6,16,1,6.67,69.90000000000001,100,,
16.88,0,0.25,1.17,-0.9,0.25,227.75,2801.5,6,2128.71,2762.22,2762.58,63.05,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,83.92,235.2,235.2,14.7,4.69,12,1.52,-0.59,242.6,16,1,6.67,69.13,100,,
16.94,0,0.25,1.13,-0.88,0.25,227.75,2775,6,2124.43,2766.42,2766.93,63.05,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,83.92,235.2,235.2,14.7,4.69,12,1.57,-0.59,242.6,16,1,6.67,68.34999999999999,100,,
17,0,0.25,1.13,-0.88,0.25,227.75,2737.5,6,2119.07,2770.12,2770.7,63.05,-3.75,-4,-4,-4,-4,-4,-4,0,83.92,235.2,235.2,14.7,4.69,12,1.5,-0.59,242.6,16,1,6.67,68.34999999999999,100,,
17.06,0,0.25,1.09,-0.87,0.25,227.75,2704.5,6,2114.21,2772.51,2772.87,63.05,-3.75,-4,-4,-4,-4,-4,-4,0,83.92,235.2,235.2,14.7,4.69,12,1.4,-0.58,242.6,16,1,6.67,67.56999999999999,100,,
17.13,0,0.25,1.09,-0.83,0.25,227.75,2702,6,2109.43,2774.9,2775.05,63.05,-3.75,-4,-4,-4,-4,-4,-4,0,83.92,235.2,235.2,14.7,4.69,12,1.54,-0.58,242.6,16,1,6.67,66.8,100,,
17.19,0,0.25,1.06,-0.82,0.25,227.75,2660,6,2104.71,2778.02,2778.82,63.05,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,235.2,235.2,14.7,4.69,12,1.4,-0.58,242.6,16,1,6.67,66.02,100,,
17.25,0,0.25,1.05,-0.8100000000000001,0.25,227.75,2642,6,2099.49,2780.56,2780.78,63.05,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,235.2,235.2,14.7,4.69,12,1.47,-0.58,244.4,16,1,6.67,65.23999999999999,100,,
17.31,0,0.25,1.03,-0.8,0.25,226.4,2605,6,2093.84,2783.75,2783.97,63.05,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,235.2,235.2,14.7,4.69,12,1.39,-0.58,244.4,16,1,6.27,65.23999999999999,100,,
17.38,0,0.25,1.02,-0.8,0.25,226.4,2597.5,6,2088.76,2786.36,2786.43,63.05,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,235.2,235.2,14.7,4.69,12,1.33,-0.58,244.4,16,1,6.27,64.47,100,,
17.44,0,0.25,1.04,-0.78,0.25,226.4,2574.5,6,2084.41,2788.32,2788.61,63.05,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,235.2,235.2,14.7,4.69,12,1.42,-0.58,244.4,16,1,6.27,63.69,100,,
17.5,0,0.25,1,-0.77,0.25,226.4,2540.5,6,2078.83,2792.23,2792.96,63.05,-4.5,-5,-5,-5,-5,-5,-5,0,83.92,235.2,235.2,14.7,4.69,12,1.35,-0.58,244.4,16,1,6.27,62.91,100,,
17.56,0,0.25,1.01,-0.76,0.25,226.4,2511,6,2073.97,2794.84,2795.64,63.05,-4.5,-5,-5,-5,-5,-5,-5,0,83.92,235.2,235.2,14.7,4.69,12,1.22,-0.58,244.4,16,1,6.27,62.14,100,,
17.63,0,0.25,1,-0.74,0.25,226.4,2488,6,2068.9,2798.39,2798.1,63.05,-4.5,-5,-5,-5,-5,-5,-5,0,83.92,235.2,235.2,14.7,4.69,12,1.29,-0.58,244.4,16,1,6.27,62.14,100,,
17.74,0,0.25,0.96,-0.73,0.25,226.4,2448.5,6,2059.33,2802.89,2804.05,63.05,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,83.92,235.2,235.2,14.7,4.69,12,1.35,-0.58,244.4,16,1,6.27,60.58,100,,
17.8,0,0.25,0.93,-0.7,0.25,225.05,2421.5,6,2055.56,2805.21,2805.64,63.05,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,83.92,235.2,235.2,14.7,4.69,12,1.31,-0.58,244.4,16,1,6.27,59.81,100,,
17.84,0,0.25,0.93,-0.6899999999999999,0.25,225.05,2383,6,2050.34,2807.67,2808.11,63.05,-6,-6,-6,-6,-6,-6,-6,0,83.92,235.2,235.2,14.7,4.69,12,1.26,-0.58,244.4,16,1,6.27,59.03,100,,
17.91,0,0.25,0.93,-0.6899999999999999,0.25,225.05,2375.5,6,2045.92,2809.85,2809.99,63.05,-6,-6,-6,-6,-6,-6,-6,0,83.92,235.2,235.2,14.7,4.69,12,1.24,-0.58,244.4,16,1,6.27,59.03,100,,
17.97,0,0.25,0.93,-0.6899999999999999,0.25,225.05,2344,6,2041.13,2812.89,2814.05,64.40000000000001,-6.75,-7,-7,-7,-7,-7,-7,0,83.92,235.2,235.2,14.7,4.69,12,1.2,-0.58,244.4,16,1,6.27,58.25,100,,
18.03,0,0.25,0.93,-0.68,0.25,225.05,2329,6,2035.48,2816.45,2817.82,64.40000000000001,-6.75,-7,-7,-7,-7,-7,-7,0,83.92,235.2,235.2,14.7,4.69,12,1.26,-0.58,244.4,16,1,6.27,57.48,100,,
18.09,0,0.25,0.92,-0.68,0.25,225.05,2288,6,2030.91,2818.26,2818.4,64.40000000000001,-7.5,-8,-8,-8,-8,-8,-8,0,83.92,235.2,235.2,14.7,4.69,12,1.2,-0.57,244.4,16,1,5.88,57.48,100,,
18.16,0,0.25,0.9,-0.66,0.25,225.05,2287,6,2026.2,2820.07,2821.09,64.40000000000001,-7.5,-8,-8,-8,-8,-8,-8,0,83.92,235.2,235.2,14.7,4.69,12,1.23,-0.5600000000000001,244.4,16,1,5.88,56.7,100,,
18.22,0,0.25,0.89,-0.65,0.25,225.05,2249,6,2021.63,2822.46,2822.68,64.40000000000001,-9,-9,-9,-9,-9,-9,-9,0,83.92,235.2,235.2,14.7,4.69,12,1.14,-0.5600000000000001,244.4,16,1,5.88,55.92,100,,
18.28,0,0.25,0.85,-0.61,0.25,225.05,2219.5,6,2015.61,2826.02,2827.03,64.40000000000001,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,83.92,235.2,235.2,14.7,4.69,12,1.2,-0.5600000000000001,244.4,16,1,5.88,55.15,100,,
18.34,0,0.25,0.87,-0.63,0.25,225.05,2196.5,6,2010.83,2827.68,2828.12,64.40000000000001,-9.75,-10,-10,-10,-10,-10,-10,0,83.92,235.2,235.2,14.7,4.69,12,1.12,-0.55,244.4,16,1,5.88,54.37,100,,
18.41,0,0.25,0.85,-0.61,0.25,225.05,2168,6,2006.04,2830.66,2830.8,64.40000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,83.92,235.2,235.2,14.7,4.69,12,1.12,-0.55,244.4,16,1,5.88,53.59,100,,
18.47,0,0.25,0.85,-0.61,0.25,223.7,2156,6,2001.33,2832.54,2833.27,64.40000000000001,-10.5,-11,-11,-11,-11,-11,-11,0,83.92,235.2,235.2,14.7,4.69,12,1.09,-0.55,244.4,16,1,5.88,53.59,100,,
18.53,0,0.25,0.85,-0.6,0.25,223.7,2120,6,1996.04,2835.08,2835.73,64.40000000000001,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,83.92,235.2,235.2,14.7,4.69,12,1.18,-0.55,244.4,16,1,5.88,52.82,100,,
18.59,0,0.25,0.82,-0.58,0.25,223.7,2109,6,1991.32,2838.12,2839.21,64.40000000000001,-12,-12,-12,-12,-12,-12,-12,0,83.92,235.2,235.2,14.7,4.69,12,1.17,-0.55,244.4,16,1,5.49,52.04,100,,
