Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
30.75,100,0.22,15.57,0.15,15.77,225.05,4957.5,6,2884.16,2937.23,2937.23,63.05,6.75,7,7,7,7,7,7,0,83.92,13.09,13.09,14.57,74.22,179.25,38.07,15.51,231.8,239,0.99,100,119.61,71.13,,
30.8,100,0.22,15.6,0.14,15.77,225.05,4965,6,2884.16,2911.64,2907.72,63.05,6.75,7,7,7,7,7,7,0,83.92,13.07,13.07,14.59,74.22,179.25,38.76,15.5,231.8,239,0.99,100,120.39,71.43000000000001,,
30.91,100,0.22,15.54,0.15,15.77,225.05,4992,6,2884.16,2875.46,2878.51,63.05,6.75,7,7,7,7,7,7,0,83.92,13.03,13.03,14.61,74.22,178.5,38.77,15.49,231.8,238,0.99,100,120.39,71.31999999999999,,
30.97,100,0.22,15.53,0.16,15.77,225.05,4997,6,2884.16,2860.53,2867.05,63.05,6.75,7,7,7,7,7,7,0,83.92,13.02,13.02,14.61,74.22,178.5,38.03,15.48,231.8,238,0.99,100,121.17,70.98,,
31.03,100,0.22,15.53,0.19,15.77,225.05,4991,6,2884.16,2852.48,2850.09,63.05,6.75,7,7,7,7,7,7,0,83.92,13.03,13.03,14.62,73.83,178.5,38.7,15.45,231.8,238,0.99,100,121.17,71.14,,
31.08,100,0.22,15.43,0.21,15.77,225.05,5019.5,6,2884.16,2859.44,2862.27,63.05,6.75,7,7,7,7,7,7,0,83.92,12.99,12.99,14.61,73.83,177.75,38.73,15.41,231.8,238,0.99,100,121.17,70.92,,
31.14,100,0.22,15.56,0.27,15.77,225.05,5003.5,6,2884.16,2859.15,2848.13,63.05,6.75,7,7,7,7,7,7,0,83.92,12.96,12.96,14.59,73.83,177.75,38.01,15.39,231.8,237,0.99,100,121.94,71.37,,
31.19,100,0.22,15.53,0.31,15.77,225.05,5033.5,6,2884.16,2866.91,2876.04,63.05,6.75,7,7,7,7,7,7,0,83.92,13.03,13.03,14.63,73.44,177.75,39.12,15.37,231.8,237,0.99,100,121.94,71.58,,
31.25,100,0.22,15.54,0.32,15.77,225.05,5038.5,6,2884.16,2861.32,2864.37,63.05,6.75,7,7,7,7,7,7,0,83.92,12.99,12.99,14.62,73.44,177.75,39.39,15.35,231.8,237,0.99,100,121.94,71.66,,
31.36,100,0.22,15.37,0.4,15.77,225.05,5060.5,6,2884.16,2881.48,2881.19,63.05,6.75,7,7,7,7,7,7,0,83.92,12.91,12.91,14.61,73.44,177,39.19,15.31,231.8,236,0.99,100,122.72,72.05,,
31.41,100,0.22,15.43,0.39,15.77,225.05,5056.5,6,2884.16,2876.19,2865.24,63.05,6.75,7,7,7,7,7,7,0,83.92,12.96,12.96,14.63,73.44,177,38.47,15.34,231.8,236,1,100,122.72,72.29000000000001,,
31.47,100,0.22,15.35,0.35,15.77,225.05,5064,6,2884.16,2878.51,2877.93,63.05,6.75,7,7,7,7,7,7,0,83.92,12.99,12.99,14.65,73.44,177,39.28,15.33,231.8,236,1,100,123.5,71.95999999999999,,
31.52,100,0.22,15.38,0.32,15.77,225.05,5064,6,2884.16,2883.15,2883.65,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.92,12.92,14.63,73.44,177,38.94,15.34,231.8,236,1,100,123.5,72.14,,
31.58,100,0.22,15.54,0.35,15.77,225.05,5092.5,6,2884.16,2881.26,2883.65,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.95,12.95,14.65,73.44,177,38.76,15.35,231.8,236,1,100,123.5,72.28,,
31.64,100,0.22,15.6,0.33,15.77,225.05,5092.5,6,2884.16,2883.22,2883.87,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.9,12.9,14.63,73.44,177,39.9,15.39,231.8,236,1,100,124.27,72.34,,
31.69,100,0.22,15.55,0.33,15.77,225.05,5109.5,6,2884.16,2889.74,2892.28,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.9,12.9,14.63,73.44,177,39.62,15.37,231.8,236,1,100,124.27,72.47,,
31.75,100,0.22,15.47,0.36,15.77,225.05,5107,6,2884.16,2883.15,2884.16,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.95,12.95,14.65,73.44,177,39.23,15.38,231.8,236,1,100,124.27,72.73999999999999,,
31.86,100,0.22,15.43,0.29,15.77,225.05,5129,6,2884.16,2877.71,2873.58,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.92,12.92,14.66,73.44,176.25,39.35,15.38,231.8,236,1,100,125.05,72.81,,
31.91,100,0.22,15.66,0.3,15.77,225.05,5141,6,2884.16,2876.26,2877.13,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.86,12.86,14.63,73.44,176.25,39.19,15.4,231.8,236,1,100,125.05,72.93000000000001,,
31.97,100,0.22,15.44,0.3,15.77,225.05,5150,6,2884.16,2866.62,2866.04,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.84,12.84,14.63,73.44,176.25,40.37,15.42,231.8,236,1,100,125.05,73.06999999999999,,
32.03,100,0.22,15.51,0.32,15.77,225.05,5154,6,2884.16,2873.14,2869.3,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.87,12.87,14.64,73.05,176.25,39.88,15.38,231.8,235,1,100,125.83,73.31999999999999,,
32.08,100,0.22,15.49,0.29,15.77,225.05,5166,6,2884.16,2872.56,2869.3,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.88,12.88,14.66,73.44,176.25,40.38,15.43,231.8,235,1,100,125.83,72.97,,
32.14,100,0.22,15.71,0.19,15.77,225.05,5193,6,2884.16,2878.87,2882.78,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.87,12.87,14.67,73.44,177,40.13,15.49,231.8,236,1,100,125.83,73.14,,
32.19,100,0.22,15.77,0.18,15.77,225.05,5185,6,2884.16,2879.09,2887.71,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.81,12.81,14.64,73.44,177,40.79,15.56,231.8,236,1,100,126.6,73.20999999999999,,
32.25,100,0.22,15.63,0.15,15.77,225.05,5201,6,2884.16,2871.98,2876.26,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.78,12.78,14.63,73.44,177,40.26,15.55,231.8,236,1,100,126.6,73.31,,
32.36,100,0.22,15.84,0.07000000000000001,15.77,225.05,5217.5,6,2884.16,2874.01,2875.53,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.82,12.82,14.63,73.44,177,40.77,15.58,231.8,236,1,100,126.6,73.01000000000001,,
32.41,100,0.22,15.82,0.08,15.77,225.05,5243.5,6,2884.16,2860.16,2850.81,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.79,12.79,14.63,73.44,177,40.68,15.62,231.8,236,1,100,127.38,73.13,,
32.47,100,0.22,15.61,0.05,15.77,225.05,5246,6,2884.16,2874.01,2880.1,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.78,12.78,14.62,73.44,177,40.06,15.59,231.8,236,0.99,100,127.38,73.06,,
32.53,100,0.22,15.66,0.04,15.77,225.05,5242,6,2884.16,2877.13,2870.89,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.82,12.82,14.63,73.44,177,40.42,15.61,231.8,236,1,100,128.16,73.34,,
32.58,100,0.22,15.95,0.05,15.77,225.05,5250,6,2884.16,2865.67,2868.14,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,12.82,12.82,14.65,73.44,177,40.4,15.63,231.8,236,1,100,128.16,73.38,,
32.64,100,0.22,15.73,0.04,15.77,225.05,5274,6,2884.16,2857.77,2855.45,65.75,6.75,7,7,7,7,7,7,0,83.92,12.74,12.74,14.64,73.83,177,40.95,15.71,231.8,236,1,100,128.16,73.72,,
32.69,100,0.22,15.75,0,15.77,225.05,5289,6,2884.16,2868.94,2871.69,65.75,6.75,7,7,7,7,7,7,0,83.92,12.7,12.7,14.61,73.83,177,40.74,15.69,231.8,236,0.99,100,128.16,73.77,,
32.8,100,0.22,15.84,0,15.77,225.05,5294.5,6,2884.16,2878.43,2869.81,65.75,6.75,7,7,7,7,7,7,0,83.92,12.74,12.74,14.61,73.44,177,40.76,15.66,231.8,236,0.99,100,128.93,74.06,,
32.8,100,0.22,15.84,0,15.77,225.05,5294.5,6,2884.16,2878.43,2869.81,65.75,6.75,7,7,7,7,7,7,0,83.92,12.74,12.74,14.61,73.44,177,40.76,15.66,231.8,236,0.99,100,128.93,74.06,,
32.86,100,0.22,15.71,-0.04,15.77,225.05,5313,6,2884.16,2883.58,2879.59,65.75,6.75,7,7,7,7,7,7,0,83.92,12.75,12.75,14.62,73.83,177,41.27,15.72,231.8,236,0.99,100,128.93,73.41,,
32.97,100,0.22,15.9,-0.1,15.77,225.05,5328.5,6,2884.16,2902.72,2906.06,65.75,6.75,7,7,7,7,7,7,0,83.92,12.69,12.69,14.62,73.83,177,41.33,15.71,231.8,236,0.99,100,129.71,72.81999999999999,,
33.02,100,0.22,15.87,-0.1,15.77,225.05,5347,6,2884.16,2889.82,2874.66,65.75,6.75,7,7,7,7,7,7,0,83.92,12.73,12.73,14.64,73.83,177,40.82,15.74,231.8,236,1,100,129.71,73.11,,
33.08,100,0.22,15.91,-0.1,15.77,225.05,5341.5,6,2884.16,2852.41,2850.59,65.75,6.75,7,7,7,7,7,7,0,83.92,12.76,12.76,14.68,73.83,177,41.34,15.74,231.8,236,1,100,129.71,73,,
33.14,100,0.22,15.76,-0.14,15.77,225.05,5358.5,6,2884.16,2853.28,2857.63,65.75,6.75,7,7,7,7,7,7,0,83.92,12.68,12.68,14.65,73.83,177,41,15.78,231.8,237,1,100,130.49,72.59,,
33.19,100,0.22,15.93,-0.07000000000000001,15.77,225.05,5363,6,2884.16,2872.49,2860.6,65.75,6.75,7,7,7,7,7,7,0,83.92,12.63,12.63,14.61,73.44,177,40.82,15.73,231.8,236,0.99,100,130.49,73.02,,
33.25,100,0.22,15.7,-0.08,15.77,225.05,5368.5,6,2884.16,2878.65,2885.76,65.75,6.75,7,7,7,7,7,7,0,83.92,12.66,12.66,14.62,73.44,176.25,41.29,15.73,231.8,236,0.99,100,130.49,73.04000000000001,,
33.3,100,0.22,15.9,-0.06,15.77,225.05,5380,6,2884.16,2887.28,2899.89,65.75,6.75,7,7,7,7,7,7,0,83.92,12.67,12.67,14.63,73.44,176.25,41.01,15.7,231.8,235,1,100,131.26,73.06,,
33.41,100,0.22,15.63,0.03,15.77,225.05,5409.5,6,2884.16,2899.97,2897.43,65.75,6.75,7,7,7,7,7,7,0,83.92,12.65,12.65,14.62,73.05,175.5,41.16,15.62,231.8,235,0.99,100,131.26,73.78,,
33.47,100,0.22,15.67,0.06,15.77,225.05,5416.5,6,2884.16,2903.74,2905.77,65.75,6.75,7,7,7,7,7,7,0,83.92,12.65,12.65,14.63,73.05,176.25,41.1,15.66,231.8,234,1,100,131.26,73.73,,
33.52,100,0.22,15.67,0.06,15.77,225.05,5427,6,2884.16,2892.06,2893.08,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.65,12.65,14.65,73.05,175.5,41.3,15.61,233.6,234,1,100,132.04,73.76000000000001,,
33.58,100,0.22,15.73,0.06,15.77,225.05,5428.5,6,2884.16,2906.06,2915.84,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.59,12.59,14.62,73.05,175.5,41.39,15.62,233.6,234,0.99,100,132.04,74,,
33.64,100,0.22,15.5,0,15.77,225.05,5443,6,2884.16,2892.86,2890.4,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.65,12.65,14.65,73.05,175.5,41.04,15.66,233.6,234,1,100,132.82,74.06,,
33.69,100,0.22,15.89,0.1,15.77,225.05,5459.5,6,2884.16,2889.02,2878.51,65.75,6.75,7,7,7,7,7,7,0,83.92,12.61,12.61,14.62,73.05,175.5,41.39,15.68,233.6,234,0.99,100,132.82,74.15000000000001,,
33.75,100,0.22,15.58,-0.01,15.77,225.05,5461,6,2884.16,2875.17,2877.64,65.75,6.75,7,7,7,7,7,7,0,83.92,12.65,12.65,14.64,73.05,175.5,41.39,15.65,233.6,234,1,100,132.82,73.31,,
33.8,100,0.22,15.81,0.03,15.77,225.05,5474.5,6,2884.16,2864.95,2867.41,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.57,12.57,14.61,73.05,175.5,41.37,15.61,233.6,234,0.99,100,133.59,74.05,,
33.91,100,0.22,15.82,0.04,15.77,225.05,5498.5,6,2884.16,2885.39,2880.1,67.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.61,12.61,14.62,73.05,175.5,41.39,15.6,233.6,233,0.99,100,133.59,74.22,,
33.97,100,0.22,15.66,0.05,15.77,225.05,5500,6,2884.16,2884.6,2887.93,67.09999999999999,4.5,5,8,8,8,8,8,0,83.92,12.57,12.57,14.61,73.05,174.75,41.33,15.58,233.6,233,0.99,100,133.59,74.25,,
34.02,100,0.22,15.67,0.06,15.77,225.05,5516.5,6,2884.16,2890.54,2896.56,67.09999999999999,4.5,5,8,8,8,8,8,0,83.92,12.59,12.59,14.63,73.05,174.75,41.39,15.58,233.6,233,1,100,133.59,74.43000000000001,,
34.08,100,0.22,15.69,0.06,15.77,225.05,5523,6,2884.16,2894.02,2903.08,67.09999999999999,4.5,5,8,8,8,8,8,0,83.92,12.57,12.57,14.63,72.66,174.75,40.94,15.56,233.6,233,1,100,134.37,74.62,,
34.14,100,0.22,15.81,0.1,15.77,225.05,5512,6,2884.16,2887.86,2891.19,67.09999999999999,4.5,5,8,8,8,8,8,0,83.92,12.61,12.61,14.67,72.66,174.75,41.39,15.59,233.6,233,1,100,134.37,74.73,,
34.19,100,0.22,15.6,0.03,15.77,225.05,5539.5,6,2884.16,2888.73,2903.37,67.09999999999999,4.5,5,8,8,8,8,8,0,83.92,12.54,12.54,14.63,72.66,174.75,41.39,15.63,233.6,233,1,100,134.37,74.43000000000001,,
34.25,100,0.22,15.71,0.04,15.77,225.05,5529,6,2884.16,2903.52,2906.35,67.09999999999999,4.5,5,8,8,8,8,8,0,83.92,12.52,12.52,14.61,72.66,174.75,41.39,15.58,233.6,233,0.99,100,135.15,74.91,,
34.3,100,0.22,15.72,0.02,15.77,225.05,5567.5,6,2884.16,2892.64,2893.08,67.09999999999999,4.5,5,8,8,8,8,8,0,83.92,12.54,12.54,14.63,72.66,174.75,41.39,15.63,233.6,233,1,100,135.15,74.93000000000001,,
34.41,100,0.22,15.69,0.05,15.77,225.05,5567.5,6,2884.16,2912.51,2900.11,67.09999999999999,5.25,5.3,8,8,8,8,8,0,83.92,12.51,12.51,14.61,72.66,174.75,41.39,15.62,233.6,232,0.99,100,135.15,75.08,,
34.47,100,0.22,15.85,0.06,15.77,225.05,5569,6,2884.16,2875.53,2866.33,67.09999999999999,5.25,5.3,8,8,8,8,8,0,83.92,12.47,12.47,14.61,72.66,174.75,41.38,15.62,233.6,233,0.99,100,135.92,74.98999999999999,,
34.52,100,0.22,15.75,0.03,15.77,225.05,5575,6,2884.16,2863.64,2860.89,67.09999999999999,5.25,5.3,8,8,8,8,8,0,83.92,12.5,12.5,14.64,72.66,174.75,41.39,15.61,233.6,233,1,100,135.92,75.05,,
34.58,100,0.22,15.77,0.03,15.77,225.05,5576.5,6,2884.16,2872.49,2868.72,67.09999999999999,5.25,5.3,8,8,8,8,8,0,83.92,12.43,12.43,14.62,72.66,174.75,41.39,15.63,233.6,233,0.99,100,135.92,75.02,,
34.64,100,0.22,15.7,0.03,15.77,225.05,5603.5,6,2884.16,2869.08,2877.64,67.09999999999999,5.25,5.3,8,8,8,8,8,0,83.92,12.51,12.51,14.65,73.05,174.75,41.39,15.66,233.6,233,1,100,136.7,75.27,,
34.69,100,0.22,15.88,-0.04,15.77,225.05,5603.5,6,2884.16,2876.69,2886.34,67.09999999999999,5.25,5.7,8,8,8,8,8,0,83.92,12.5,12.5,14.64,73.05,174.75,41.39,15.69,233.6,233,1,100,136.7,74.34999999999999,,
34.75,100,0.22,15.79,-0.05,15.77,225.05,5608,6,2884.16,2882.49,2876.84,67.09999999999999,5.25,5.7,8,8,8,8,8,0,83.92,12.42,12.42,14.6,72.66,174.75,41.39,15.66,233.6,233,0.99,100,136.7,74.77,,
34.81,100,0.22,15.83,-0.02,15.77,225.05,5635,6,2884.16,2860.53,2863.28,67.09999999999999,5.25,5.7,8,8,8,8,8,0,83.92,12.45,12.45,14.61,73.05,174.75,41.39,15.64,233.6,233,0.99,100,136.7,75.05,,
34.86,100,0.22,15.69,0,15.77,225.05,5635,6,2884.16,2859.95,2850.09,67.09999999999999,5.25,5.7,8,8,8,8,8,0,83.92,12.42,12.42,14.6,72.66,174,41.38,15.6,233.6,233,0.99,100,137.48,74.98999999999999,,
34.92,100,0.22,15.67,-0.01,15.77,225.05,5643,6,2884.16,2883.58,2885.47,67.09999999999999,5.25,5.7,8,8,8,8,8,0,83.92,12.38,12.38,14.58,72.66,174,41.39,15.59,233.6,232,0.99,100,137.48,74.8,,
34.99,100,0.22,15.73,0.06,15.77,225.05,5667,6,2884.16,2869.37,2866.54,67.09999999999999,5.25,5.7,8,8,8,8,8,0,83.92,12.41,12.41,14.6,72.66,174,41.39,15.56,233.6,232,0.99,100,137.48,74.65000000000001,,
35.05,100,0.22,15.67,0.03,15.77,225.05,5660.5,6,2884.16,2880.61,2877.35,67.09999999999999,5.25,5.7,8,8,8,8,8,0,83.92,12.33,12.33,14.56,72.66,174,41.39,15.58,233.6,232,0.99,100,138.26,74.7,,
35.16,100,0.22,15.67,0.09,15.77,225.05,5675,6,2884.16,2862.41,2856.54,67.09999999999999,6,6.1,8,8,8,8,8,0,83.92,12.29,12.29,14.56,73.05,174.75,41.39,15.6,233.6,233,0.99,100,138.26,74.06999999999999,,
35.22,100,0.22,15.65,0.1,15.77,225.05,5688,6,2884.16,2854.22,2855.16,67.09999999999999,6,6.1,8,8,8,8,8,0,83.92,12.3,12.3,14.53,72.66,174,41.39,15.53,233.6,233,0.99,100,138.26,74.41,,
35.27,100,0.22,15.53,0.11,15.77,225.05,5692.5,6,2884.16,2866.33,2870.6,68.45,6,6.1,8,8,8,8,8,0,83.92,12.34,12.34,14.55,72.66,174,41.39,15.49,233.6,232,0.99,100,139.03,74.54000000000001,,
35.33,100,0.22,15.7,0.13,15.77,225.05,5697.5,6,2884.16,2865.67,2862.99,68.45,6,6.1,8,8,8,8,8,0,83.92,12.33,12.33,14.54,72.27,173.25,41.39,15.43,233.6,231,0.99,100,139.03,74.59999999999999,,
35.39,100,0.22,15.41,0.13,15.77,225.05,5718.5,6,2884.16,2869.52,2867.05,68.45,6,6.1,8,8,8,8,8,0,83.92,12.34,12.34,14.55,72.27,173.25,41.39,15.43,233.6,231,0.99,100,139.03,74.38,,
35.44,100,0.22,15.47,0.36,15.77,225.05,5705.5,6,2884.16,2872.56,2873.29,68.45,6,6.1,8,8,8,8,8,0,83.92,12.33,12.33,14.55,71.88,172.5,41.39,15.36,233.6,230,0.99,100,139.03,75.37,,
35.5,100,0.22,15.54,0.26,15.77,225.05,5746.5,6,2884.16,2898.44,2900.62,68.45,6,6.5,8,8,8,8,8,0,83.92,12.32,12.32,14.57,71.88,172.5,41.39,15.4,233.6,230,0.99,100,139.81,75.11,,
35.55,100,0.22,15.64,0.26,15.77,225.05,5732,6,2884.16,2891.12,2878.51,68.45,6,6.5,8,8,8,8,8,0,83.92,12.31,12.31,14.55,72.27,173.25,41.39,15.37,233.6,231,0.99,100,139.81,75.23999999999999,,
35.66,100,0.22,15.41,0.34,15.77,225.05,5768,6,2884.16,2903.66,2906.06,68.45,6.75,7,8.5,8.5,8.5,8.5,8.5,0,83.92,12.29,12.29,14.52,71.88,171.75,41.39,15.31,233.6,230,0.99,100,140.59,75.31,,
35.72,100,0.22,15.43,0.35,15.77,225.05,5755,6,2884.16,2897.79,2891.19,68.45,6.75,7,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.57,71.48,171.75,41.39,15.3,233.6,229,0.99,100,140.59,75.70999999999999,,
35.77,100,0.22,15.49,0.4,15.77,225.05,5775,6,2884.16,2877.06,2873.07,68.45,6.75,7,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.62,71.88,171.75,41.39,15.27,233.6,229,0.99,100,140.59,75.91,,
35.83,100,0.22,15.41,0.31,15.77,225.05,5761.5,6,2884.16,2872.71,2879.23,68.45,6.75,6.8,8,8,8,8,8,0,83.92,12.25,12.25,14.57,71.88,171.75,41.39,15.3,233.6,229,0.99,100,141.36,74.84,,
35.89,100,0.22,15.29,0.34,15.77,225.05,5783,6,2884.16,2887.57,2894.46,68.45,6.75,7.3,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.22,14.55,71.88,171,41.39,15.27,233.6,228,0.99,100,141.36,75.77,,
35.95,100,0.22,15.46,0.39,15.77,225.05,5786.5,6,2884.16,2925.2,2924.18,68.45,6.75,7.3,8.5,8.5,8.5,8.5,8.5,0,83.92,12.29,12.29,14.58,71.48,171,41.39,15.28,233.6,228,0.99,100,140.59,76.3,,
36,100,0.22,15.46,0.36,15.77,225.05,5834,6,2884.16,2885.1,2876.55,68.45,6.75,7.3,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.6,71.48,171,41.39,15.27,233.6,228,0.99,100,140.59,76.34,,
36.05,100,0.22,15.48,0.38,15.77,225.05,5834,6,2884.16,2882.35,2881.19,68.45,6.75,7.3,8.5,8.5,8.5,8.5,8.5,0,83.92,12.19,12.25,14.55,71.48,171,41.39,15.25,233.6,228,0.99,100,141.36,75.94,,
36.16,100,0.22,15.5,0.35,15.77,225.05,5808.5,6,2884.16,2898.66,2898.52,68.45,6.75,7.3,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.57,71.88,171.75,41.39,15.27,233.6,229,0.99,100,142.14,76.59,,
36.22,100,0.22,15.5,0.37,15.77,225.05,5827,6,2884.16,2881.99,2875.17,68.45,7.5,7.7,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.57,71.48,171,41.39,15.25,233.6,228,0.99,100,142.14,77.06,,
36.27,100,0.22,15.43,0.35,15.77,225.05,5818.5,6,2884.16,2878.51,2872.2,68.45,7.5,7.7,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.59,71.48,171,41.39,15.31,233.6,228,0.99,100,142.14,77.2,,
36.33,100,0.22,15.63,0.33,15.77,225.05,5861,6,2884.16,2882.49,2886.63,68.45,7.5,7.7,8.5,8.5,8.5,8.5,8.5,0,83.92,12.24,12.24,14.58,71.48,171.75,41.39,15.4,233.6,229,0.99,100,142.14,77.27,,
36.39,100,0.22,15.69,0.23,15.77,225.05,5856,6,2884.16,2876.84,2886.84,68.45,6.75,7.2,8,8,8,8,8,0,83.92,12.3,12.3,14.57,71.88,171.75,41.39,15.43,233.6,229,0.99,100,142.92,75.54000000000001,,
36.44,100,0.22,15.61,0.21,15.77,225.05,5868,6,2884.16,2877.35,2876.84,68.45,6.75,7.2,8,8,8,8,8,0,83.92,12.25,12.25,14.52,71.88,171.75,41.39,15.39,233.6,229,0.99,100,142.92,75.78,,
36.5,100,0.22,15.46,0.22,15.77,225.05,5894,6,2884.16,2881.04,2875.17,68.45,6.75,7.2,8,8,8,8,8,0,83.92,12.29,12.29,14.54,71.88,171.75,41.39,15.35,235.4,229,0.99,100,142.92,75.39,,
36.56,100,0.22,15.19,0.33,15.77,225.05,5878.5,6,2884.16,2877.06,2869.81,68.45,7.5,7.7,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.53,71.48,171,41.39,15.26,235.4,228,0.99,100,142.92,75.86,,
36.66,100,0.22,15.12,0.58,15.77,225.05,5887,6,2884.16,2894.89,2888.22,69.8,7.5,8.1,8.5,8.5,8.5,8.5,8.5,0,83.92,12.29,12.29,14.55,71.09,170.25,41.39,15.2,235.4,227,0.99,100,143.69,78.98,,
36.72,100,0.22,15.45,0.46,15.77,225.05,5916.5,6,2884.16,2911.64,2911.49,69.8,7.5,8.1,8.5,8.5,8.5,8.5,8.5,0,83.92,12.26,12.26,14.52,71.09,170.25,41.39,15.2,235.4,227,0.99,100,143.69,76.83,,
36.77,100,0.22,15.54,0.39,15.77,225.05,5920,6,2884.16,2892.06,2897.65,69.8,7.5,7.6,8,8,8,8,8,0,83.92,12.24,12.24,14.48,71.88,171.75,41.39,15.28,235.4,229,0.99,100,143.69,76.84999999999999,,
36.83,100,0.22,15.52,0.37,15.77,225.05,5927,6,2884.16,2868.79,2866.04,69.8,7.5,8.1,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.48,71.88,171.75,41.39,15.29,235.4,229,0.98,100,143.69,76.95,,
36.89,100,0.22,15.43,0.36,15.77,225.05,5955.5,6,2884.16,2882.49,2879.59,69.8,7.5,8.1,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.22,14.42,71.48,171,41.39,15.27,235.4,228,0.98,100,144.47,76.66,,
36.94,100,0.22,15.49,0.33,15.77,225.05,5918.5,6,2884.16,2872.71,2869.81,69.8,7.5,8.1,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.46,71.48,171,41.39,15.26,235.4,228,0.98,100,144.47,76.09999999999999,,
37,100,0.22,15.48,0.36,15.77,225.05,5932.5,6,2884.16,2873.94,2874.16,69.8,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.34,12.34,14.5,71.48,171,41.39,15.27,235.4,228,0.99,100,144.47,76.72,,
37.11,100,0.22,15.28,0.29,15.77,225.05,5960.5,6,2884.16,2898.3,2909.83,69.8,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.39,12.39,14.52,71.09,170.25,41.39,15.26,235.4,226,0.99,100,145.25,76.97,,
37.16,100,0.22,15.29,0.38,15.77,225.05,5966,6,2884.16,2902.72,2906.06,69.8,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.52,71.09,170.25,41.39,15.22,235.4,227,0.99,100,145.25,76.51000000000001,,
37.22,100,0.22,15.33,0.39,15.77,225.05,5969.5,6,2884.16,2889.24,2887.13,69.8,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.52,71.09,169.5,41.39,15.19,235.4,227,0.99,100,145.25,77.67,,
37.27,100,0.22,15.33,0.42,15.77,225.05,5984,6,2884.16,2911.42,2912,69.8,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.27,12.27,14.52,70.7,169.5,41.39,15.14,235.4,226,0.99,100,145.25,77.84999999999999,,
37.33,100,0.22,15.33,0.43,15.77,225.05,5989.5,6,2884.16,2897.65,2886.84,69.8,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.54,70.7,168.75,41.39,15.1,235.4,226,0.99,100,146.02,77.86,,
