Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,6.7,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
478.25,6918,16.7,13.8,16.0,53,116,43,0,100,9,6.7,28.0,48,22.0,17.2,79,71,11.5,3,2,16.9,7,20,11.6,6.7,6.7,6.7,2.6,4.5,244,197,0
479.75,6984,18.2,0.0,17.6,23,116,0,0,58,12,0.0,30.0,35,25.0,0.0,79,71,12.3,0,0,16.9,7,1,11.5,6.7,6.7,6.7,2.6,4.5,244,197,0
480.75,6575,9.0,0.0,14.5,9,116,0,0,14,12,0.0,25.0,0,25.0,0.0,79,69,20.0,0,0,10.5,7,1,20.0,6.7,6.7,6.7,2.6,4.5,244,197,0
493.0,5126,1.6,0.0,2.0,43,116,4,0,28,3,26.6,29.0,8,31.0,0.0,79,76,16.3,4,0,2.8,7,1,16.6,22.8,22.8,22.8,22.8,22.8,244,1,0
494.5,5163,5.8,0.0,3.8,74,116,1,0,98,8,10.8,27.0,25,28.0,0.0,79,76,13.4,4,0,4.6,6,20,13.4,6.3,6.3,6.3,6.3,6.3,244,1,0
496.75,5213,9.0,14.8,6.5,90,116,21,0,100,9,8.2,40.0,28,40.0,16.6,79,78,17.1,4,0,10.5,6,20,13.5,6.3,6.3,6.3,6.3,6.3,244,1,0
497.75,5256,12.8,16.2,10.5,100,116,35,0,100,12,7.8,40.0,28,40.0,16.9,79,78,17.1,4,0,10.5,6,20,17.0,6.3,6.3,6.3,6.3,6.3,244,1,0
500.75,5308,15.7,17.0,16.3,100,118,64,0,100,11,3.3,32.0,41,30.0,17.5,79,72,10.8,4,2,16.9,6,20,12.6,4.5,6.7,6.7,6.7,6.7,244,1,0
501.25,5349,17.3,17.0,17.2,100,118,51,0,100,8,3.3,21.0,39,18.0,18.5,79,77,11.0,4,2,16.4,6,20,10.4,4.5,6.7,6.7,6.7,6.7,244,1,0
504.25,5435,18.0,17.0,17.5,100,118,37,0,100,11,3.7,12.0,44,8.0,20.7,79,77,12.2,4,2,17.4,6,20,12.1,3.3,4.5,4.5,3.3,4.5,244,1,0
507.0,5546,17.7,17.0,17.5,100,118,39,0,100,11,4.1,19.0,46,19.0,20.5,79,76,12.8,4,2,17.4,6,20,12.9,3.7,4.1,4.1,1.5,4.1,244,1,0
507.5,5566,17.2,17.0,17.3,100,118,39,0,100,10,4.1,23.0,47,22.0,20.5,79,76,13.0,4,2,17.7,6,20,12.9,3.7,4.1,4.1,1.5,4.1,244,1,0
509.5,5609,17.5,17.0,17.3,100,118,39,0,100,10,4.5,24.0,45,23.0,20.5,79,75,12.6,4,2,17.4,6,20,13.1,4.1,5.6,5.6,1.8,5.6,244,1,0
510.5,5631,17.3,17.0,17.3,100,118,39,0,100,11,4.5,25.0,46,23.0,20.5,79,75,12.1,4,2,17.4,6,20,12.5,4.1,5.6,5.6,1.8,5.6,244,1,0
512.5,5690,17.3,17.0,17.2,100,120,38,0,100,11,4.8,25.0,49,23.0,20.5,79,76,11.8,4,2,17.9,6,20,12.4,4.8,5.6,5.6,2.6,5.6,244,1,0
513.5,5706,15.7,17.0,17.2,100,120,38,0,100,9,4.8,27.0,47,23.0,16.9,79,80,12.2,4,2,17.7,6,20,12.0,4.8,5.6,5.6,2.6,5.6,244,1,0
514.25,5784,15.7,17.0,17.0,100,120,37,0,100,10,5.2,30.0,41,26.0,19.2,78,77,12.5,4,2,16.6,7,20,12.1,5.2,5.6,5.6,3.0,5.6,244,1,0
516.75,5790,17.7,17.0,17.3,100,120,39,0,100,11,5.2,30.0,41,26.0,19.2,78,77,12.5,4,2,16.6,7,20,12.5,5.2,5.6,5.6,3.0,5.6,244,1,0
517.75,5852,16.9,17.0,17.2,100,120,41,0,100,11,5.6,29.0,48,26.0,20.4,79,75,11.7,4,2,16.6,7,20,12.4,5.2,5.6,5.6,3.0,5.6,244,1,0
520.75,5888,17.8,17.0,17.5,100,122,42,0,100,11,5.6,30.0,48,27.0,20.3,78,72,12.1,4,2,17.7,7,20,11.7,1.1,5.6,5.6,3.3,5.6,244,1,0
521.25,5924,17.1,17.0,17.0,100,122,39,0,100,11,5.6,28.0,49,23.0,20.4,79,74,11.8,4,2,17.9,7,20,11.7,1.1,5.6,5.6,3.3,5.6,244,1,0
523.75,5985,16.4,17.0,16.9,100,122,39,0,100,11,6.3,29.0,46,24.0,17.6,79,76,12.1,4,2,17.4,7,20,11.7,1.5,5.6,5.6,3.7,5.6,244,199,0
524.25,6050,17.0,17.0,16.9,100,122,41,0,100,11,6.3,30.0,46,24.0,19.1,78,74,12.3,4,2,17.2,6,20,12.2,2.6,6.3,6.3,4.8,6.3,244,199,0
526.5,6080,16.9,17.0,16.9,100,123,40,0,100,10,6.3,33.0,47,27.0,20.3,78,75,12.1,4,2,17.4,6,20,12.2,2.6,6.3,6.3,4.8,6.3,244,199,0
527.5,6115,17.0,17.0,16.9,100,123,42,0,100,10,6.3,33.0,47,27.0,20.3,78,73,12.1,4,2,17.4,6,20,11.9,2.6,6.3,6.3,4.8,6.3,244,199,0
529.0,6174,17.1,17.0,16.9,100,123,41,0,100,9,6.3,33.0,47,27.0,20.3,78,73,12.1,4,2,17.4,6,20,12.0,3.0,6.3,6.3,5.2,6.3,244,199,0
530.5,6211,16.2,17.0,16.7,100,123,42,0,100,10,6.3,32.0,48,28.0,20.3,78,73,11.7,4,2,17.4,6,20,12.0,3.0,6.3,6.3,5.2,6.3,244,199,0
532.5,6237,16.6,17.0,16.6,100,123,43,0,100,10,6.3,34.0,44,30.0,20.4,78,71,12.0,4,2,17.4,6,20,12.1,3.3,6.3,6.3,5.6,6.3,244,199,0
533.5,6283,17.3,17.0,16.7,100,123,43,0,100,10,6.3,34.0,45,26.0,20.3,78,69,12.0,4,2,17.7,6,20,12.1,3.3,6.3,6.3,5.6,6.3,244,199,0
534.25,6299,16.5,17.0,16.7,100,123,43,0,100,9,6.3,33.0,47,27.0,20.5,78,69,11.6,4,2,17.2,7,20,11.9,4.1,6.3,6.3,5.6,6.3,244,199,0
536.75,6328,17.0,17.0,16.6,100,123,44,0,100,10,6.3,33.0,47,27.0,20.5,78,69,11.6,4,2,17.2,7,20,11.9,4.1,6.7,6.7,6.3,6.7,244,199,0
538.25,6378,17.0,17.0,16.5,100,125,43,0,100,10,6.7,34.0,46,27.0,20.4,79,72,12.2,4,2,16.9,7,20,11.7,4.1,6.7,6.7,6.3,6.7,244,199,0
540.25,6429,16.7,17.0,16.3,100,125,44,0,100,10,6.7,31.0,45,26.0,17.9,79,71,11.8,4,2,16.9,7,20,12.3,4.5,6.7,6.7,6.7,4.5,244,199,0
541.25,6445,16.3,17.0,16.6,100,125,45,0,100,10,6.7,34.0,46,26.0,19.7,78,70,11.9,4,2,17.2,7,20,11.7,4.5,6.7,6.7,6.7,4.5,244,199,0
543.25,6514,17.1,17.0,16.7,100,127,45,0,100,10,6.7,33.0,47,24.0,20.4,78,71,11.8,4,2,16.9,7,20,11.9,4.8,6.7,6.7,6.7,4.8,244,199,0
544.25,6558,16.5,17.0,16.6,100,127,45,0,100,10,6.7,32.0,47,25.0,20.4,78,70,11.9,4,2,17.4,7,20,11.8,5.2,6.7,6.7,4.5,4.8,244,201,0
546.0,6571,16.5,16.2,16.3,68,127,45,0,100,10,6.7,31.0,44,26.0,20.4,78,71,11.9,4,2,16.9,7,20,11.7,5.2,6.7,6.7,4.5,5.2,244,201,0
547.0,6609,20.6,7.1,18.0,29,127,0,0,69,8,6.7,34.0,44,27.0,20.4,78,72,11.9,4,2,16.9,7,1,11.7,5.2,6.7,6.7,4.5,5.2,244,201,0
549.5,6415,11.6,0.0,13.1,3,129,0,0,6,4,3.3,38.0,6,17.0,0.0,79,72,10.9,4,0,2.8,7,1,12.0,0.0,0.0,0.0,0.0,0.0,244,201,0
554.5,3716,0.2,0.0,0.3,34,104,0,0,17,5,36.0,27.0,8,30.0,0.0,79,60,13.3,3,0,3.1,7,1,13.7,10.4,10.4,10.4,10.4,10.4,239,199,0
555.5,3761,0.0,0.0,0.0,54,104,0,0,45,6,18.7,23.0,18,27.0,5.2,79,60,12.8,3,0,6.4,7,20,13.5,10.4,10.4,10.4,10.4,10.4,239,199,0
557.0,3767,0.6,11.1,0.4,73,102,0,0,95,10,15.3,22.0,19,25.0,13.9,79,60,11.9,3,0,6.9,7,20,12.3,10.4,10.4,10.4,10.4,10.4,239,199,0
558.75,3842,2.9,15.5,2.3,97,102,6,0,100,9,14.2,30.0,22,26.0,16.5,79,67,16.1,3,0,7.7,7,20,12.3,17.2,17.2,17.2,17.2,17.2,239,198,0
559.25,3881,4.6,17.0,3.7,100,102,6,0,100,11,14.2,29.0,22,30.0,16.5,79,72,13.7,3,2,7.7,7,20,14.9,17.2,17.2,17.2,17.2,17.2,239,198,0
562.25,3979,8.4,17.0,7.0,100,102,12,0,100,13,10.5,40.0,22,40.0,16.5,79,72,13.7,3,2,7.7,7,20,13.8,10.8,10.8,10.8,10.8,10.8,239,198,0
563.25,4027,10.5,17.0,8.8,100,102,17,0,100,14,9.3,40.0,30,40.0,16.3,79,81,14.1,3,2,7.7,7,20,13.8,10.8,10.8,10.8,10.8,10.8,239,198,0
565.75,4176,15.9,17.0,14.1,100,102,32,0,100,9,6.0,46.0,36,46.0,15.6,79,82,13.0,3,2,15.6,7,20,13.8,6.3,6.3,6.3,6.3,6.3,239,198,0
566.75,4258,15.7,17.0,16.0,100,102,37,0,100,8,5.2,45.0,42,45.0,16.9,79,81,12.3,3,2,17.2,7,20,13.1,6.3,6.3,6.3,6.3,6.3,239,198,0
569.0,4419,15.7,17.0,17.5,100,102,32,0,100,10,3.0,31.0,41,30.0,18.9,79,82,11.6,3,2,17.2,7,20,12.0,5.2,5.2,5.2,5.2,5.2,239,198,0
569.25,4492,18.1,17.0,17.6,100,102,27,0,100,11,3.3,26.0,41,27.0,20.0,79,81,11.5,3,2,16.9,6,20,11.8,5.2,5.2,5.2,5.2,5.2,239,198,0
572.0,4665,17.5,17.0,17.6,100,100,30,0,100,12,4.5,26.0,45,27.0,20.3,78,77,13.0,3,2,17.4,6,20,11.8,6.0,6.0,6.0,6.0,6.0,239,198,0
573.5,4730,17.1,17.0,17.2,100,100,30,0,100,12,4.5,27.0,46,29.0,20.3,79,77,13.1,3,2,17.4,6,20,12.7,6.0,6.0,6.0,6.0,6.0,239,198,0
574.5,4815,17.6,17.0,17.3,100,100,30,0,100,12,4.8,27.0,48,28.0,20.3,79,80,12.3,3,2,17.7,6,20,12.7,6.0,6.0,6.0,6.0,6.0,239,199,0
576.5,4937,16.3,17.0,17.3,100,100,31,0,100,12,5.2,26.0,43,28.0,17.5,79,78,12.6,3,2,17.9,6,20,12.4,6.0,6.0,6.0,6.0,6.0,239,199,0
577.25,4989,16.9,17.0,17.3,100,100,31,0,100,11,5.2,26.0,43,28.0,17.5,79,78,12.6,3,2,17.9,6,20,12.5,6.0,6.0,6.0,6.0,6.0,239,199,0
579.25,5179,18.0,17.0,17.3,100,100,34,0,100,12,6.0,26.0,49,28.0,20.0,79,77,12.6,3,2,17.9,7,20,12.6,6.0,6.0,6.0,6.0,6.0,239,199,0
582.25,5296,15.3,17.0,17.2,100,100,35,0,100,11,6.0,25.0,46,27.0,16.5,79,77,12.4,3,2,17.7,7,20,12.6,6.0,6.0,6.0,6.0,4.1,239,199,0
583.25,5381,15.3,17.0,17.2,100,100,37,0,100,11,6.0,24.0,41,26.0,16.5,79,76,12.5,3,2,17.7,7,20,12.1,6.0,6.0,6.0,6.0,4.1,239,199,0
585.25,5477,17.0,17.0,17.0,100,100,36,0,100,11,6.0,26.0,44,28.0,19.2,79,76,12.2,3,2,17.4,7,20,12.6,6.0,6.0,6.0,6.0,4.5,239,199,0
586.75,5568,17.1,17.0,17.0,100,100,38,0,100,11,6.0,26.0,48,27.0,19.7,79,75,12.7,3,2,17.7,7,20,12.3,6.0,6.0,6.0,6.0,4.5,239,199,0
588.5,5686,17.0,17.0,17.0,100,102,39,0,100,11,6.0,26.0,48,27.0,19.7,79,75,12.7,3,2,17.7,7,20,12.4,6.0,6.0,6.0,6.0,4.8,239,199,0
589.25,5756,16.5,17.0,16.7,100,102,40,0,100,11,6.0,23.0,49,25.0,19.5,79,72,12.4,3,2,17.9,6,20,12.0,6.0,6.0,6.0,3.7,4.8,239,199,0
591.5,5851,17.3,17.0,16.9,100,102,42,0,100,10,6.0,23.0,48,23.0,19.5,79,71,12.4,3,2,17.9,6,20,12.0,6.0,6.0,6.0,3.7,5.2,239,199,0
592.5,5905,17.0,17.0,16.9,100,102,43,0,100,11,6.0,22.0,49,22.0,19.5,79,69,12.2,3,2,17.9,6,20,12.2,6.0,6.0,6.0,3.7,5.2,239,199,0
593.5,5973,17.3,17.0,16.9,100,102,41,0,100,9,6.0,20.0,49,20.0,19.4,79,74,12.0,3,2,17.9,6,20,12.1,6.0,6.0,6.0,3.7,5.2,239,199,0
595.5,6103,16.9,17.0,16.6,100,102,43,0,100,9,6.3,22.0,46,20.0,19.4,79,73,12.5,3,2,17.4,6,20,12.0,6.3,6.3,6.3,4.5,6.0,239,199,0
596.75,6138,16.0,17.0,16.6,100,102,43,0,100,11,6.3,24.0,46,22.0,19.4,79,73,12.5,3,2,17.4,6,20,12.5,6.3,6.3,6.3,4.5,6.0,239,199,0
598.25,6243,17.0,17.0,16.5,100,102,44,0,100,11,6.3,21.0,49,23.0,19.4,79,73,13.1,3,2,17.9,6,20,12.9,6.3,6.3,6.3,4.8,6.3,239,199,0
599.25,6306,16.0,17.0,16.3,100,104,45,0,100,10,6.3,24.0,49,21.0,19.4,80,72,13.1,3,2,17.9,7,20,12.9,6.3,6.3,6.3,4.8,6.3,239,201,0
601.75,6405,15.0,17.0,16.5,100,104,46,0,100,11,4.5,25.0,50,22.0,16.2,79,70,11.7,3,2,18.2,7,20,12.4,6.7,4.5,4.5,5.6,6.7,239,201,0
602.75,6465,15.0,17.0,16.6,100,104,45,0,100,8,4.5,24.0,41,22.0,17.8,79,73,13.1,3,2,16.6,7,20,12.1,6.7,4.5,4.5,5.6,6.7,239,201,0
604.75,6565,16.6,17.0,16.5,100,105,46,0,100,10,4.8,25.0,47,22.0,19.4,79,73,12.2,3,2,17.7,7,20,13.0,6.7,4.8,4.8,6.0,6.7,239,201,0
605.75,6611,16.5,17.0,16.2,100,105,46,0,100,11,4.8,27.0,46,23.0,19.5,79,72,12.2,3,2,17.7,7,20,12.3,6.7,4.8,4.8,6.0,6.7,239,201,0
608.0,6713,14.1,17.0,16.0,100,105,44,0,100,10,5.2,27.0,43,25.0,15.3,79,72,11.9,3,2,16.6,7,20,12.3,4.5,5.2,5.2,1.5,6.7,239,201,0
609.0,6757,14.1,17.0,16.0,100,105,44,0,100,9,5.2,28.0,39,25.0,16.6,79,72,11.9,3,2,16.1,7,20,12.1,4.5,5.2,5.2,1.5,6.7,239,201,0
609.25,6802,16.4,17.0,16.0,100,107,44,0,100,10,5.6,33.0,39,29.0,17.6,79,72,12.4,3,2,16.1,7,20,12.6,4.5,5.2,5.2,1.5,6.7,239,202,0
612.0,6917,16.4,14.1,16.2,74,107,48,0,100,9,5.6,25.0,48,22.0,19.5,79,71,11.3,3,2,17.4,7,20,12.6,4.8,5.6,6.0,2.2,6.7,239,202,0
613.5,6954,21.4,6.2,18.2,32,107,54,0,79,12,6.0,24.0,48,22.0,11.1,79,71,11.5,3,0,17.7,7,1,11.4,4.8,5.6,6.0,2.2,6.7,239,202,0
616.0,6354,10.6,0.0,11.8,3,107,0,0,6,12,8.2,25.0,48,25.0,11.1,79,66,11.5,0,0,17.7,7,1,11.5,1.8,1.8,1.8,1.8,1.8,239,202,0
616.75,6148,6.2,0.0,8.7,0,107,0,0,6,10,7.8,25.0,0,25.0,0.0,79,64,12.4,0,0,1.0,7,1,11.5,1.8,1.8,1.8,1.8,1.8,239,203,0
621.75,4094,0.2,0.0,0.0,0,107,0,0,7,5,4.1,25.0,0,25.0,0.0,79,87,20.0,4,0,1.0,8,1,20.0,3.7,3.7,3.7,3.7,3.7,239,205,0
