Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
454.25,6302,18.6,23.0,23.8,100,107,72,19,100,10,6.7,29.0,51,20.0,19.4,80,71,12.7,3,23,19.2,6,20,12.8,2.2,6.3,6.3,0.0,3.3,235,195,0
456.5,6442,19.0,23.0,23.8,100,107,75,19,100,10,6.7,29.0,51,20.0,19.5,80,71,12.7,3,22,18.9,6,20,12.8,3.0,6.7,6.7,0.0,4.1,235,197,0
457.5,6469,18.8,23.0,23.8,100,107,77,22,100,11,6.7,26.0,51,17.0,19.7,80,70,11.9,3,22,18.9,6,20,12.0,3.0,6.7,6.7,0.0,4.1,235,197,0
460.0,6669,18.5,23.0,23.3,100,107,75,20,100,10,6.7,23.0,50,17.0,19.5,80,66,12.2,3,21,18.9,6,20,12.1,3.3,6.7,6.7,0.3,4.5,235,197,0
461.0,6696,18.6,23.0,23.1,100,107,77,18,100,10,6.7,24.0,51,15.0,19.7,80,65,12.2,3,21,18.7,6,20,12.1,3.3,6.7,6.7,0.3,4.5,235,198,0
461.75,6780,18.5,23.0,23.1,100,109,77,21,100,9,6.7,24.0,51,15.0,19.7,80,65,12.2,3,21,18.7,6,20,12.0,3.3,6.7,6.7,0.3,4.5,235,198,0
463.75,6917,18.7,23.0,23.3,100,109,78,18,100,10,6.7,19.0,51,14.0,19.7,80,66,12.0,3,21,18.7,6,20,12.1,3.7,6.7,6.7,0.7,4.8,235,198,0
464.5,6973,18.3,23.0,23.0,100,111,77,21,100,9,6.7,14.0,51,7.0,19.5,80,64,11.8,3,20,18.7,7,20,11.7,3.7,6.7,6.7,0.7,4.8,235,197,0
467.0,7119,18.3,23.0,22.7,83,111,80,18,100,10,6.7,17.0,51,9.0,19.7,80,63,12.4,3,20,18.7,7,20,12.2,4.1,6.7,6.7,1.1,5.2,235,197,0
468.5,7158,21.4,9.9,23.1,36,113,81,0,91,11,6.7,16.0,50,17.0,0.0,80,62,12.0,0,5,18.7,7,20,12.2,4.1,6.7,6.7,1.1,5.2,235,198,0
470.75,6719,15.2,0.0,20.7,5,113,0,5,6,11,6.7,16.0,50,17.0,0.0,80,62,12.0,0,0,19.2,7,4,12.4,0.0,0.0,0.0,0.0,0.0,235,198,0
471.75,6404,8.2,0.0,11.1,0,113,0,7,44,10,0.0,25.0,0,25.0,15.9,80,55,10.2,0,0,9.2,7,4,12.9,0.0,0.0,0.0,0.0,0.0,235,199,0
477.0,5239,4.3,0.0,5.8,28,113,0,5,18,4,30.0,23.0,9,24.0,0.0,80,64,17.4,0,0,3.1,6,4,17.3,6.6,6.6,6.6,6.6,6.6,235,199,0
478.0,5196,4.6,0.0,4.7,49,113,4,0,90,7,0.0,40.0,9,40.0,0.0,80,62,17.4,4,0,3.1,6,4,17.3,6.6,6.6,6.6,6.6,6.6,235,201,0
480.75,5387,13.6,18.9,10.6,88,111,35,0,100,11,8.2,40.0,20,40.0,12.4,80,62,16.9,4,0,9.2,6,20,16.4,9.0,9.0,9.0,9.0,9.0,235,201,0
482.25,5453,15.3,21.0,15.9,98,113,67,11,100,11,6.3,40.0,36,39.0,16.6,80,70,12.7,4,10,17.2,6,20,12.3,9.0,9.0,9.0,9.0,9.0,235,199,0
483.75,5503,16.4,23.0,19.6,100,113,85,19,100,10,6.0,39.0,39,31.0,17.6,80,71,11.3,4,16,17.2,6,20,12.3,9.0,9.0,9.0,9.0,9.0,235,201,0
486.0,5612,19.1,23.0,21.9,100,113,75,17,100,9,6.0,16.0,43,16.0,20.3,80,68,10.5,4,16,16.9,6,20,10.2,6.0,6.0,3.7,6.0,6.0,235,201,0
487.0,5629,19.2,23.0,22.3,100,114,67,18,100,9,5.2,7.0,51,3.0,20.4,80,65,11.7,4,17,18.7,6,20,11.4,6.0,6.0,3.7,6.0,6.0,235,199,0
489.0,5714,19.2,23.0,23.0,100,114,67,18,100,10,4.1,10.0,51,6.0,20.4,80,65,11.7,4,17,18.7,6,20,11.4,1.5,4.5,3.7,3.7,4.5,235,201,0
490.25,5734,19.1,23.0,23.1,100,114,67,17,100,10,3.7,12.0,49,10.0,20.3,80,63,13.0,4,18,18.7,6,20,11.4,1.5,4.5,3.7,3.7,4.5,235,201,0
492.25,5811,19.4,23.0,23.6,100,116,70,17,100,9,3.7,13.0,49,10.0,20.3,80,66,12.6,4,18,18.7,6,20,13.1,2.2,3.7,3.7,0.0,3.7,235,201,0
493.25,5864,19.1,23.0,23.4,100,116,72,19,100,10,3.7,15.0,49,10.0,20.1,80,64,12.9,4,18,18.7,6,20,12.4,2.2,3.7,3.7,0.0,3.7,235,201,0
494.5,5938,19.3,23.0,23.7,100,118,73,18,100,10,3.7,15.0,49,10.0,20.3,80,64,12.6,4,20,18.7,6,20,12.1,2.6,3.7,3.7,0.0,3.7,235,199,0
496.5,5949,19.5,23.0,23.7,100,118,70,17,100,10,6.0,15.0,50,10.0,20.3,80,67,12.6,4,19,18.7,6,20,12.3,2.6,3.7,3.7,0.0,3.7,235,199,0
498.5,6072,19.5,23.0,23.7,100,118,73,18,100,10,6.3,17.0,51,10.0,20.3,80,66,12.6,4,19,18.9,6,20,12.5,3.3,6.3,5.6,0.0,6.3,235,201,0
499.25,6088,19.2,23.0,23.4,100,118,74,19,100,11,6.3,18.0,50,13.0,20.1,80,65,12.6,4,19,18.9,6,20,12.5,3.3,6.3,5.6,0.0,6.3,235,202,0
500.25,6132,19.2,23.0,23.6,100,118,75,18,100,10,6.3,20.0,50,14.0,20.1,80,65,12.6,4,18,18.9,6,20,12.5,3.3,6.3,5.6,0.0,6.3,235,202,0
502.75,6161,21.4,5.5,25.3,25,120,0,0,83,10,6.3,20.0,50,16.0,11.4,80,66,12.2,4,0,20.0,6,4,12.6,1.5,6.3,6.0,0.0,4.1,235,202,0
503.75,5897,16.9,0.0,21.3,9,120,0,0,16,8,0.0,16.0,21,16.0,0.0,80,63,11.0,4,0,8.7,6,4,12.2,1.5,6.3,6.0,0.0,4.1,235,202,0
506.5,6014,9.6,0.0,11.1,0,120,0,0,4,7,21.3,19.0,3,16.0,0.0,80,64,10.5,4,0,1.3,6,4,11.7,1.4,1.4,1.4,1.4,1.4,235,202,0
511.5,3260,0.1,0.0,0.0,0,113,0,0,5,5,1.1,25.0,0,25.0,0.0,80,87,20.0,4,0,1.0,9,4,20.0,1.5,1.5,1.5,1.5,1.5,240,199,0
