Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,50,50,50,50,40,40,40,50,50,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
455.75,5465,18.2,20.0,18.6,100,102,41,7,100,11,6.0,24.0,48,22.0,19.4,80,77,12.6,3,4,17.9,6,20,12.3,6.0,6.0,6.0,4.1,6.0,228,205,0
456.5,5485,18.2,20.0,18.6,100,102,40,8,100,12,6.0,22.0,51,20.0,19.4,80,79,11.9,3,5,17.9,6,20,12.6,6.0,6.0,6.0,4.1,6.0,228,205,0
458.5,5655,18.2,20.0,18.6,100,102,42,9,100,11,6.0,23.0,51,21.0,19.4,80,80,12.4,3,5,18.7,6,20,12.5,4.1,6.0,6.0,0.3,6.0,228,205,0
459.5,5746,18.0,20.0,18.7,100,102,45,10,100,11,6.0,24.0,51,22.0,19.2,80,76,12.7,3,6,18.9,7,20,12.3,4.5,6.0,6.0,0.3,6.0,228,206,0
461.5,5864,18.0,20.0,18.7,100,102,46,10,100,11,6.0,26.0,51,22.0,19.2,80,75,12.3,3,6,18.7,7,20,12.3,4.5,6.0,6.0,0.7,6.0,228,206,0
462.5,5938,18.0,20.0,18.9,100,102,50,10,100,10,6.0,26.0,51,22.0,19.2,80,74,12.3,3,6,18.7,7,20,12.0,4.5,6.0,6.0,0.7,6.0,228,206,0
464.5,6048,18.0,20.0,18.9,100,102,51,10,100,10,6.3,27.0,51,20.0,19.2,80,76,12.3,3,7,18.7,7,20,12.3,4.8,6.0,6.0,1.1,6.0,228,206,0
465.25,6095,18.0,20.0,19.0,100,102,51,12,100,11,6.3,27.0,51,20.0,19.2,80,76,12.3,3,7,18.7,7,20,12.3,4.8,6.0,6.0,1.1,6.0,228,205,0
467.25,6239,17.9,20.0,19.0,100,102,53,10,100,11,6.3,27.0,51,23.0,19.1,80,74,12.2,3,7,18.7,7,20,12.4,5.6,6.3,6.3,1.8,6.3,228,206,0
468.75,6325,17.9,20.0,19.3,100,104,53,10,100,10,6.7,27.0,51,22.0,19.1,80,74,12.4,3,7,18.7,7,20,12.5,5.6,6.3,6.3,1.8,6.3,228,206,0
470.75,6392,18.0,20.0,19.0,100,104,54,12,100,10,6.7,26.0,51,20.0,19.2,81,73,12.1,3,7,18.7,7,20,12.3,6.3,6.7,6.7,0.3,4.5,228,206,0
471.75,6480,18.0,20.0,19.4,100,104,55,10,100,10,6.7,27.0,51,22.0,19.1,81,73,12.4,3,7,18.7,7,20,11.9,6.3,6.7,6.7,0.3,4.5,228,206,0
472.75,6552,17.9,20.0,19.4,100,105,56,12,100,10,6.7,27.0,51,22.0,19.1,81,73,12.4,3,7,18.7,7,20,12.5,6.3,6.7,6.7,0.3,4.5,228,206,0
474.5,6713,17.9,20.0,19.2,100,105,58,14,100,9,6.7,26.0,51,20.0,19.1,81,72,12.3,3,9,18.7,7,20,12.2,6.7,6.7,6.7,0.7,4.8,228,206,0
475.5,6714,17.9,20.0,19.2,100,105,58,14,100,10,6.7,26.0,51,20.0,19.2,81,70,12.3,3,9,18.7,7,20,12.2,6.7,6.7,6.7,0.7,4.8,228,206,0
478.0,6866,21.3,5.5,20.2,32,107,60,0,82,10,6.7,24.0,51,19.0,11.1,81,73,12.0,3,9,18.7,7,3,12.0,6.7,6.7,6.7,1.1,5.2,228,207,0
479.0,6549,18.8,0.0,18.7,13,107,0,0,5,12,0.0,25.0,0,25.0,0.0,81,69,14.5,0,0,5.1,7,3,12.0,6.7,6.7,6.7,1.1,5.2,228,207,0
481.5,5970,7.4,0.0,9.9,0,107,0,0,6,10,7.5,25.0,0,25.0,0.0,82,66,13.3,0,0,1.0,6,3,14.0,7.8,7.8,7.8,7.8,7.8,228,207,0
486.5,4512,2.6,7.2,1.8,60,100,5,14,100,10,16.8,27.0,20,22.0,8.2,79,64,14.2,3,0,7.2,7,20,13.8,15.0,15.0,15.0,15.0,15.0,228,203,0
488.0,4577,7.7,14.1,6.1,71,100,14,11,100,11,11.2,43.0,26,41.0,16.9,80,72,13.6,3,0,9.2,7,20,13.7,15.0,15.0,15.0,15.0,15.0,228,203,0
490.5,4709,16.3,19.7,13.6,90,100,46,0,100,10,6.3,47.0,34,46.0,17.2,80,73,12.3,3,6,14.6,7,20,13.7,6.7,6.7,2.2,6.7,4.5,228,202,0
492.0,4804,16.3,21.3,16.9,96,100,57,7,100,9,6.0,26.0,42,24.0,17.5,80,74,10.2,3,9,17.2,7,20,12.3,6.7,6.7,2.2,6.7,4.5,228,202,0
493.25,4883,17.3,23.0,18.9,100,100,56,9,100,12,6.0,19.0,41,18.0,18.5,80,78,10.6,3,13,16.9,5,20,10.9,6.7,6.7,2.2,6.7,4.5,228,201,0
495.5,5087,18.5,23.0,21.3,100,100,54,13,100,12,6.0,16.0,48,16.0,19.7,80,78,10.9,3,15,17.9,5,20,10.7,6.0,6.0,0.0,6.0,4.1,228,201,0
496.25,5183,18.5,23.0,21.7,100,100,49,15,100,12,6.0,16.0,51,16.0,19.7,80,76,11.9,3,16,18.7,5,20,10.7,6.0,6.0,0.0,6.0,4.1,228,202,0
498.25,5322,18.3,23.0,22.4,100,98,52,17,100,11,6.0,16.0,50,16.0,19.5,80,75,12.5,3,17,18.7,5,20,11.5,6.0,6.0,0.0,0.0,2.2,228,202,0
499.25,5483,18.3,23.0,22.4,100,98,52,18,100,11,5.6,18.0,49,17.0,19.5,80,76,12.5,3,17,18.7,5,20,11.9,6.0,6.0,0.0,0.0,2.2,228,202,0
501.25,5632,18.2,23.0,22.7,100,98,59,16,100,11,5.6,20.0,49,17.0,19.4,80,75,12.3,3,17,18.7,5,20,12.4,3.3,5.6,0.0,0.0,2.2,228,202,0
502.75,5648,18.2,23.0,22.9,100,98,58,18,100,11,5.6,20.0,49,20.0,19.1,80,77,12.9,3,19,18.7,5,20,12.5,3.3,5.6,0.0,0.0,2.2,228,202,0
504.75,5745,18.0,23.0,23.3,100,100,58,18,100,11,5.2,21.0,49,21.0,19.1,80,79,12.9,3,19,18.7,7,20,12.8,1.1,5.2,0.0,0.0,2.2,228,202,0
505.75,5829,18.1,23.0,23.4,100,100,63,18,100,12,5.2,21.0,49,21.0,19.1,80,76,12.9,3,20,18.7,7,20,12.8,1.1,5.2,0.0,0.0,2.2,228,202,0
507.5,5927,18.1,23.0,23.6,100,100,66,18,100,11,5.2,28.0,49,22.0,19.1,80,74,12.7,3,19,18.7,7,20,13.0,0.0,5.2,0.3,0.0,3.0,228,202,0
508.5,6024,18.2,23.0,23.4,100,100,72,18,100,11,5.6,27.0,49,22.0,19.1,80,69,12.2,3,20,18.7,7,20,13.0,0.0,5.2,0.3,0.0,3.0,228,203,0
509.5,6160,18.0,23.0,23.1,100,102,68,20,100,10,5.6,29.0,49,24.0,19.1,80,71,12.7,3,20,18.7,7,20,12.5,0.0,5.2,0.3,0.0,3.0,228,203,0
512.0,6230,17.9,23.0,23.4,100,102,72,18,100,10,5.2,29.0,48,22.0,18.9,80,70,12.5,3,19,18.7,7,20,12.7,0.0,3.0,1.1,0.0,3.3,228,203,0
513.0,6291,17.9,23.0,23.6,100,102,73,18,100,11,3.0,29.0,48,24.0,19.1,80,69,12.3,3,19,18.7,7,20,12.1,0.0,3.0,1.1,0.0,3.3,228,203,0
515.0,6457,17.9,23.0,23.4,100,102,74,18,100,10,3.0,28.0,48,19.0,18.9,80,67,11.7,3,18,18.7,6,20,12.1,0.3,1.5,0.0,0.0,4.1,228,202,0
516.25,6508,17.7,23.0,22.7,100,104,76,20,100,10,3.3,24.0,48,17.0,18.9,80,65,11.7,3,18,18.7,6,20,11.9,0.3,1.5,0.0,0.0,4.1,228,202,0
518.25,6586,17.8,23.0,22.9,100,104,75,20,100,10,3.3,23.0,48,19.0,18.9,80,65,11.9,3,18,18.7,6,20,12.1,0.3,1.5,0.3,0.3,4.1,228,203,0
519.25,6646,17.7,23.0,23.1,100,105,77,15,100,9,3.3,24.0,48,16.0,19.1,80,65,12.1,3,18,18.4,6,20,12.1,0.3,1.5,0.3,0.3,4.1,228,205,0
521.25,6790,17.7,23.0,22.6,100,105,77,20,100,10,4.8,20.0,48,14.0,18.9,80,64,12.1,3,18,18.4,6,20,12.0,2.2,3.3,2.2,2.2,6.0,228,205,0
522.75,6855,17.7,23.0,22.4,100,107,76,18,100,10,5.2,20.0,48,13.0,19.1,80,63,11.9,3,18,18.4,6,20,12.0,2.2,3.3,2.2,2.2,6.0,228,205,0
524.75,6962,17.6,19.2,22.4,82,107,75,20,100,9,5.6,15.0,48,8.0,18.8,80,63,11.6,3,18,18.4,7,20,11.3,2.2,3.3,2.2,2.2,6.0,228,205,0
526.0,7028,17.6,7.7,22.4,36,107,79,0,79,9,5.6,15.0,48,8.0,18.8,80,63,11.6,3,18,18.4,7,4,11.3,2.2,3.3,2.2,2.2,6.0,228,203,0
528.0,6602,12.6,0.0,16.6,4,109,0,0,15,12,0.0,25.0,0,25.0,0.0,80,60,20.0,0,0,2.8,7,4,20.0,0.0,0.0,0.0,0.0,0.0,228,205,0
529.0,6227,9.3,0.0,11.6,0,109,0,8,72,12,0.0,25.0,0,25.0,0.0,80,60,20.0,0,0,2.8,7,4,20.0,0.0,0.0,0.0,0.0,0.0,228,206,0
533.0,5183,10.6,0.0,10.6,20,107,0,0,15,8,17.6,24.0,6,25.0,0.0,80,61,15.9,0,0,2.6,7,4,20.0,0.0,0.0,0.0,0.0,0.0,228,207,0
535.25,5219,5.3,0.0,6.8,43,109,9,0,35,4,6.3,40.0,25,40.0,8.2,80,63,15.5,4,0,8.4,6,4,16.2,22.8,22.8,22.8,22.8,22.8,228,207,0
536.75,5300,8.8,9.7,7.9,72,107,13,49,96,9,2.2,40.0,25,40.0,8.2,80,63,15.5,4,0,8.4,6,20,15.4,22.8,22.8,22.8,22.8,22.8,228,207,0
539.25,5352,20.4,21.9,17.3,100,107,75,16,100,9,1.8,40.0,40,40.0,17.1,80,68,13.0,4,11,16.9,6,20,13.0,5.2,5.2,3.0,5.2,5.2,228,207,0
540.25,5380,20.4,21.9,17.3,100,109,94,3,97,9,1.8,40.0,40,40.0,17.1,80,68,13.0,4,11,16.9,6,20,14.3,5.2,5.2,3.0,5.2,5.2,228,207,0
542.75,5430,17.1,23.0,22.9,100,111,74,14,100,9,1.8,16.0,50,16.0,18.2,80,64,11.2,4,15,19.2,6,20,12.1,4.1,4.1,1.8,1.8,4.1,228,207,0
543.25,5507,18.8,23.0,22.3,100,111,58,19,100,9,1.8,5.0,44,5.0,20.0,80,66,10.2,4,15,17.7,6,20,10.2,4.1,4.1,1.8,1.8,4.1,228,209,0
546.0,5576,18.8,23.0,22.3,100,111,57,16,100,11,1.8,5.0,44,5.0,20.0,80,66,10.2,4,15,17.7,6,20,10.2,4.1,4.1,1.8,0.0,1.8,228,209,0
547.0,5604,18.8,23.0,22.6,100,111,58,16,100,9,0.0,6.0,46,6.0,20.0,80,74,12.9,4,16,18.7,6,20,12.3,4.1,4.1,1.8,0.0,1.8,228,207,0
548.0,5648,18.6,23.0,22.9,100,111,58,16,100,11,0.3,12.0,47,11.0,19.8,80,74,12.7,4,17,18.7,6,20,12.9,4.1,4.1,1.8,0.0,1.8,228,207,0
550.0,5730,18.6,23.0,23.1,100,113,59,16,100,11,0.3,18.0,46,13.0,19.8,80,74,12.9,4,17,18.7,6,20,12.9,1.8,4.1,2.6,0.0,2.2,228,209,0
551.0,5740,18.6,23.0,23.1,100,113,59,16,100,10,0.0,18.0,46,13.0,19.7,80,75,12.2,4,17,18.7,6,20,12.9,1.8,4.1,2.6,0.0,2.2,228,210,0
553.0,5824,18.4,23.0,23.1,100,113,60,18,100,11,0.0,22.0,46,16.0,19.5,80,75,12.3,4,17,18.7,6,20,12.3,0.0,3.7,2.6,0.0,2.2,228,210,0
553.25,5861,18.5,23.0,22.7,100,113,60,19,100,10,0.0,22.0,46,17.0,19.7,80,76,12.2,4,18,18.7,7,20,12.3,0.0,3.7,2.6,0.0,2.2,228,210,0
555.75,5916,18.7,23.0,23.3,100,113,63,16,100,10,0.0,24.0,46,18.0,19.7,80,76,12.2,4,18,18.7,7,20,12.3,0.0,3.7,3.0,0.0,2.6,228,210,0
557.75,5934,21.3,9.4,23.4,46,113,66,5,100,9,0.0,27.0,45,20.0,19.7,80,72,11.8,4,16,18.7,7,20,12.1,0.0,3.7,3.0,0.0,2.6,228,209,0
559.75,5762,20.3,0.0,19.6,7,114,0,0,11,6,0.0,30.0,12,22.0,0.0,81,71,13.4,4,0,6.1,7,4,13.1,0.0,0.0,0.0,0.0,0.0,228,209,0
560.75,5826,6.3,0.0,13.3,1,114,0,12,7,7,25.8,30.0,6,22.0,0.0,81,69,13.0,4,0,6.1,7,4,13.1,0.0,0.0,0.0,0.0,0.0,228,211,0
565.75,4534,5.0,8.8,3.5,63,104,5,0,100,10,12.3,40.0,25,37.0,16.3,80,68,15.5,3,0,8.7,7,20,13.3,15.3,15.3,15.3,15.3,15.3,231,199,0
567.25,4594,7.3,11.6,5.8,73,104,15,0,100,12,10.5,43.0,27,43.0,16.9,80,72,13.7,3,0,9.7,7,20,15.5,15.3,15.3,15.3,15.3,15.3,231,199,0
569.75,4823,15.9,16.7,15.8,100,104,51,0,100,11,6.0,35.0,36,37.0,17.1,80,74,10.5,3,1,15.9,6,20,10.7,8.2,8.2,8.2,8.2,8.2,231,198,0
572.75,4969,15.9,17.0,17.0,100,104,42,0,100,10,4.8,9.0,36,8.0,17.1,80,74,10.5,3,2,15.9,6,20,10.7,3.0,4.8,4.8,4.8,4.8,231,198,0
574.0,5024,16.6,17.0,17.5,100,104,32,0,100,11,4.5,3.0,41,0.0,19.4,80,77,10.9,3,2,16.9,6,20,10.7,3.0,4.8,4.8,4.8,4.8,231,198,0
576.0,5171,17.8,17.0,17.7,100,104,34,0,100,11,3.7,5.0,51,2.0,19.8,80,77,14.1,3,2,18.4,6,20,10.6,1.8,3.7,1.5,3.7,3.7,231,198,0
577.5,5227,16.9,17.0,17.5,100,102,35,0,100,12,3.7,15.0,49,14.0,19.8,80,77,13.6,3,2,18.2,6,20,12.8,1.8,3.7,1.5,3.7,3.7,231,198,0
578.5,5303,15.4,17.0,17.6,100,102,35,0,100,10,4.1,18.0,46,16.0,16.6,81,78,13.1,3,2,17.7,6,20,14.4,1.8,3.7,1.5,3.7,3.7,231,198,0
579.75,5442,17.3,17.0,17.5,100,102,38,0,100,10,4.5,24.0,41,17.0,18.5,80,78,13.0,3,2,16.9,6,20,12.9,3.0,4.1,2.6,4.1,4.1,231,198,0
581.75,5515,17.5,17.0,17.5,100,102,39,0,100,12,4.5,24.0,49,22.0,19.4,80,77,12.3,3,2,18.2,6,20,12.9,3.0,4.1,2.6,4.1,4.1,231,198,0
583.75,5668,17.4,17.0,17.3,100,102,40,0,100,12,4.5,23.0,49,20.0,19.4,80,77,12.4,3,2,18.2,6,20,12.7,4.1,4.5,3.7,2.2,4.5,231,198,0
584.75,5759,17.0,17.0,17.2,100,102,41,0,100,10,4.5,23.0,51,20.0,19.4,80,79,12.4,3,2,18.2,6,20,12.2,4.1,4.5,3.7,2.2,4.5,231,198,0
586.75,5806,17.5,17.0,16.9,100,104,38,0,100,10,4.5,22.0,49,20.0,19.4,80,81,12.4,3,2,18.4,6,20,12.4,4.5,4.5,4.1,2.6,4.5,231,198,0
587.75,5882,15.9,17.0,16.9,100,104,40,0,100,12,4.5,24.0,51,21.0,17.1,80,77,12.4,3,2,16.9,6,20,12.1,4.5,4.5,4.1,2.6,4.5,231,198,0
589.5,6011,17.1,17.0,16.9,100,104,42,0,100,11,5.2,24.0,51,21.0,17.1,79,77,12.4,3,2,16.9,6,20,12.4,5.2,5.2,5.2,3.7,5.2,231,198,0
591.0,6081,17.3,17.0,16.9,100,104,41,0,100,11,5.2,26.0,45,23.0,19.2,79,76,12.8,3,2,17.2,7,20,12.3,5.2,5.2,5.2,3.7,5.2,231,198,0
593.0,6180,17.0,17.0,16.7,100,104,41,0,100,9,5.2,27.0,48,22.0,19.2,80,78,12.3,3,2,17.9,7,20,12.8,5.2,5.2,5.2,4.1,5.2,231,198,0
594.0,6260,17.4,17.0,16.7,100,104,44,0,100,11,5.6,30.0,48,26.0,19.2,80,74,12.5,3,2,17.9,7,20,12.1,5.2,5.2,5.2,4.1,5.2,231,198,0
595.0,6301,17.0,17.0,16.6,100,105,44,0,100,10,5.2,30.0,51,26.0,19.1,80,74,12.2,3,2,18.4,7,20,12.9,5.2,5.2,5.2,4.1,5.2,231,198,0
597.5,6430,14.4,17.0,16.6,100,105,46,0,100,11,6.3,28.0,48,23.0,15.6,80,72,11.9,3,2,18.2,7,20,12.0,6.3,6.3,6.3,5.6,6.3,231,198,0
598.5,6506,14.4,17.0,16.2,100,105,46,0,100,8,6.7,29.0,40,23.0,17.1,80,72,12.7,3,2,16.4,7,20,12.0,6.3,6.3,6.3,5.6,6.3,231,199,0
599.75,6629,16.4,17.0,16.3,100,107,45,0,100,9,6.3,30.0,41,25.0,19.2,80,74,12.5,3,2,16.6,6,20,12.3,6.7,6.7,6.7,4.1,6.7,231,199,0
601.75,6654,16.5,17.0,16.5,100,107,46,0,100,11,6.3,29.0,41,24.0,19.2,80,74,12.5,3,2,16.6,6,20,12.3,6.7,6.7,6.7,4.1,6.7,231,199,0
603.75,6763,15.4,17.0,16.3,100,107,47,0,100,10,6.7,31.0,49,27.0,19.2,80,70,12.0,3,2,17.7,6,20,11.5,4.1,6.3,6.3,1.8,6.3,231,199,0
605.25,6835,14.7,17.0,16.0,81,107,49,0,100,9,6.7,30.0,44,24.0,17.2,80,69,11.9,3,2,16.9,6,20,12.3,4.1,6.3,6.3,1.8,6.3,231,199,0
607.75,6446,21.3,0.0,16.6,14,107,0,0,8,14,0.0,25.0,0,25.0,0.0,81,71,15.7,0,0,7.4,6,1,12.0,3.0,3.0,3.0,2.6,3.0,231,199,0
608.75,6131,7.0,0.0,12.2,4,107,0,0,5,12,7.8,25.0,0,25.0,0.0,81,69,11.9,0,0,1.0,6,1,12.2,3.0,3.0,3.0,2.6,3.0,231,199,0
609.75,5640,3.4,0.0,5.8,0,107,0,0,6,9,7.1,25.0,0,25.0,0.0,80,70,13.5,0,0,1.0,6,1,10.9,7.5,7.5,7.5,7.5,7.5,231,201,0
614.75,3387,2.2,0.0,1.7,45,100,1,0,97,10,12.7,15.0,22,17.0,9.8,80,63,13.3,4,0,7.7,7,1,14.3,12.7,12.7,12.7,12.7,12.7,228,207,0
615.25,3408,3.2,8.5,2.6,57,100,6,0,99,10,13.5,20.0,22,20.0,14.3,80,66,14.5,4,0,7.7,7,20,14.5,12.7,12.7,12.7,12.7,12.7,228,207,0
618.0,3469,5.6,12.6,4.8,82,100,7,0,100,12,12.3,38.0,22,37.0,14.3,80,66,14.5,4,0,7.7,7,20,14.5,12.3,12.3,12.3,12.3,12.3,228,207,0
619.5,3484,6.8,14.3,4.8,90,100,8,0,100,12,12.3,38.0,22,37.0,14.3,80,72,14.5,4,0,7.7,7,20,14.5,12.3,12.3,12.3,12.3,12.3,228,207,0
622.0,3553,11.0,17.0,9.7,100,100,16,0,100,13,9.3,42.0,32,42.0,15.3,80,80,13.6,4,2,13.1,7,20,14.8,10.8,10.8,10.8,10.8,10.8,228,207,0
623.0,3612,14.0,17.0,12.2,100,100,21,0,100,12,6.7,42.0,35,45.0,15.3,79,82,13.2,4,2,13.1,7,20,13.1,10.8,10.8,10.8,10.8,10.8,228,206,0
625.25,3693,13.7,17.0,16.2,100,100,31,0,100,7,4.1,44.0,38,42.0,15.2,80,83,10.5,4,2,16.6,6,20,11.4,6.3,6.3,6.3,6.3,6.3,228,207,0
627.0,3742,14.6,17.0,17.2,100,100,29,0,100,8,4.5,31.0,38,37.0,15.8,80,86,10.6,4,2,16.6,6,20,11.1,6.3,6.3,6.3,6.3,6.3,228,207,0
627.75,3782,15.4,17.0,17.6,100,100,26,0,100,10,4.1,29.0,40,31.0,16.6,80,88,10.6,4,2,16.6,6,20,11.1,6.3,6.3,6.3,6.3,6.3,228,206,0
630.25,3877,17.2,17.0,17.9,100,98,23,0,100,11,4.5,24.0,40,24.0,18.4,80,88,13.0,4,2,16.9,6,20,12.2,5.6,5.6,5.6,5.6,5.6,228,207,0
631.25,3917,17.2,17.0,18.0,100,98,25,0,100,11,4.8,26.0,45,26.0,18.4,81,87,12.9,4,2,16.9,6,20,12.8,5.6,5.6,5.6,5.6,5.6,228,206,0
633.25,4008,18.3,17.0,17.9,100,98,24,0,100,11,5.2,23.0,46,23.0,19.8,81,86,12.3,4,2,17.7,6,20,12.3,6.0,6.0,6.0,6.0,6.0,228,207,0
634.75,4028,17.8,17.0,17.9,100,98,25,0,100,12,4.8,25.0,46,24.0,20.1,81,83,12.9,4,2,17.9,6,20,12.3,6.0,6.0,6.0,6.0,6.0,228,206,0
636.75,4122,17.0,17.0,18.0,100,98,29,0,100,12,5.2,21.0,44,23.0,18.2,81,79,12.5,4,2,17.4,6,20,12.6,5.2,5.2,5.2,5.2,5.2,228,206,0
637.5,4164,17.7,17.0,18.0,100,98,28,0,100,13,5.2,21.0,42,22.0,18.9,81,81,12.5,4,2,17.2,6,20,12.4,5.2,5.2,5.2,5.2,5.2,228,206,0
639.5,4236,18.3,17.0,17.9,100,98,27,0,100,13,5.2,23.0,42,22.0,18.9,81,81,12.5,4,2,17.2,6,20,12.5,5.2,5.2,5.2,5.2,5.2,228,206,0
640.5,4276,17.5,17.0,17.9,100,98,27,0,100,13,5.2,20.0,46,20.0,20.5,80,81,12.1,4,2,17.4,6,20,12.3,5.2,5.2,5.2,5.2,5.2,228,207,0
642.5,4343,17.7,17.0,17.9,100,98,27,0,100,13,5.2,20.0,45,20.0,20.8,80,82,12.4,4,2,17.7,6,20,12.3,5.2,5.2,5.2,5.2,5.2,228,207,0
643.5,4380,17.0,17.0,17.7,100,98,28,0,100,13,5.2,19.0,45,19.0,20.8,80,80,12.4,4,2,17.7,6,20,12.7,5.2,5.2,5.2,5.2,5.2,228,207,0
645.25,4483,17.7,17.0,17.9,100,98,28,0,100,12,5.2,17.0,43,17.0,18.9,80,81,12.3,4,2,17.2,7,20,12.6,5.2,5.2,5.2,5.2,5.2,228,207,0
647.25,4522,17.7,17.0,17.9,100,100,28,0,100,12,6.0,20.0,46,19.0,20.0,80,82,12.8,4,2,17.7,7,20,12.2,5.2,5.2,5.2,5.2,5.2,228,207,0
649.25,4705,18.3,17.0,17.7,100,100,29,0,100,12,6.0,19.0,48,18.0,20.4,81,83,12.8,4,2,17.7,7,20,12.5,6.0,6.0,6.0,6.0,6.0,228,207,0
650.75,4604,17.8,17.0,17.7,100,100,28,0,100,12,6.0,21.0,48,20.0,20.7,80,82,12.5,4,2,18.2,7,20,12.5,6.0,6.0,6.0,6.0,6.0,228,207,0
652.25,4686,17.6,17.0,17.6,100,100,28,0,100,11,6.0,17.0,48,18.0,20.4,80,81,12.3,4,2,17.9,7,20,12.6,6.0,6.0,6.0,6.0,6.0,228,207,0
653.25,4763,18.1,17.0,17.6,100,100,29,0,100,12,6.0,21.0,48,21.0,20.4,80,81,12.3,4,2,17.9,7,20,12.5,6.0,6.0,6.0,6.0,6.0,228,207,0
655.25,4809,15.7,17.0,17.7,100,100,30,0,100,11,6.0,21.0,46,20.0,16.9,81,80,12.5,4,2,17.7,7,20,12.6,6.0,6.0,6.0,6.0,6.0,228,207,0
656.5,4845,15.7,17.0,17.3,100,100,30,0,100,11,6.0,20.0,46,20.0,17.1,81,80,12.5,4,2,17.7,7,20,12.6,6.0,6.0,6.0,6.0,6.0,228,207,0
658.5,4907,17.5,17.0,17.0,100,102,28,0,100,11,5.6,20.0,41,22.0,18.7,80,80,12.3,4,2,16.9,7,20,12.3,5.6,5.6,5.6,5.6,5.6,228,207,0
659.5,4944,17.5,17.0,17.7,100,102,31,0,100,11,5.6,22.0,41,22.0,18.7,80,80,12.3,4,2,16.9,7,20,12.5,5.6,5.6,5.6,5.6,5.6,228,207,0
661.5,4997,16.5,17.0,17.9,100,102,31,0,100,10,4.8,19.0,47,18.0,20.0,80,79,12.3,4,2,17.9,7,20,12.5,3.3,5.6,5.6,3.7,5.6,228,207,0
662.5,5026,17.5,17.0,17.9,100,102,31,0,100,11,5.2,15.0,47,16.0,20.0,80,79,12.3,4,2,17.9,7,20,12.2,3.3,5.6,5.6,3.7,5.6,228,207,0
663.5,5076,16.2,17.0,17.7,100,102,32,0,100,11,4.8,17.0,48,17.0,17.4,80,79,12.4,4,2,17.9,7,20,12.2,3.3,5.6,5.6,3.7,5.6,228,207,0
665.25,5124,16.2,17.0,17.6,100,102,33,0,100,10,5.2,22.0,43,21.0,19.2,80,79,13.1,4,2,17.2,6,20,12.9,3.7,5.2,5.2,4.1,5.2,228,207,0
666.75,5177,18.2,17.0,17.5,100,102,34,0,100,11,5.2,22.0,43,21.0,19.2,80,79,13.1,4,2,17.2,6,20,12.9,3.7,5.2,5.2,4.1,5.2,228,207,0
668.75,5233,18.1,17.0,17.7,100,102,34,0,100,10,5.2,20.0,50,22.0,19.7,80,78,12.1,4,2,18.2,6,20,12.6,4.1,5.2,5.2,4.5,5.2,228,207,0
669.75,5256,15.3,17.0,17.5,100,102,35,0,100,10,5.2,19.0,51,20.0,16.5,80,77,12.1,4,2,18.4,6,20,12.1,4.1,5.2,5.2,4.5,5.2,228,207,0
671.75,5334,15.3,17.0,17.5,100,104,37,0,100,10,5.2,22.0,41,21.0,18.5,80,76,12.9,4,2,16.9,6,20,12.1,4.8,5.2,5.2,4.8,5.2,228,209,0
672.75,5368,17.5,17.0,17.5,100,104,37,0,100,10,5.2,22.0,41,22.0,19.5,80,75,12.6,4,2,16.9,6,20,13.0,4.8,5.2,5.2,4.8,5.2,228,209,0
674.75,5416,17.5,17.0,17.5,100,104,39,0,100,10,5.2,17.0,49,16.0,19.7,80,75,11.6,4,2,17.9,6,20,12.4,5.2,5.2,5.2,5.2,5.2,228,209,0
675.25,5472,17.0,17.0,17.3,100,104,39,0,100,9,5.2,15.0,50,17.0,19.5,80,74,11.9,4,2,18.2,7,20,12.2,5.2,5.2,5.2,5.2,5.2,228,209,0
677.5,5507,17.0,17.0,17.3,100,105,40,0,100,10,5.2,13.0,49,15.0,19.5,79,76,11.9,4,2,18.2,7,20,12.2,5.2,5.2,5.2,5.2,5.2,228,209,0
679.0,5542,16.6,17.0,17.2,100,105,40,0,100,10,5.2,15.0,49,16.0,19.5,80,74,12.2,4,2,18.2,7,20,12.2,5.2,5.2,5.2,5.2,5.2,228,209,0
680.5,5600,17.4,17.0,17.3,100,105,40,0,100,10,5.2,14.0,49,16.0,19.5,80,74,12.2,4,2,18.2,7,20,12.4,5.2,5.2,5.2,3.0,5.2,228,209,0
681.5,5618,17.4,17.0,17.3,100,105,41,0,100,10,5.2,15.0,49,15.0,19.7,80,74,12.3,4,2,18.2,7,20,12.4,5.2,5.2,5.2,3.0,5.2,228,209,0
