Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank2) (AFR),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,Fuel HPFP (Req.) (PSI)
178.779,18.9,-9.3,72.5,0,0,0,0,0,0,753,4,14.99,2919,6.3,30.8,725
178.821,18.9,-9.3,72.5,0,0,0,0,0,0,769,4,14.85,2915,6.2,30.8,725
178.863,18.9,-9.3,72.5,0,0,0,0,0,0,756,4,14.7,2914,6.1,31.5,725
178.905,19.8,-9.4,72.5,0,0,0,0,0,0,751,4,14.7,2912,5.9,22.5,725
178.947,18.6,-9.9,72.5,0,0,0,0,0,0,745,4,14.7,2911,3.7,17.6,725
178.987,15.7,-10.4,72.5,0,0,0,0,0,0,745,4,14.7,2900,4.1,16.5,725
179.018,15.1,-10.5,72.5,0,0,0,0,0,0,738,4,14.7,2889,5.1,21.8,725
179.07,14.9,-10.5,72.5,0,0,0,0,0,0,689,4,14.55,2896,5.1,21.4,725
179.102,14.7,-10.5,72.5,0,0,0,0,0,0,664,4,14.41,2897,5.1,21,725
179.144,14.4,-10.6,72.5,0,0,0,0,0,0,655,4,14.26,2894,5,19.5,725
179.186,14.2,-10.6,72.5,0,0,0,0,0,0,671,4,14.41,2891,4.9,17.6,725
179.218,13.9,-10.7,72.5,0,0,0,0,0,0,675,4,14.7,2885,4.6,15.8,725
179.27,13.3,-10.8,72.5,0,0,0,0,0,0,679,4,14.99,2878,4.3,14.6,725
179.302,12.8,-10.9,72.5,0,0,0,0,0,0,698,4,15.29,2873,4.1,12.8,725
179.344,12.3,-10.9,72.5,0,0,0,0,0,0,697,4,15.43,2864,3.9,10.5,725
179.385,11.8,-11,72.5,0,0,0,0,0,0,722,4,15.43,2846,3.9,9,725
179.427,11.5,-11.1,72.5,0,0,0,0,0,0,730,4,15.43,2829,3.9,7.9,725
179.467,11.4,-11.1,72.5,0,0,0,0,0,0,717,4,15.29,2816,3.9,5.6,725
179.499,11.4,-11.1,72.5,0,0,0,0,0,0,717,4,15.14,2858,4,4.1,725
179.541,11.3,-11.1,72.5,0,0,0,0,0,0,714,4,14.99,2876,4,4.1,725
179.583,11.3,-11.1,72.5,0,0,0,0,0,0,729,4,14.85,2867,4.1,4.1,725
179.615,11.2,-11.1,72.5,0,0,0,0,0,0,732,4,14.55,2846,4.1,4.1,725
179.667,11.2,-11.1,72.5,0,0,0,0,0,0,742,4,14.41,2843,4.1,4.1,725
179.707,11.3,-11.1,72.5,0,0,0,0,0,0,747,4,14.11,2852,4.1,4.1,725
179.749,11.3,-11.1,72.5,0,0,0,0,0,0,740,4,13.96,2851,4.1,4.1,725
179.781,11.3,-11.1,72.5,0,0,0,0,0,0,739,4,13.82,2842,4.1,4.1,725
179.822,11.3,-11.1,72.5,0,0,0,0,0,0,734,4,13.67,2835,4.1,4.1,725
179.864,11.2,-11.1,72.5,0,0,0,0,0,0,721,4,13.67,2838,4.1,4.1,725
179.896,11.3,-11.1,72.5,0,0,0,0,0,0,723,4,13.67,2834,4.2,4.1,725
179.948,11.3,-11.1,72.5,0,0,0,0,0,0,713,4,13.67,2824,4.2,4.1,725
179.98,11.4,-11.1,72.5,0,0,0,0,0,0,704,4,13.82,2822,4.2,4.1,725
180.032,11.4,-11.1,72.5,0,0,0,0,0,0,721,4,13.96,2825,4.2,4.1,725
180.074,11.4,-11.1,72.5,0,0,0,0,0,0,719,4,14.26,2821,4.2,4.1,725
180.116,11.3,-11.1,72.5,0,0,0,0,0,0,715,4,14.41,2809,4.2,3.8,725
180.148,11.4,-11.1,72.5,0,0,0,0,0,0,722,4,14.55,2807,4.2,3.8,725
180.189,11.3,-11.1,73.8,0,0,0,0,0,0,722,4,14.85,2809,4.2,3.8,725
180.232,11.3,-11.1,73.8,0,0,0,0,0,0,722,4,14.85,2805,4.2,3.8,725
180.274,11.3,-11.1,72.5,0,0,0,0,0,0,720,4,15.14,2799,4.2,3.8,725
180.315,11.4,-11.1,72.5,0,0,0,0,0,0,725,4,15.29,2798,4.2,3.8,725
180.348,11.4,-11.1,72.5,0,0,0,0,0,0,722,4,15.29,2796,4.2,3.8,725
180.389,11.3,-11.1,72.5,0,0,0,0,0,0,724,4,15.29,2788,4.2,3.8,725
180.431,11.4,-11.1,72.5,0,0,0,0,0,0,728,4,15.14,2785,4.3,3.8,725
180.473,11.4,-11.1,73.8,0,0,0,0,0,0,725,4,15.14,2781,4.2,1.5,725
180.554,11.4,-11.1,73.8,0,0,0,0,0,0,730,4,15.14,2774,4.2,-0.4,725
180.555,11.4,-11.1,73.8,0,0,0,0,0,0,734,4,14.99,2774,4.2,-0.4,725
180.591,11.4,-11,73.8,0,0,0,0,0,0,733,4,14.99,2779,4.2,-0.4,725
180.633,11.4,-11,73.8,0,0,0,0,0,0,740,4,14.99,2773,4.2,-0.4,725
180.675,11.4,-11,73.8,0,0,0,0,0,0,743,4,14.85,2762,4.2,-0.4,725
180.707,11.4,-11,73.8,0,0,0,0,0,0,754,4,14.85,2764,4.2,-0.4,725
180.748,11.4,-11,73.8,0,0,0,0,0,0,751,4,14.7,2762,4.2,-0.4,725
180.799,11.4,-11,73.8,0,0,0,0,0,0,744,4,14.7,2754,4.2,-0.4,725
180.831,11.4,-11,73.8,0,0,0,0,0,0,747,4,14.55,2755,4.2,-0.4,725
180.871,11.2,-11,73.8,0,0,0,0,0,0,737,4,14.41,2750,4.2,-0.4,725
180.913,11.2,-11,73.8,0,0,0,0,0,0,771,4,14.26,2743,4.2,-0.4,725
180.955,11.3,-11,73.8,0,0,0,0,0,0,784,4,14.26,2726,4.2,-0.4,725
180.996,11.2,-11,73.8,0,0,0,0,0,0,788,4,14.11,2730,4.1,-0.4,725
181.028,11.2,-11,73.8,0,0,0,0,0,0,791,4,14.41,2739,4.1,-0.4,725
181.07,11.1,-11,73.8,0,0,0,0,0,0,792,4,15.58,2729,4.1,-0.4,725
181.112,11.2,-11,73.8,0,0,0,0,0,0,796,4,18.23,2717,4.1,0,725
181.154,11.3,-10.9,73.8,0,0,0,0,0,0,797,4,20.73,2719,4,-0.4,725
181.196,11.2,-10.9,73.8,0,0,0,0,0,0,801,4,27.64,2715,4,-0.4,725
181.239,11.2,-10.9,73.8,0,0,0,0,0,0,802,4,31.75,2706,4,-0.4,725
181.271,11.1,-10.9,73.8,0,0,0,0,0,0,806,4,37.78,2702,4,-0.4,725
181.313,11.2,-10.9,73.8,0,0,0,0,0,0,809,4,37.78,2699,3.9,-0.4,725
181.355,11.2,-10.9,73.8,0,0,0,0,0,0,809,4,57.33,2694,3.9,-0.4,725
181.387,11.2,-10.9,73.8,0,0,0,0,0,0,810,4,67.91,2686,3.9,-0.4,725
181.437,11.2,-10.9,73.8,0,0,0,0,0,0,809,4,79.09,2682,3.9,-0.4,725
181.477,11.2,-10.9,73.8,0,0,0,0,0,0,810,4,112.46,2678,3.9,-0.4,725
181.509,11.2,-10.9,73.8,0,0,0,0,0,0,813,4,135.09,2673,3.9,-0.4,725
181.559,11.2,-10.9,73.8,0,0,0,0,0,0,810,4,161.7,2666,3.9,-0.4,725
181.591,11.2,-10.9,73.8,0,0,0,0,0,0,812,4,201.39,2660,3.8,-0.4,725
181.643,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,221.24,2651,3.8,-0.4,725
181.685,11.2,-10.8,73.8,0,0,0,0,0,0,810,4,235.2,2644,3.8,-0.4,725
181.716,11.2,-10.8,73.8,0,0,0,0,0,0,811,4,235.2,2638,3.8,-0.8,725
181.785,11.1,-10.8,73.8,0,0,0,0,0,0,810,4,235.2,2628,3.8,-0.8,725
181.817,11.1,-10.8,73.8,0,0,0,0,0,0,810,4,235.2,2621,3.7,-0.8,725
181.848,11.1,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2613,3.7,-0.8,725
181.89,11.1,-10.8,73.8,0,0,0,0,0,0,812,4,235.2,2605,3.7,-0.8,725
181.932,11.1,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2597,3.7,-0.8,725
181.974,11.2,-10.8,73.8,0,0,0,0,0,0,812,4,235.2,2592,3.7,-0.8,725
182.006,11.2,-10.8,73.8,0,0,0,0,0,0,810,4,235.2,2586,3.7,-0.8,725
182.048,11.2,-10.8,73.8,0,0,0,0,0,0,814,4,235.2,2579,3.7,-0.8,725
182.09,11.2,-10.8,73.8,0,0,0,0,0,0,812,4,235.2,2576,3.7,-0.8,725
182.133,11.3,-10.8,73.8,0,0,0,0,0,0,814,4,235.2,2568,3.7,-0.8,725
182.174,11.3,-10.8,73.8,0,0,0,0,0,0,811,4,235.2,2562,3.7,-0.8,725
182.216,11.3,-10.8,73.8,0,0,0,0,0,0,814,4,235.2,2554,3.7,-0.8,725
182.256,11.3,-10.8,73.8,0,0,0,0,0,0,812,4,235.2,2551,3.7,-0.8,725
182.299,11.3,-10.8,73.8,0,0,0,0,0,0,813,4,235.2,2543,3.6,-1.1,725
182.331,11.3,-10.8,73.8,0,0,0,0,0,0,811,4,235.2,2534,3.7,-0.8,725
182.372,11.2,-10.8,73.8,0,0,0,0,0,0,812,4,235.2,2532,3.6,-0.8,725
182.414,11.2,-10.8,73.8,0,0,0,0,0,0,811,4,235.2,2526,3.6,-0.8,725
182.456,11.2,-10.8,73.8,0,0,0,0,0,0,811,4,235.2,2518,3.6,-0.8,725
182.488,11.2,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2514,3.6,-1.1,725
182.529,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2513,3.7,-0.8,725
182.571,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2506,3.7,-1.1,725
182.613,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2498,3.6,-1.1,725
182.655,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2494,3.6,-1.1,725
182.687,11.3,-10.8,73.8,0,0,0,0,0,0,810,4,235.2,2490,3.6,-1.1,725
182.728,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2485,3.6,-1.1,725
182.77,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2482,3.6,-1.1,725
182.812,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2478,3.6,-1.1,725
182.854,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2476,3.6,-1.1,725
182.895,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2469,3.6,-1.1,877
182.938,11.3,-10.8,73.8,0,0,0,0,0,0,808,4,235.2,2463,3.6,-1.1,1131
182.98,11.3,-10.8,73.8,0,0,0,0,0,0,808,4,235.2,2462,3.6,-1.1,1160
183.011,11.3,-10.8,73.8,0,0,0,0,0,0,809,4,235.2,2457,3.6,-1.1,1160
183.054,11.4,-10.8,73.8,0,0,0,0,0,0,813,4,235.2,2453,3.6,-1.1,1160
183.095,11.3,-10.8,73.8,0,0,0,0,0,0,818,4,235.2,2449,3.6,-1.1,1160
183.128,11.4,-10.8,73.8,0,0,0,0,0,0,819,4,235.2,2446,3.6,-1.1,1160
183.17,11.4,-10.8,73.8,0,0,0,0,0,0,821,4,235.2,2443,3.6,-1.1,1160
183.212,11.4,-10.8,73.8,0,0,0,0,0,0,801,4,235.2,2437,3.6,3,1051
183.254,11.4,-10.8,73.8,0,0,0,0,0,0,832,4,235.2,2443,3.6,3,942
183.296,11.6,-10.8,73.8,0,0,0,0,0,0,951,4,235.2,2441,3.6,3,833
183.338,11.6,-10.8,73.8,0,0,0,0,0,0,1046,4,235.2,2437,3.7,3,725
183.377,11.8,-10.8,73.8,0,0,0,0,0,0,1017,4,235.2,2420,3.7,4.1,725
183.416,11.8,-10.8,73.8,0,0,0,0,0,0,945,4,104.52,2415,3.7,4.5,725
183.45,11.7,-10.8,73.8,0,0,0,0,0,0,900,4,63.94,2426,3.7,6,725
183.489,11.7,-10.8,73.8,0,0,0,0,0,0,845,4,40.57,2421,3.7,7.5,725
183.531,11.6,-10.8,73.8,0,0,0,0,0,0,806,4,30.28,2408,3.7,9,725
183.573,11.7,-10.9,73.8,0,0,0,0,0,0,772,4,23.67,2405,3.7,11.6,725
183.615,11.6,-10.9,73.8,0,0,0,0,0,0,744,4,20.87,2409,3.7,13.5,725
183.658,11.5,-10.9,73.8,0,0,0,0,0,0,725,4,19.55,2410,3.7,15.8,725
183.69,11.6,-10.9,73.8,0,0,0,0,0,0,718,4,18.82,2404,3.9,15.8,725
183.731,11.8,-10.9,73.8,0,0,0,0,0,0,703,4,17.35,2393,4.1,15.8,725
183.773,12.2,-10.8,73.8,0,0,0,0,0,0,695,4,16.9,2391,4.3,15.8,725
183.815,12.5,-10.7,73.8,0,0,0,0,0,0,699,4,16.61,2396,4.4,15.8,725
183.857,13,-10.6,73.8,0,0,0,0,0,0,722,4,16.32,2399,4.7,15.8,725
183.897,13.4,-10.6,73.8,0,0,0,0,0,0,749,4,16.17,2396,4.7,16.5,725
183.926,13.6,-10.5,73.8,0,0,0,0,0,0,751,4,16.17,2396,4.6,17.2,725
183.977,13.8,-10.5,73.8,0,0,0,0,0,0,746,4,16.02,2399,4.6,15.4,725
184.019,13.8,-10.5,73.8,0,0,0,0,0,0,756,4,16.02,2401,4.5,14.6,725
184.071,13.8,-10.5,73.8,0,0,0,0,0,0,767,4,16.02,2402,4.6,14.2,725
184.112,13.9,-10.5,73.8,0,0,0,0,0,0,771,4,16.02,2403,4.6,13.9,725
184.164,14,-10.5,73.8,0,0,0,0,0,0,759,4,16.02,2371,4.5,13.5,725
184.206,14.2,-10.5,73.8,0,0,0,0,0,0,747,4,15.88,2358,4.5,12.8,725
184.238,14.1,-10.5,73.8,0,0,0,0,0,0,756,4,15.88,2360,4.5,12.8,725
184.29,14.2,-10.5,73.8,0,0,0,0,0,0,754,4,15.73,2366,4.5,13.1,725
184.322,14.2,-10.5,73.8,0,0,0,0,0,0,749,4,15.73,2370,4.5,14.2,725
184.364,14.2,-10.5,73.8,0,0,0,0,0,0,734,4,15.58,2366,4.5,15,725
184.396,14.3,-10.5,73.8,0,0,0,0,0,0,738,4,15.29,2351,4.5,14.6,725
184.448,14.3,-10.5,73.8,0,0,0,0,0,0,742,4,15.14,2354,4.5,16.5,725
184.48,14.4,-10.5,73.8,0,0,0,0,0,0,744,4,14.99,2357,4.5,13.9,725
184.522,14.4,-10.5,73.8,0,0,0,0,0,0,733,4,14.99,2355,4.4,12.4,725
184.563,14.4,-10.5,73.8,0,0,0,0,0,0,743,4,14.85,2343,4.4,10.9,725
184.605,14.3,-10.5,73.8,0,0,0,0,0,0,745,4,14.85,2340,4.3,10.5,725
184.638,14.2,-10.5,73.8,0,0,0,0,0,0,721,4,14.85,2341,4.1,9.8,725
184.69,14.1,-10.5,73.8,0,0,0,0,0,0,722,4,14.85,2340,4.1,9,725
184.722,13.8,-10.6,73.8,0,0,0,0,0,0,722,4,14.7,2337,3.8,7.5,725
184.764,13.5,-10.6,73.8,0,0,0,0,0,0,732,4,14.7,2332,3.8,9,725
184.806,13.3,-10.7,73.8,0,0,0,0,0,0,727,4,14.7,2329,3.8,10.1,725
184.848,13.1,-10.7,73.8,0,0,0,0,0,0,722,4,14.55,2324,3.8,11.2,725
184.88,13.1,-10.7,73.8,0,0,0,0,0,0,722,4,14.55,2321,4.1,15.8,725
184.922,13.4,-10.7,73.8,0,0,0,0,0,0,714,4,14.41,2321,4.1,15,725
184.974,13.5,-10.6,73.8,0,0,0,0,0,0,738,4,14.41,2322,4.1,12.8,725
185.006,13.5,-10.6,73.8,0,0,0,0,0,0,731,4,14.41,2321,4.2,16.9,725
185.06,13.8,-10.6,73.8,0,0,0,0,0,0,745,4,14.41,2325,4.2,16.5,725
185.092,13.9,-10.6,73.8,0,0,0,0,0,0,763,4,14.41,2327,4.2,14.6,725
185.134,14.1,-10.5,73.8,0,0,0,0,0,0,779,4,14.41,2329,4.3,14.2,725
185.175,14.2,-10.5,73.8,0,0,0,0,0,0,775,4,14.41,2305,4.3,14.6,725
185.227,14.3,-10.5,73.8,0,0,0,0,0,0,786,4,14.41,2296,4.3,16.9,725
185.258,14.3,-10.5,73.8,0,0,0,0,0,0,781,4,14.41,2301,4.3,16.9,725
185.311,14.3,-10.5,73.8,0,0,0,0,0,0,768,4,14.26,2305,4.3,17.2,725
185.353,14.4,-10.5,73.8,0,0,0,0,0,0,767,4,14.26,2307,4.3,19.1,725
185.395,14.4,-10.5,73.8,0,0,0,0,0,0,746,4,14.41,2292,4.3,19.5,725
185.437,14.5,-10.5,73.8,0,0,0,0,0,0,753,4,14.55,2287,4.3,19.9,725
185.468,14.5,-10.5,73.8,0,0,0,0,0,0,766,4,14.55,2293,4.3,19.9,725
185.518,14.6,-10.4,73.8,0,0,0,0,0,0,776,4,14.7,2294,4.4,19.9,725
185.565,14.7,-10.4,73.8,0,0,0,0,0,0,761,4,14.85,2287,4.4,20.2,725
185.588,14.9,-10.4,73.8,0,0,0,0,0,0,759,4,14.99,2281,4.4,20.2,725
185.639,15.1,-10.4,73.8,0,0,0,0,0,0,752,4,15.14,2283,4.5,21,725
185.671,15.1,-10.3,73.8,0,0,0,0,0,0,744,4,15.14,2285,4.5,21.4,725
185.713,15.3,-10.3,73.8,0,0,0,0,0,0,748,4,15.14,2279,4.6,21.8,725
185.755,15.4,-10.3,73.8,0,0,0,0,0,0,770,4,15.14,2274,4.6,22.5,725
185.796,15.7,-10.2,73.8,0,0,0,0,0,0,761,4,15.14,2273,4.9,22.9,725
185.848,17,-9.9,73.8,0,0,0,0,0,0,771,4,14.99,2276,5.8,25.9,725
185.88,18.6,-9.5,73.8,0,0,0,0,0,0,763,4,14.99,2274,6.5,29.2,725
185.922,21.7,-8.9,73.8,0,0,0,0,0,0,782,4,14.99,2272,7.3,32.2,725
185.964,23,-8.4,73.8,0,0,0,0,0,0,783,4,14.99,2274,7.6,33,725
186.006,25.7,-7.8,73.8,0,0,0,0,0,0,819,4,14.85,2271,8.4,33,725
186.038,26.9,-7.3,73.8,0,0,0,0,0,0,871,4,14.85,2268,8.7,33.4,725
186.081,29,-6.6,73.8,0,0,0,0,0,0,891,4,14.85,2271,9.2,33.4,725
186.122,30.1,-5.9,73.8,0,0,0,0,0,0,881,4,14.55,2271,9.9,33.4,725
186.164,32,-5.1,73.8,0,0,0,0,0,0,890,4,14.41,2269,10.1,33,725
186.205,32.3,-4.5,73.8,0,0,0,0,0,0,863,4,14.26,2270,10.6,32.2,725
186.247,34.9,-3.8,73.8,0,0,0,0,0,0,856,4,13.96,2272,11.2,31.5,725
186.287,36.2,-3.3,73.8,0,0,0,0,0,0,832,4,13.96,2274,11.8,30.8,725
186.329,37.2,-3,73.8,0,0,0,0,0,0,846,4,13.82,2272,12.4,30.4,725
186.369,38.7,-2.6,73.8,0,0,0,0,0,0,824,4,13.96,2268,13.2,30,725
186.409,39.6,-2.3,73.8,0,0,0,0,0,0,805,4,14.11,2272,13.2,30,725
186.441,41,-2.1,73.8,0,0,0,0,0,0,766,4,14.26,2276,13.7,28.9,725
186.483,41.9,-2,73.8,0,0,0,0,0,0,753,4,14.55,2273,13.6,28.5,725
186.525,42.3,-2.1,73.8,0,0,0,0,0,0,737,4,15.14,2275,12.3,28.5,725
186.557,43.1,-2.7,73.8,0,0,0,0,0,0,738,4,15.58,2270,9.2,27.8,725
186.608,45.9,-4,73.8,0,0,0,0,0,0,694,4,15.88,2275,5,13.9,725
186.65,40.8,-5.6,73.8,0,0,0,0,0,0,690,4,16.32,2275,3.6,5.6,725
186.682,31.4,-7.2,73.8,0,0,0,0,0,0,695,4,16.32,2253,3.3,32.2,725
186.725,28.2,-7.9,73.8,0,0,0,0,0,0,709,4,15.58,2254,5.9,33,725
186.766,26.9,-8.1,73.8,0,0,0,0,0,0,686,4,14.11,2274,6.1,33.4,725
186.808,25.8,-8.3,73.8,0,0,0,0,0,0,607,4,13.23,2274,6.2,33,725
186.84,25,-8.5,73.8,0,0,0,0,0,0,548,4,12.64,2261,5.9,33,725
186.882,24.2,-8.7,73.8,0,0,0,0,0,0,500,4,12.64,2260,5.9,33,725
186.924,23.4,-8.8,73.8,0,0,0,0,0,0,470,4,13.08,2270,5.7,33,725
186.966,22.9,-8.9,73.8,0,0,0,0,0,0,489,4,13.52,2266,5.7,33,725
186.998,22.6,-9,73.8,0,0,0,0,0,0,556,4,13.96,2258,5.6,33,725
187.041,22.1,-9,73.8,0,0,0,0,0,0,623,4,14.85,2262,5.6,33,725
187.084,21.8,-9.1,73.8,0,0,0,0,0,0,636,4,16.02,2264,5.6,33,725
187.126,21.4,-9.2,73.8,0,0,0,0,0,0,677,4,16.46,2261,5.5,33,725
187.158,21,-9.2,73.8,0,0,0,0,0,0,670,4,16.46,2261,5.5,32.2,725
187.201,20.6,-9.2,73.8,0,0,0,0,0,0,692,4,16.61,2256,5.4,32.2,725
187.242,20.3,-9.2,73.8,0,0,0,0,0,0,720,4,16.46,2254,5.4,32.2,725
187.283,20.2,-9.1,73.8,0,0,0,0,0,0,731,4,16.17,2254,5.3,31.9,725
187.325,20.3,-9.1,73.8,0,0,0,0,0,0,722,4,15.88,2255,5.3,32.2,725
187.367,20.2,-9.1,73.8,0,0,0,0,0,0,738,4,15.58,2253,5.4,32.2,725
187.396,20.3,-9.1,73.8,0,0,0,0,0,0,709,4,15.43,2251,5.3,32.2,725
187.447,20.2,-9.2,73.8,0,0,0,0,0,0,720,4,15.29,2249,4.9,21,725
187.477,19.7,-9.4,73.8,0,0,0,0,0,0,746,4,15.14,2250,4,19.5,725
187.527,18.4,-9.7,73.8,0,0,0,0,0,0,746,4,15.14,2244,3.1,17.2,725
187.558,17,-10,73.8,0,0,0,0,0,0,730,4,15.14,2237,3.4,15.8,725
187.607,16.1,-10.2,73.8,0,0,0,0,0,0,720,4,15.14,2235,3.9,15.8,725
187.639,15.7,-10.3,73.8,0,0,0,0,0,0,686,4,14.99,2241,3.9,16.5,725
187.681,15.5,-10.3,73.8,0,0,0,0,0,0,667,4,14.85,2244,4.2,22.5,725
187.723,15.5,-10.3,73.8,0,0,0,0,0,0,672,4,14.7,2239,4.2,22.5,725
187.765,15.6,-10.3,73.8,0,0,0,0,0,0,701,4,14.55,2233,4.3,22.5,725
187.796,15.5,-10.3,73.8,0,0,0,0,0,0,709,4,14.55,2235,4.4,22.5,725
187.849,16.3,-10.1,73.8,0,0,0,0,0,0,728,4,14.41,2235,5.3,22.9,725
187.881,17.3,-9.9,73.8,0,0,0,0,0,0,704,4,14.55,2233,5.5,26.2,725
187.923,18.4,-9.6,73.8,0,0,0,0,0,0,702,4,14.55,2233,5.6,28.9,725
187.965,19.7,-9.3,73.8,0,0,0,0,0,0,737,4,14.7,2233,5.9,31.9,725
188.007,20.4,-8.9,73.8,0,0,0,0,0,0,753,4,14.7,2230,6.3,31.9,725
188.049,21.5,-8.6,73.8,0,0,0,0,0,0,752,4,15.14,2228,6.4,32.2,725
188.091,22.6,-8.1,73.8,0,0,0,0,0,0,757,4,15.14,2228,6.7,33,725
188.133,23.3,-7.8,73.8,0,0,0,0,0,0,762,4,14.99,2226,6.7,33,725
188.175,24.4,-7.5,73.8,0,0,0,0,0,0,765,4,14.85,2228,6.9,33,725
188.217,24.9,-7.3,73.8,0,0,0,0,0,0,789,4,14.7,2227,6.9,33,725
188.268,25.9,-6.9,73.8,0,0,0,0,0,0,796,4,14.55,2226,7.4,33,725
188.31,26.5,-6.7,73.8,0,0,0,0,0,0,825,4,14.41,2227,7.4,33,725
188.351,27.2,-6.4,73.8,0,0,0,0,0,0,809,4,14.41,2226,7.6,33,725
188.393,27.7,-6.2,73.8,0,0,0,0,0,0,813,4,14.11,2225,7.6,33,725
188.445,28.4,-6,73.8,0,0,0,0,0,0,813,4,14.11,2226,7.6,33,725
188.487,28.5,-5.9,73.8,0,0,0,0,0,0,788,4,13.96,2226,7.6,33,725
188.539,28.8,-5.7,73.8,0,0,0,0,0,0,764,4,13.96,2224,7.7,33,725
188.58,29.1,-5.6,73.8,0,0,0,0,0,0,757,4,14.11,2225,7.8,33,725
188.622,29.6,-5.4,73.8,0,0,0,0,0,0,761,4,14.26,2223,7.8,33,725
188.664,29.7,-5.3,73.8,0,0,0,0,0,0,719,4,14.41,2224,7.9,33,725
188.716,31,-5.1,73.8,0,0,0,0,0,0,726,4,14.7,2225,8,33.4,725
188.758,30.8,-5,73.8,0,0,0,0,0,0,725,4,14.85,2226,8,33,725
188.8,31.1,-4.9,73.8,0,0,0,0,0,0,739,4,15.14,2224,8.1,33,725
188.832,31.3,-4.8,73.8,0,0,0,0,0,0,758,4,15.29,2224,8.2,33,725
188.884,31.8,-4.8,73.8,0,0,0,0,0,0,752,4,15.43,2226,8.2,33,725
188.926,31.4,-4.7,73.8,0,0,0,0,0,0,727,4,15.43,2225,8.2,33,725
188.979,31.8,-4.7,73.8,0,0,0,0,0,0,735,4,15.29,2224,8.3,33,725
189.02,32.2,-4.7,73.8,0,0,0,0,0,0,740,4,15.14,2226,8.3,33,725
189.062,32.2,-4.5,73.8,0,0,0,0,0,0,743,4,14.85,2225,8.6,33,725
189.104,32.6,-4.4,73.8,0,0,0,0,0,0,716,4,14.55,2225,8.7,32.2,725
189.156,33.3,-4.2,73.8,0,0,0,0,0,0,728,4,14.41,2231,9.2,31.9,725
189.198,33.9,-4,73.8,0,0,0,0,0,0,731,4,14.26,2230,9.7,31.9,725
189.24,35.3,-3.6,73.8,0,0,0,0,0,0,764,4,14.26,2226,10.3,31.5,725
189.282,36.6,-3.3,73.8,0,0,0,0,0,0,778,4,14.11,2234,11.2,30.8,725
189.313,38.2,-2.9,73.8,0,0,0,0,0,0,760,4,13.96,2236,12,30,725
189.355,39.6,-2.5,73.8,0,0,0,0,0,0,765,4,13.96,2238,12.9,28.9,725
189.387,41.6,-2.1,73.8,0,0,0,0,0,0,743,4,14.11,2239,13.9,28.5,725
189.439,44.5,-1.7,73.8,0,0,0,0,0,0,758,4,14.26,2241,14.7,27,725
189.47,46.8,-1.4,73.8,0,0,0,0,0,0,815,4,14.41,2245,15.5,26.2,725
189.512,48.7,-1.3,73.8,0,0,0,0,0,0,833,4,14.7,2242,15.6,24.8,725
189.554,49.5,-1.2,73.8,0,0,0,0,0,0,842,4,15.14,2250,15.8,24.8,725
189.595,50.6,-1.1,73.8,0,0,0,0,0,0,851,4,15.43,2251,15.6,23.2,732
189.627,51.1,-1.1,73.8,0,0,0,0,0,0,840,4,15.43,2253,15.4,23.2,737
189.68,50.6,-1.1,73.8,0,0,0,0,0,0,849,4,15.14,2254,14.4,23.2,734
189.709,46.7,-1.4,73.8,0,0,0,0,0,0,914,4,14.85,2255,11.7,24.8,725
189.751,45.3,-1.6,73.8,0,0,0,0,0,0,880,4,14.7,2251,12,27,725
189.793,46.9,-1.7,73.8,0,0,0,0,0,0,824,4,14.55,2258,11.7,26.2,725
189.836,47.4,-2,73.8,0,0,0,0,0,0,728,4,14.7,2270,10.7,25.9,725
189.867,47.7,-2.4,73.8,0,0,0,0,0,0,673,4,14.55,2263,10,25.5,725
189.918,44.5,-3,73.8,0,0,0,0,0,0,660,4,14.41,2257,9.5,27,725
189.959,42.8,-3.3,73.8,0,0,0,0,0,0,675,4,14.41,2268,10,27.8,725
189.992,41.8,-3.3,73.8,0,0,0,0,0,0,657,4,14.26,2271,10.2,28.5,725
190.033,41.9,-3.4,73.8,0,0,0,0,0,0,611,4,14.11,2274,10.4,28.5,725
190.076,42,-3.4,73.8,0,0,0,0,0,0,576,4,14.26,2274,10.4,28.5,725
