﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
302.608,14.5,46.7,4.9,4,6,61,14.43,-1.31,78.44,2450.6,2122,84,3.5,38.5,6.5,355,32,8.32,1.29,0,0,0,0,0,0,114.5,115.2,83.35,21.36,2.71,0
302.776,14.5,47.1,4.8,4,6,61,14.32,-1.3,78.56,2450.6,2130,84,3.3,41.3,7,356,32.4,4.3,1.29,0,0,0,0,0,0,114.8,115.3,83.76,21.69,2.74,0
302.939,14.5,47.1,4.7,4.1,6,61,14.28,-1.31,78.86,2469.1,2130,84,3,45.8,7,358,32.3,8.91,1.3,0,0,0,0,0,0,115.1,115.4,83.87,21.71,2.77,0
303.374,14.5,47.5,4.6,4.2,6,61,14.3,-1.31,79.22,2450.6,2141,85,0.4,60.3,5.5,372,31.7,4.88,1.39,0,0,0,0,0,0,126.1,129.6,92.55,23.06,3.48,0
303.528,14.5,51.4,6.6,5.9,6,61,14,-1.28,89.89,2432,2152,85,0,48.9,4,380,35.7,2.46,1.43,0,0,0,0,0,0,131.2,131.6,95.63,22.86,3.75,0
303.692,14.5,51.4,7.8,6.3,6,61,14.34,-1.28,91.58,2469.1,2152,85,1.1,34.2,4,382,32.9,2.42,1.45,0,0,0,0,0,0,131.3,128.8,95.92,18.11,3.8,0
303.856,14.5,50.6,8.7,6,6,61,14.68,-1.29,89.83,2450.6,2162,85,2.7,24.7,4.5,378,29.6,1.6,1.43,0,0,0,0,0,0,127.5,128.6,95.26,21.83,3.71,0
304.009,14.5,50.6,8.5,5.9,6,61,14.49,-1.29,88.86,2450.6,2158,85,4.1,26.5,4.5,376,32.2,2.5,1.42,0,0,0,0,0,0,127.9,128.2,94.96,21.87,3.66,0
304.159,14.5,50.6,7.9,5.9,6,61,14.4,-1.29,89.25,2450.6,2168,85,5.1,28.4,4.5,379,32.6,6.25,1.42,0,0,0,0,0,0,128.2,128.3,95.09,22.23,3.65,0
304.308,14.5,50.6,7.6,5.9,6,61,14.35,-1.3,89.53,2450.6,2170,86,5.3,30.2,4.5,379,32.9,3.83,1.42,0,0,0,0,0,0,127.2,127.8,95.06,22.53,3.65,0
304.458,14.5,50.6,7.3,5.9,6,61,14.32,-1.3,89.36,2432,2172,86,5.8,35.9,4.5,379,33.3,5.51,1.42,0,0,0,0,0,0,127.5,125.2,94.08,20.13,3.57,0
304.607,14.5,49.8,7.1,5.6,6,61,14.31,-1.31,87.69,2450.6,2178,86,6.3,32.5,5,375,31.9,3.59,1.39,0,0,0,0,0,0,122.8,120.1,91.59,19.06,3.37,0
304.751,14.5,48.2,7,4.9,6,61,14.31,-1.32,84.22,2432,2182,86,6.4,27,6.5,370,28.2,3.75,1.35,0,0,0,0,0,0,117.7,115.6,87.91,16.02,3.05,0
304.906,14.5,47.1,6.7,4.3,6,61,14.21,-1.33,80.69,2432,2176,86,6,24.8,7,356,30.2,0.2,1.31,0,0,0,0,0,0,114.2,114.9,85.93,20.29,2.83,0
305.049,14.5,46.7,6,4.1,6,61,14.15,-1.33,80.22,2413.4,2178,86,5.8,29.6,7,356,31.1,5.35,1.3,0,0,0,0,0,0,114.5,114.9,85.43,20.89,2.78,0
305.208,14.5,44.3,5.6,4.1,6,59,14.32,-1.33,80.61,2432,2183,86,5.9,30.5,7,354,29.5,2.97,1.28,0,0,0,0,0,0,111.3,111,83.39,20.11,2.64,0
305.359,14.5,39.2,5.3,3.6,6,59,14.31,-1.34,78.33,2432,2180,86,6,29.9,8.5,345,30.1,5.2,1.27,0,0,0,0,0,0,110.8,111.1,82.61,19.35,2.52,0
305.512,14.5,39.2,5,3.5,6,59,14.26,-1.34,78.19,2469.1,2186,86,5.5,31.7,8.5,342,30.3,3.05,1.26,0,0,0,0,0,0,110.6,110.3,82.4,19.67,2.47,0
305.667,14.5,38,4.8,3.4,6,59,14.22,-1.35,77.53,2487.7,2189,86,4.8,32.8,9,339,30.2,7.7,1.24,0,0,0,0,0,0,108.9,104.6,80.31,14.76,2.31,0
306.086,14.5,19.6,4.8,2.2,6,59,14.27,-1.35,74.44,2487.7,2180,86,4.5,19.6,9.5,316,17.5,5.43,1.15,0,0,0,0,0,0,91.7,78,66.67,15.01,1.36,0
306.215,14.5,0,2.5,0.1,6,59,14.4,-1.39,20.89,1986.4,2162,86,0.2,9.2,27,54,30,9.14,1,0,0,0,0,0,0,25,20.3,19.96,25.49,0.36,0
306.361,14.5,0,2.1,0.1,6,59,14.12,-1.39,13.56,1819.4,2162,86,0,6.2,22.7,14,38.7,3.52,1,0,0,0,0,0,0,16.2,14.7,13.15,29.89,0.27,0
306.507,14.5,0,1.7,0.1,6,59,13.9,-1.39,9.72,1689.4,2162,86,0,4.8,29.1,-4,39.9,3.71,1,0,0,0,0,0,0,12.1,12,9.57,29.89,0.27,0
306.666,14.5,2.7,1.5,0.1,6,59,13.74,-1.38,8.42,1596.6,2152,86,0,4.4,8.6,-23,39.9,0.9,1,0,0,0,0,0,0,12,12.3,8.84,29.88,0.27,0
306.797,14.5,14.9,1.3,0.1,6,59,13.82,-1.38,8.97,1503.8,2157,86,0,6.2,30.5,-4,38.9,8.12,1,0,0,0,0,0,0,16.9,19.6,11.94,26.39,0.27,0
306.934,14.5,17.3,1.1,0.1,6,59,13.84,-1.39,14.28,1392.4,2176,86,0,8.8,28,18,36.9,2.19,1,0,0,0,0,0,0,20.9,22.8,15.23,26.01,0.29,0
307.071,14.5,16.9,1,0.1,6,59,13.77,-1.38,15.92,1262.4,2148,85,0,9.4,27,35,36.3,3.01,1,0,0,0,0,0,0,25.3,27.1,17.94,24.93,0.33,0
307.215,14.5,17.6,0.9,0.1,6,59,13.6,-1.38,18.75,1113.9,2158,85,0,11.5,27,50,34.8,5,1,0,0,0,0,0,0,29.8,31.6,21.51,23.18,0.38,0
307.366,14.5,17.6,0.9,0.1,6,59,13.4,-1.38,21.94,1076.8,2156,85,0,13,26,62,33.2,7.42,1,0,0,0,0,0,0,33.2,34.8,24.24,21.69,0.43,0
307.525,14.5,19.2,0.8,0.1,6,59,13.66,-1.38,23.75,1188.2,2146,85,0,14,25,73,32.1,9.69,1,0,0,0,0,0,0,36.8,38.2,26.66,20.39,0.46,0
307.668,14.5,19.6,0.8,0.1,6,59,13.85,-1.38,25.72,1299.5,2140,85,0,14.6,24,83,31.1,0.66,1,0,0,0,0,0,0,38.1,40.5,28.24,19.44,0.49,0
307.818,14.5,24.7,0.8,0.1,6,61,13.87,-1.38,28.25,1410.9,2145,85,0,17.7,22.5,98,43.5,5.82,1,0,0,0,0,0,0,45.4,51.5,33.51,25.66,0.57,0
307.979,14.5,30.2,0.8,0.4,6,61,14.13,-1.38,35.53,1540.9,2158,85,0,25.3,20.5,138,33.9,3.4,1.02,0,0,0,0,0,0,56.1,63.1,42.42,27.41,0.7,0
308.151,14.5,30.6,1.1,1.4,6,61,14.63,-1.37,44.81,1930.7,2165,85,0,49.5,15,186,33.5,3.79,1.1,0,0,0,0,0,0,70.3,69.9,48.96,22.42,1.1,0
308.328,14.5,31,2,1.7,6,61,14.25,-1.36,50.22,2376.3,2148,85,0,35.7,13.5,208,34.5,4.88,1.14,0,0,0,0,0,0,86.9,84.4,58.07,21.81,1.45,0
308.476,14.5,34.5,3,1.9,6,61,14.43,-1.34,63.75,2376.3,2142,85,0,23.2,-0.4,227,32.7,6.8,1.13,0,0,0,0,0,0,87.9,84.3,60.64,22.12,1.36,0
308.896,14.5,34.5,4.5,1.2,6,61,14.76,-1.36,58.03,2469.1,2149,85,0.8,17.8,8,244,32.9,1.13,1.06,0,0,0,0,0,0,83.7,84.5,61.37,20.97,1.03,0
309.048,14.5,34.9,6,0.8,6,61,15.05,-1.35,58.39,2357.7,2150,85,4.4,16.1,12,246,31.7,9.69,1.06,0,0,0,0,0,0,85,85.5,62.05,20.22,1.06,0
309.206,14.5,34.5,6.1,0.8,6,61,14.94,-1.35,59.14,2357.7,2144,85,4.8,15.7,12,249,31,3.12,1.06,0,0,0,0,0,0,84.9,84.8,61.64,19.44,1.03,0
309.364,14.5,34.5,6.2,0.8,6,61,14.86,-1.35,58.31,2376.3,2148,85,5.5,15.7,12,246,30.5,4.73,1.06,0,0,0,0,0,0,84.5,84.5,61.46,18.83,1.03,0
309.507,14.5,34.5,6.2,0.7,6,61,14.68,-1.35,58.47,2376.3,2142,85,4.9,15.8,12,247,29.7,8.95,1.06,0,0,0,0,0,0,84.6,86.3,62.15,18.5,1.07,0
309.646,14.5,34.9,6,1,6,61,14.67,-1.35,58.97,2376.3,2146,85,5.2,16.3,12,250,29.7,3.2,1.07,0,0,0,0,0,0,85.6,87.1,62.82,19.06,1.13,0
309.810,14.5,36.9,5.7,1.4,6,61,14.66,-1.35,60.58,2376.3,2154,85,4.8,17.8,11.5,261,19.4,1.02,1.1,0,0,0,0,0,0,90.5,90.9,65.7,5.22,1.34,0
309.945,14.5,37.3,4.9,1.4,6,61,14.68,-1.35,63.14,2394.9,2150,85,4.6,19.1,11.5,272,17.5,7.11,1.11,0,0,0,0,0,0,91.6,94.7,67.44,10.24,1.43,0
310.088,14.5,39.2,4.1,1.8,6,61,14.64,-1.34,64.69,2394.9,2156,85,4.5,23.5,10.5,284,29.9,3.87,1.13,0,0,0,0,0,0,95.1,96.8,69.91,19.87,1.6,0
310.246,14.5,39.2,3.3,2,6,61,14.53,-1.34,66.64,2450.6,2160,85,3.9,30.6,10,286,30.7,3.09,1.14,0,0,0,0,0,0,96.6,96.9,70.72,19.08,1.66,0
310.399,14.5,39.2,3,2,6,61,14.65,-1.34,67.33,2450.6,2161,85,4.2,35,9.5,290,30.1,4.3,1.15,0,0,0,0,0,0,97.3,97.2,71,18.77,1.68,0
310.545,14.5,39.6,2.8,2.1,6,59,14.58,-1.34,67.58,2432,2160,85,4.2,42.1,9.5,292,30.7,6.13,1.15,0,0,0,0,0,0,98.2,99.2,71.7,18.88,1.71,0
310.697,14.5,40.4,2.6,2.2,6,59,14.53,-1.34,68.81,2450.6,2162,85,3.8,56.4,9,298,33.4,4.88,1.18,0,0,0,0,0,0,98.9,105.9,75.39,25.45,1.99,0
310.835,14.5,43.1,2.6,3,6,59,14.47,-1.34,68.61,2487.7,2162,85,3.3,58.8,9.5,295,33.1,4.88,1.21,0,0,0,0,0,0,98.2,105.9,77.17,22.04,2.14,0
310.988,14.5,43.1,2.8,3,6,59,14.38,-1.34,68.67,2432,2164,86,2.7,59.1,9,297,32.9,4.88,1.22,0,0,0,0,0,0,100.5,105.4,77.31,21.37,2.15,0
311.147,14.5,42.7,2.9,3,6,59,14.44,-1.34,70.58,2450.6,2160,85,2.4,59.1,8.5,306,32.4,4.88,1.21,0,0,0,0,0,0,102,104.8,76.97,21.19,2.13,0
311.276,14.5,42.4,3.1,2.9,6,59,14.45,-1.34,71.75,2432,2164,86,2.1,59.5,8.5,312,31.9,4.88,1.21,0,0,0,0,0,0,103.4,104.8,76.9,20.55,2.12,0
311.447,14.5,42.7,3.2,3,6,59,14.43,-1.34,72.64,2450.6,2168,86,2,60.5,8.5,316,32,4.88,1.22,0,0,0,0,0,0,104.5,107.1,78.15,21.72,2.21,0
311.725,14.5,61.6,3.7,8.1,6,59,14.48,-1.33,73.81,2469.1,2168,86,1.8,68.1,6.5,318,76.9,4.88,1.53,0,0,0,0,0,0,109.6,150.2,106.43,59.7,4.6,0
311.867,14.5,74.9,5.1,8.4,6,59,14.08,-1.32,80.94,2432,2178,86,0,67.7,5.5,350,45.3,4.88,1.59,0,0,0,0,0,0,123.5,150.7,110.37,25.14,4.85,0
312.035,14.5,76.1,7.2,8.3,6,59,14.08,-1.32,94.58,2469.1,2293,86,0,67.1,4,382,33.8,4.88,1.61,0,0,0,0,0,0,141.6,156.5,118.27,29.03,5.15,0
312.187,14.5,76.1,9.1,9.3,6,59,14.24,-1.39,115.28,2469.1,2604,86,0,69.6,5.5,406,45,4.88,1.69,0,0,0,0,0,0,153.4,167.4,139.29,31.8,6.13,0
312.316,14.5,76.5,11.2,10.9,6,59,13.6,-1.42,145,2469.1,2827,86,0,71.2,-3.4,377,36,4.88,1.79,0,0,0,0,0,0,167.4,169,157.96,21.37,6.98,0
312.456,14.5,80.4,13.4,11.4,6,59,13.49,-1.42,155.69,2524.8,2898,86,0.9,43.5,4.5,432,31.6,5.51,1.84,0,0,0,0,0,0,166.8,169,166.52,28.63,7.57,0
312.605,14.5,83.1,13.1,11.9,6,59,14.2,-1.42,155.14,2487.7,2876,87,5.8,62.7,4.5,442,40,4.88,1.88,0,0,0,0,0,0,165.5,169,168.44,28.92,7.92,0
312.748,14.5,82.7,12.3,12.2,6,59,13.84,-1.42,156.72,2450.6,3152,87,7.4,65.7,5,436,43.3,4.88,1.91,0,0,0,0,0,0,157.3,168.4,177.16,40.24,8.83,0
312.896,14.5,82.7,11.7,13.2,6,59,13.89,-1.43,165.03,2413.4,3360,88,10.9,68.5,-0.6,374,50.1,4.88,1.99,0,0,0,0,0,0,154.5,168.2,187.99,34.65,10.01,0
313.035,14.5,82.7,13.1,13.8,6,59,13.7,-1.43,173.75,2376.3,3411,88,12,68.5,2.7,420,36.2,4.88,2.04,0,0,0,0,0,0,162.6,168.1,194.63,29.86,10.88,0
313.166,14.5,80.8,13.8,13.9,6,59,13.53,-1.43,181.81,2394.9,3424,88,13.3,68.3,3.3,436,41.1,4.88,2.05,0,0,0,0,0,0,164.2,168.2,198.51,32.27,11.22,0
313.305,14.5,80.4,13.8,13.9,6,59,13.41,-1.43,180.58,2432,3418,88,14.7,68.5,5.5,446,43.3,4.88,2.05,0,0,0,0,0,0,163.4,168.2,200.13,34.29,11.32,0
313.452,14.5,80.4,13.4,13.9,6,59,13.14,-1.43,178.86,2413.4,3401,89,14.2,69.3,5.5,440,46.3,4.88,2.05,0,0,0,0,-3,0,162,168.2,200.7,36.6,11.42,0
313.596,14.5,80.4,13.2,14,6,59,13.02,-1.43,178.03,2413.4,3436,89,13.4,70.2,5.5,438,46.6,4.88,2.06,0,0,0,0,-3,0,161.1,168.1,201.28,35.78,11.47,0
313.757,14.5,80,13.2,13.9,6,59,13.07,-1.43,178.31,2394.9,3444,90,12.9,70.8,5.5,437,45.7,4.88,2.06,0,0,0,0,-2.7,0,160.8,168.1,202.04,36,11.49,0
314.189,14.5,80.4,13.3,13.9,6,59,13.11,-1.43,178.47,2376.3,3447,90,12.7,71.2,5.5,438,44.9,4.88,2.05,0,0,0,0,-2.7,0,161.3,168.1,202.46,35.81,11.51,0
314.315,14.5,80.4,13.4,13.8,6,59,13.08,-1.43,181.58,2394.9,3479,92,12.2,72.6,5.5,441,45,4.88,2.05,0,0,0,0,-2.3,0,162.3,168.1,204.28,35.53,11.54,0
314.465,14.5,80.4,13.3,13.7,6,59,13.09,-1.43,182.72,2394.9,3492,92,12,73.2,5.5,442,45.3,4.88,2.05,0,0,0,0,-1.9,0,162.3,168,205.34,35.43,11.58,0
314.607,14.5,80.4,13.3,13.7,6,59,13.09,-1.43,183.56,2376.3,3500,93,12,73.7,6,445,45.6,4.88,2.04,0,0,0,0,-1.9,0,162.4,168,206.28,35.62,11.61,0
314.772,14.5,80.4,13.2,13.6,6,59,13.09,-1.43,184.44,2413.4,3530,93,11.3,74.3,6,446,45.6,4.88,2.04,0,0,0,0,-1.5,0,162.4,167.9,207.34,36.02,11.63,0
314.914,14.5,80.4,13.1,13.6,6,59,13.06,-1.43,185.06,2432,3550,93,11.3,74.9,6,445,45.7,4.88,2.04,0,0,0,0,-1.5,0,162.3,167.9,208.29,36.06,11.66,0
315.047,14.5,80.4,13.1,13.5,6,59,13.09,-1.43,186,2394.9,3554,94,11,75.4,6,445,46,4.88,2.04,0,0,0,0,-1.2,0,162.1,167.9,209.29,36.02,11.7,0
315.204,14.5,80,13.1,13.5,6,59,13.1,-1.43,186.53,2376.3,3579,94,10.9,75.8,6,444,45.8,4.88,2.03,0,0,0,0,-1.2,0,162.2,167.8,210.46,36.34,11.75,0
315.358,14.5,80,13,13.4,6,59,13.1,-1.43,187.61,2339.2,3582,94,10.7,76.3,6,446,46.3,4.88,2.03,0,0,0,0,-0.8,0,162.3,167.8,211.42,36,11.78,0
315.496,14.5,79.6,13,13.4,6,59,13.04,-1.43,188.67,2357.7,3602,95,10.4,76.9,6,446,45.8,4.88,2.03,0,0,0,0,-0.8,0,162.4,167.8,212.36,36.15,11.81,0
315.648,14.5,79.6,13,13.4,6,59,13.05,-1.43,189.31,2376.3,3623,96,10.4,77.3,6,446,45.9,4.88,2.03,0,0,0,0,-0.4,0,162.4,167.7,213.48,36.2,11.86,0
315.807,14.5,79.2,13,13.3,6,59,13.07,-1.43,190.47,2357.7,3642,96,10.1,77.9,6,446,46,4.88,2.03,0,0,0,0,-0.4,0,162.5,167.7,214.53,36.37,11.9,0
315.979,14.5,78,13,13.3,6,59,13.03,-1.43,191.39,2376.3,3656,96,10.1,78.4,6,446,46.6,4.88,2.03,0,0,0,0,0,0,162.6,167.7,215.64,36.46,11.95,0
316.145,14.5,73.7,12.9,13.2,6,59,13.04,-1.43,192.58,2357.7,3684,97,9.8,79.2,6,444,46.7,4.88,2.02,0,0,0,0,0,0,162.7,167.6,216.9,36.76,12.01,0
316.298,14.5,71.8,12.9,13.2,6,59,13,-1.43,193.25,2376.3,3691,98,9.7,79.8,6,444,46.7,4.88,2.02,0,0,0,0,0,0,162.7,167.6,217.79,36.7,12.05,0
316.428,14.5,67.1,13,13.2,6,61,13.05,-1.43,194.42,2357.7,3717,98,9.8,80.4,6,445,46.8,4.88,2.02,0,0,0,0,0,0,162.8,167.6,218.75,36.9,12.1,0
316.544,14.5,60.8,13,13.2,6,61,13.06,-1.43,195,2339.2,3736,98,9.7,81.1,6,445,47,4.88,2.02,0,0,0,0,0,0,162.8,167.6,219.66,36.8,12.16,0
316.925,14.5,60.4,12.9,13.2,6,61,13.06,-1.43,197.11,2357.7,3794,99,9.6,81.8,6,446,46.8,4.88,2.02,0,0,0,0,0,0,163.2,167.4,224.73,37.11,12.47,0
317.069,14.5,55.3,12.9,13.1,6,61,13.01,-1.43,200.58,2376.3,3807,99,9.7,83.7,6,446,47.3,4.88,2.02,0,0,0,0,0,0,163.5,167.4,225.33,37.35,12.49,0
317.237,14.5,55.3,13.2,13.1,6,61,13.01,-1.43,195.5,2376.3,3516,99,9.8,83.5,-8.9,318,41.4,4.88,2.02,0,0,0,0,0,0,166.4,167.6,217.5,35.26,12.03,0
317.399,14.5,54.9,14.7,13.7,6,61,13.16,-1.43,178.94,2376.3,3299,100,10.5,57,-0.9,392,45.5,9.02,2.04,0,0,0,0,0,0,167.1,153.8,203.62,29.31,11.14,0
317.556,14.5,48.6,15.9,9.9,6,61,13.19,-1.43,159.69,2506.3,3226,100,11,23,5.5,408,26.7,4.73,1.79,0,0,0,0,0,0,129.1,140.3,177.78,36.96,7.66,0
317.721,14.5,46.7,8.4,9.5,6,61,13.23,-1.43,136.94,2413.4,3238,101,9.7,65.2,6,390,42.9,4.88,1.74,0,0,0,0,0,0,143,148,168.64,21.38,7.1,0
317.876,14.5,46.3,10.8,10.8,6,61,13.38,-1.43,153.19,2450.6,3256,101,8.7,66.1,6,408,41.1,4.88,1.79,0,0,0,0,0,0,145.7,143.1,167.53,27.14,7.19,0
318.031,14.5,42.7,11.3,9.6,6,61,13.57,-1.43,151.89,2450.6,3270,101,9.5,38.5,5.4,401,36.4,3.09,1.71,0,0,0,0,0,0,138.1,134.8,160.81,23.74,6.31,0
318.187,14.5,42.4,11.9,8.2,6,61,13.8,-1.43,138.83,2450.6,3257,101,11.1,28.1,6.5,387,35.2,7.73,1.61,0,0,0,0,0,0,124,125.8,151.49,29.22,5.5,0
318.330,14.5,42.4,7.3,6.7,6,61,13.39,-1.43,127.94,2450.6,3262,101,9.5,44.4,5.9,382,28,5.74,1.51,0,0,0,0,0,0,123.3,118.3,142.66,13.92,4.79,0
318.478,14.5,37.3,7.3,5.5,6,61,13.95,-1.43,119.75,2487.7,3134,101,9.6,34.6,2.8,351,37.8,1.56,1.41,0,0,0,0,0,0,111.3,110.4,127.59,23.62,3.94,0
318.625,14.5,33.7,5.9,4.2,6,63,13.92,-1.43,101.64,2487.7,2670,102,9.5,33.9,4.1,326,33.2,0.62,1.32,0,0,0,0,0,0,108,105.9,105.8,23.39,3.08,0
318.777,14.5,30.6,5.1,3.4,6,63,13.93,-1.42,88.39,2469.1,2582,102,8.3,29.7,11.5,328,31.1,1.91,1.24,0,0,0,0,0,0,102.2,98.9,92.19,17.78,2.39,0
318.937,14.5,25.1,4.2,2,6,63,13.85,-1.42,82.11,2413.4,2569,102,6,24.6,12.5,301,19.6,6.41,1.15,0,0,0,0,0,0,94.3,83.6,80.57,15.64,1.62,0
319.099,14.5,7.8,3.6,0.4,6,63,13.83,-1.42,71.53,2376.3,2561,102,3,19.3,7.9,240,27,4.02,1.05,0,0,0,0,0,0,74.6,53.4,58.31,15.47,0.93,0
319.258,14.5,0,3.3,0.1,6,63,14.24,-1.42,40.31,2190.7,2532,101,0.8,13.1,19.8,106,27,7.46,1,0,0,0,0,0,0,35.1,28.2,33.46,15.44,0.56,0
319.387,14.5,0,2.6,0.1,6,63,13.93,-1.42,20.86,1856.5,2537,101,0,8.6,29.1,36,33.9,5.62,1,0,0,0,0,0,0,22,17.8,20.78,27.29,0.37,0
319.796,14.5,0,2.2,0.1,6,63,13.86,-1.42,13.89,1503.8,2528,101,0,5.1,9.5,-34,40,6.45,1,0,0,0,0,0,0,12.2,12.1,10.39,29.7,0.27,0
319.936,14.5,0,1.4,0.1,6,63,13.68,-1.42,9.86,1392.4,2515,101,0,5.4,-4.9,-48,40.2,9.88,1,0,0,0,0,0,0,12.2,12.1,10.25,29.69,0.27,0
320.077,14.5,0,1.3,0.1,6,63,13.79,-1.42,9.89,1392.4,2503,100,0,5.6,-5,-50,39.8,2.15,1,0,0,0,0,0,0,12.3,12.1,10.18,29.71,0.27,0
320.217,14.5,0,1.1,0.1,6,63,13.79,-1.42,9.92,1373.8,2496,100,0,5.8,-5,-49,39.8,5.39,1,0,0,0,0,0,0,12.2,12.1,10.15,29.72,0.27,0
320.381,14.5,0,1,0.1,6,63,14.18,-1.42,9.72,1336.7,2502,100,0,5.8,-5,-50,39.8,8.98,1,0,0,0,0,0,0,12.1,12.1,10.14,29.72,0.27,0
320.507,14.5,0,1,0.1,6,63,15.84,-1.42,9.72,1262.4,2490,99,0,6,-5,-50,39.8,2.27,1,0,0,0,0,0,0,12.1,12.1,10.11,29.73,0.27,0
320.668,14.5,0,0.9,0.1,6,63,18.84,-1.42,9.72,1206.7,2488,99,0,6,-5.5,-50,40.1,5,1,0,0,0,0,0,0,12.2,12.1,10.09,29.73,0.27,0
320.826,14.5,0,0.8,0.1,6,63,24.83,-1.42,9.75,1151,2476,99,0,6.1,-5.5,-50,39.8,7.89,1,0,0,0,0,0,0,12.2,12.1,10.05,29.74,0.27,0
320.990,14.5,0,0.8,0.1,6,63,33,-1.42,9.69,1095.3,2470,99,0,6.2,-5.5,-49,40.1,0.12,1,0,0,0,0,0,0,12.1,12.1,10.03,29.74,0.27,0
321.148,14.5,0,0.8,0.1,6,64,42.49,-1.42,9.67,1058.2,2454,98,0,6.3,-5.5,-49,39.8,2.23,1,0,0,0,0,0,0,12.2,12.1,9.97,29.75,0.27,0
321.307,14.5,0,0.7,0.1,6,64,49.95,-1.42,9.67,1039.6,2450,98,0,6.3,-5.5,-50,39.8,3.79,1,0,0,0,0,0,0,12.3,12.1,9.95,29.75,0.27,0
321.468,14.5,0,0.7,0.1,6,64,54.82,-1.42,9.64,1021.1,2440,98,0,6.4,-5.5,-50,39.8,1.91,1,0,0,0,0,0,0,12.3,12.1,9.9,29.76,0.27,0
321.627,14.5,0,0.8,0.1,6,64,60.12,-1.42,9.61,1002.5,2422,96,0,6.2,-5.5,-50,39.8,2.27,1,0,0,0,0,0,0,12.3,12.1,9.84,29.76,0.27,0
321.789,14.5,0,0.8,0.1,6,64,63.04,-1.42,9.5,1002.5,2414,96,0,6.2,-5.5,-50,39.8,2.5,1,0,0,0,0,0,0,12.2,12.1,9.8,29.77,0.27,0
321.936,14.5,0,0.8,0.1,6,64,66.88,-1.42,9.42,1002.5,2398,96,0,6.1,-5.5,-50,40.1,2.62,1,0,0,0,0,0,0,12.1,12.1,9.74,29.78,0.27,0
322.088,14.5,0,0.8,0.1,6,64,78.02,-1.42,9.33,1002.5,2387,95,0,6.1,-6,-50,39.8,2.85,1,0,0,0,0,0,0,12.1,12.1,9.68,29.78,0.27,0
322.454,14.5,0,0.8,0.1,6,66,84.78,-1.42,9.22,1002.5,2381,95,0,6.1,-6,-50,39.9,3.32,1,0,0,0,0,0,0,12,12,9.64,29.79,0.27,0
322.576,14.5,0,0.8,0.1,6,66,98.96,-1.41,9.06,1002.5,2352,94,0,6.1,-7,-50,39.9,3.87,1,0,0,0,0,0,0,12,12,9.53,29.8,0.27,0
322.716,14.5,0,0.8,0.1,6,66,104.7,-1.41,9.06,1002.5,2332,93,0,6,-7,-50,39.9,4.1,1,0,0,0,0,0,0,12,12,9.45,29.81,0.27,0
322.879,14.5,0,0.8,0.1,6,66,106.72,-1.41,9,1002.5,2324,93,0,6,-7.5,-50,40.1,4.38,1,0,0,0,0,0,0,12,12,9.4,29.81,0.27,0
323.039,14.5,0,0.8,0.1,6,66,111.45,-1.41,8.94,1002.5,2315,92,0,5.9,-7.5,-50,39.9,4.77,1,0,0,0,0,0,0,12,12,9.37,29.82,0.27,0
323.199,14.5,0,0.7,0.1,6,66,114.49,-1.41,8.92,1002.5,2298,91,0,6,-8,-50,39.9,5.12,1,0,0,0,0,0,0,12,12,9.3,29.82,0.27,0
323.359,14.5,0,0.7,0.1,6,66,117.53,-1.41,8.89,1002.5,2290,91,0,6,-8,-50,39.9,5.43,1,0,0,0,0,0,0,12.1,12,9.24,29.83,0.27,0
323.508,14.5,0,0.7,0.1,6,66,124.2,-1.41,8.89,1002.5,2277,91,0,6,-8.5,-50,39.9,5.55,1,0,0,0,0,0,0,12.1,12,9.19,29.84,0.27,0
323.668,14.5,0,0.7,0.1,6,68,126.71,-1.4,8.89,1002.5,2261,90,0,6,-8.5,-50,39.9,5.62,1,0,0,0,0,0,0,12.2,12,9.13,29.84,0.27,0
323.836,14.5,0,0.7,0.1,6,68,133.39,-1.4,8.86,1002.5,2246,89,0,5.9,-9,-50,39.9,5.7,1,0,0,0,0,0,0,12,12,9.08,29.84,0.27,0
323.998,14.5,0,0.7,0.1,6,68,140.07,-1.4,8.56,1002.5,2238,89,0,5.9,-9,-50,39.9,5.82,1,0,0,0,0,0,0,11.8,12,9.04,29.85,0.27,0
324.157,14.5,0,0.7,0.1,6,68,145.08,-1.4,8.47,1002.5,2220,89,0,5.8,-9.5,-50,39.9,5.98,1,0,0,0,0,0,0,11.8,12,8.97,29.86,0.27,0
324.317,14.5,0,0.7,0.1,6,68,145.91,-1.39,8.47,1002.5,2214,88,0,5.8,-9.5,-49,39.9,6.25,1,0,0,0,0,0,0,11.9,12,8.93,29.86,0.27,0
