﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
90.240,14.6,100,2.2,10.5,6,57,13.89,-0.02,82.31,2097.8,2822,93,0,100.1,9,280,61.1,1.78,0,0,0,0,0,0,101.6,159.4,145.71,40.53,6.77,0
90.390,14.6,100,5,11.7,6,57,13.88,-0.02,110.5,2339.2,3202,93,0,99.9,8.5,343,50.2,1.89,0,0,0,0,0,0,123.9,168.5,169.57,39.36,8.14,0
90.538,14.6,100,9.1,12.5,6,57,13.09,-0.02,151.44,2524.8,3674,93,0,99.9,6.5,390,36.5,1.94,0,0,0,0,0,0,153.5,167.5,194.14,21.09,10.08,0
90.688,14.6,100,13.6,12,5,57,13.48,-0.02,205.78,2469.1,3967,94,0,64.6,5.5,444,31.6,1.94,0,0,0,0,0,0,167.5,167.1,214.23,21.76,11.49,0
90.847,14.6,100,13.3,11.9,5,57,14.04,-0.02,231.11,2450.6,4547,94,0.9,75.2,6,430,37.8,1.96,0,0,0,0,0,0,159.2,167,244.76,29.52,13.96,0
90.969,14.6,100,11.9,12.4,5,57,14,-0.02,235.22,2227.8,4736,94,2,85.1,1.2,366,45,2.03,0,0,0,0,0,0,152.4,167,265.27,40.48,18.5,0
91.099,14.6,100,11.5,12.8,5,57,14.08,-0.02,232.06,2264.9,4762,94,3.3,89.6,6.5,394,47.5,2.06,0,0,0,0,0,0,151.6,167,277.73,40.74,21.89,0
91.250,14.6,100,11,13.1,5,57,13.72,-0.02,230.64,2153.5,4706,95,4.5,91.3,6.5,402,51.4,2.09,0,0,0,0,0,0,151.6,167,282.55,38.02,23.38,0
91.397,14.6,100,11.2,13,5,57,13.44,-0.02,231.14,2190.7,4719,95,5.6,93.1,6.5,408,47.7,2.09,0,0,0,0,0,0,153.8,167,284.58,37.33,23.67,0
91.520,14.6,100,11.5,12.9,5,57,13.16,-0.02,234.47,2190.7,4699,96,6.4,93.3,6.5,415,48.9,2.08,0,0,0,0,0,0,155.3,167,285.06,36.88,23.63,0
91.659,14.6,100,11.7,12.9,5,57,13.03,-0.02,236.86,2135,4720,96,7,94,6.5,417,47.5,2.08,0,0,0,0,0,0,156.5,167,285.64,38.23,23.65,0
91.810,14.6,100,11.8,12.9,5,57,12.8,-0.02,238.97,2246.3,4723,97,7.3,94.9,6.5,421,47.6,2.08,0,0,0,0,0,0,157.1,167,286.54,38.16,23.83,0
91.960,14.6,100,11.9,12.9,5,57,12.82,-0.02,240.86,2209.2,4752,97,7.6,95.7,6.5,422,47.9,2.08,0,0,0,0,0,0,157.6,167,287.7,38.5,24.1,0
92.120,14.6,100,11.9,12.9,5,57,12.67,-0.02,242.06,2190.7,4762,98,7.8,96.5,6.5,424,48.4,2.08,0,0,0,0,0,0,157.9,167,288.96,39.15,24.4,0
92.271,14.6,100,11.9,12.9,5,57,12.59,-0.02,243.42,2172.1,4800,98,7.8,97.1,6.5,424,48.6,2.09,0,0,0,0,0,0,158.3,167,290.28,39.7,24.73,0
92.408,14.6,100,11.9,12.9,5,57,12.51,-0.02,244.94,2190.7,4818,99,7.6,97.5,6.5,421,49.9,2.09,0,0,0,0,0,0,158.2,167,291.73,40.09,25.08,0
92.542,14.6,100,12,12.9,5,57,12.58,-0.02,246.31,2135,4836,99,7.6,98,6.5,422,49.5,2.09,0,0,0,0,0,0,158.3,167,293.31,40.18,25.48,0
92.691,14.6,100,12.1,13,5,57,12.41,-0.02,247.53,2246.3,4861,99,7.2,98.3,6.5,422,49.6,2.09,0,0,0,0,0,0,158.6,167,294.76,40.46,25.85,0
92.851,14.6,100,12.2,13,5,57,12.55,-0.02,249.44,2135,4878,100,7.2,98.5,6.5,423,50.7,2.1,0,0,0,0,0,0,158.9,167,296.69,40.83,26.36,0
93.010,14.6,100,12.3,13,5,57,12.4,-0.02,250.89,2227.8,4900,101,6.7,98.9,6.5,421,50.8,2.1,0,0,0,0,0,0,158.9,167,298.45,41.48,26.85,0
93.298,14.6,89.8,12.2,13.1,5,57,12.46,-0.02,253.47,2190.7,4958,101,6.4,99.2,6.5,422,51.7,2.11,0,0,0,0,0,0,159.2,167,301.64,42.49,27.74,0
93.450,14.6,65.1,12.4,11.9,5,57,12.45,-0.02,254.22,2190.7,4981,102,6.4,52.5,6.5,420,42.9,1.99,0,0,0,0,0,0,145.4,134.9,275.56,13.2,18.74,0
93.577,14.6,20.4,12.5,4.3,6,57,13.07,-0.02,186.72,2172.1,4954,103,6.3,22.1,14.5,359,27.1,1.48,0,0,0,0,0,0,94.1,90.5,218.43,15.14,7.31,0
93.719,14.6,0,10,0.3,6,57,12.87,-0.02,129.39,2097.8,4950,103,3.6,19.5,12.2,217,26.5,1.13,0,0,0,0,0,0,64.6,58.4,157.18,14.38,2.66,0
93.870,14.6,0,7.8,0.1,6,57,12.83,-0.02,75.69,2042.1,4762,102,0.9,14,13,72,27.2,1.02,0,0,0,0,0,0,32.3,26.6,94.16,21.15,1.47,0
94.010,14.6,0,5.5,0,6,59,12.77,-0.02,31.53,1522.3,4295,102,0,8.1,38.2,7,36.2,1,0,0,0,0,0,0,18.3,17.3,53.87,30.1,0.86,0
94.149,14.6,0,4.1,0,6,59,12.89,-0.02,20.86,1281,4056,102,0,6.6,27.7,-17,41.6,1,0,0,0,0,0,0,12.9,12.5,32.52,31.09,0.54,0
94.289,14.6,0,3.4,0,6,59,12.76,-0.02,16.56,1169.6,3842,101,0,6.1,22.1,-26,41.5,1,0,0,0,0,0,0,12.8,12.5,22.85,31.43,0.4,0
94.418,14.6,0,2.8,0,6,59,12.83,-0.02,15.33,1076.8,3778,101,0,6.5,6.8,-40,40.5,1,0,0,0,0,0,0,12.6,12.5,18.65,29.43,0.34,0
94.559,14.6,0,2.3,0,6,59,12.87,-0.02,15.47,1021.1,3789,101,0,6.9,5,-46,39.6,1,0,0,0,0,0,0,12.7,12.5,16.97,29.42,0.31,0
94.723,14.6,0,2,0,6,59,12.92,-0.02,15.72,1002.5,3771,101,0,7.2,5,-46,39.6,1,0,0,0,0,0,0,12.7,12.5,16.18,29.41,0.3,0
94.871,14.6,0,1.7,0,6,59,12.87,-0.02,15.28,1039.6,3746,100,0,7.9,0,-62,39.4,1,0,0,0,0,0,0,12.4,12.5,15.87,29.43,0.29,0
95.010,14.6,0,1.5,0.4,6,59,12.85,-0.02,15.33,1095.3,3719,100,0,9.1,0,-62,39.4,1.02,0,0,0,0,0,0,12.9,12.5,15.67,29.43,0.29,0
95.149,14.6,0,1.3,0.4,6,59,16.33,-0.02,15.42,1095.3,3629,99,0,9.2,0,-62,40.1,1.03,0,0,0,0,0,0,12.9,12.5,15.37,30.89,0.29,0
95.291,14.6,0,1.2,0.4,6,59,24.19,-0.02,14.36,1095.3,3476,99,0,9.4,0,-60,40.7,1.03,0,0,0,0,0,0,12.9,12.4,14.85,31.08,0.28,0
95.430,14.6,0,1.1,0.4,6,59,33.6,-0.02,13.86,1095.3,3310,99,0,9.5,-0.5,-60,41.2,1.03,0,0,0,0,0,0,12.7,12.4,14.19,31.26,0.27,0
95.699,14.6,0,1.1,0,6,59,44.11,-0.02,12.81,1039.6,3162,99,0,7.4,10,-49,41.3,1,0,0,0,0,0,0,12.3,12.3,12.88,29.44,0.27,0
95.829,14.6,0,1,0,6,59,26.86,-0.02,12.17,965.4,3094,98,0,7.4,10.5,-46,39.7,1,0,0,0,0,0,0,12.2,12.3,12.74,29.44,0.27,0
95.963,14.6,0,0.9,0,6,59,15.28,-0.02,12.08,983.9,3092,98,0,7.6,4,-53,39.7,1,0,0,0,0,0,0,12.1,12.3,12.72,29.44,0.27,0
96.111,14.6,0,0.8,0,6,59,12.97,-0.02,12.03,983.9,3088,98,0,8,-1.5,-58,39.4,1,0,0,0,0,0,0,12.2,12.3,12.66,29.44,0.26,0
96.228,14.6,0,0.8,0.4,6,59,12.56,-0.02,12.11,1076.8,3056,98,0,10,-1.5,-58,40.6,1.02,0,0,0,0,0,0,12.3,12.3,12.56,29.66,0.26,0
96.372,14.6,0,0.8,0.4,6,59,13.79,-0.02,12.17,1076.8,3014,98,0,10.5,-2,-57,39.6,1.03,0,0,0,0,0,0,12.5,12.3,12.38,29.85,0.26,0
96.501,14.6,0,0.7,0.4,6,59,18.63,-0.02,12,1076.8,2938,97,0,10.6,-2,-57,40.1,1.03,0,0,0,0,0,0,12.4,12.2,12.07,31.55,0.26,0
96.627,14.6,0,0.8,0.4,6,59,24.86,-0.02,11.36,1076.8,2750,97,0,9.5,-3.5,-56,41.4,1.02,0,0,0,0,0,0,12.4,12.2,11.36,31.85,0.26,0
96.750,14.6,0,0.9,0,6,59,35.56,-0.02,10.67,1039.6,2501,96,0,6.5,8.1,-46,41.7,1,0,0,0,0,0,0,12.4,12.1,10.49,31.02,0.26,0
96.877,14.6,0,0.9,0,6,59,45.19,-0.02,9.75,965.4,2396,96,0,6.2,8.6,-38,40.5,1,0,0,0,0,0,0,12.1,12.1,9.84,29.78,0.26,0
97.019,14.6,0,0.8,0,6,59,35.26,-0.02,9.25,946.8,2392,96,0,6.1,4.8,-44,39.7,1,0,0,0,0,0,0,11.9,12.1,9.65,29.76,0.26,0
97.147,14.6,0,0.8,0,6,59,18.63,-0.02,9.08,965.4,2408,96,0,6.2,0.5,-51,39.7,1,0,0,0,0,0,0,11.7,12.1,9.67,29.77,0.26,0
97.267,14.6,0,0.8,0,6,59,15.22,-0.02,9,983.9,2405,96,0,6.2,-5.5,-54,40,1,0,0,0,0,0,0,11.5,12.1,9.66,29.77,0.26,0
97.410,14.6,0,0.8,0,6,59,13.85,-0.02,9,1058.2,2356,96,0,6.2,-6.5,-56,40.2,1,0,0,0,0,0,0,12.1,12,9.5,30,0.26,0
97.538,14.6,0,0.8,0,6,59,13.67,-0.02,9.19,1076.8,2304,95,0,6.2,-7.5,-55,39.8,1,0,0,0,0,0,0,12.3,12,9.3,29.82,0.26,0
97.671,14.6,0,0.8,0,6,59,15.01,-0.02,9.06,1095.3,2301,95,0,6.1,-8,-54,39.8,1,0,0,0,0,0,0,12.2,12,9.24,29.82,0.26,0
97.810,14.6,0,0.8,0,6,59,19.23,-0.02,8.94,1076.8,2306,94,0,6.1,-8,-55,39.8,1,0,0,0,0,0,0,12,12,9.23,29.82,0.26,0
97.938,14.6,0,0.8,0,6,59,26.38,-0.02,8.89,1076.8,2318,94,0,6.1,-7.5,-55,39.8,1,0,0,0,0,0,0,11.9,12,9.27,29.81,0.26,0
98.108,14.6,0,0.7,0,6,59,36.54,-0.02,8.83,1076.8,2330,94,0,6.2,-7,-56,39.7,1,0,0,0,0,0,0,11.8,12,9.32,29.81,0.26,0
98.240,14.6,0,0.7,0,6,59,44.22,-0.02,8.83,1058.2,2326,94,0,6.2,-7.5,-56,39.7,1,0,0,0,0,0,0,11.8,12,9.33,29.81,0.26,0
98.387,14.6,0,0.7,0,6,59,52.76,-0.02,8.81,1058.2,2318,94,0,6.2,-7.5,-56,39.8,1,0,0,0,0,0,0,11.8,12,9.3,29.82,0.26,0
98.520,14.6,0,0.7,0,6,59,57.42,-0.02,8.75,1058.2,2312,93,0,6.2,-7.5,-56,39.8,1,0,0,0,0,0,0,11.8,12,9.27,29.82,0.26,0
98.679,14.6,0,0.7,0,6,59,60.88,-0.02,8.75,1058.2,2316,93,0,6.2,-7.5,-55,39.8,1,0,0,0,0,0,0,11.7,12,9.27,29.82,0.26,0
98.831,14.6,0,0.7,0,6,59,64.66,-0.02,8.72,1058.2,2312,93,0,6.2,-7.5,-56,39.8,1,0,0,0,0,0,0,11.7,12,9.26,29.82,0.26,0
98.958,14.6,0,0.7,0,6,59,77.35,-0.02,8.69,1039.6,2308,93,0,6.2,-7.5,-55,39.8,1,0,0,0,0,0,0,11.7,12,9.24,29.82,0.26,0
99.090,14.6,0,0.7,0,6,59,84.78,-0.02,8.72,1039.6,2306,93,0,6.2,-8,-56,39.8,1,0,0,0,0,0,0,11.7,12,9.24,29.82,0.26,0
99.227,14.6,0,0.7,0,6,59,91.53,-0.02,8.69,1039.6,2298,92,0,6.2,-8,-55,39.8,1,0,0,0,0,0,0,11.8,12,9.22,29.82,0.26,0
99.358,14.6,0,0.7,0,6,59,96.59,-0.02,8.72,1039.6,2294,92,0,6.2,-8,-56,39.8,1,0,0,0,0,0,0,11.8,12,9.2,29.82,0.26,0
99.481,14.6,0,0.7,0,6,59,102,-0.02,8.72,1039.6,2294,92,0,6.2,-8,-55,39.8,1,0,0,0,0,0,0,11.8,12,9.19,29.82,0.26,0
99.622,14.6,0,0.7,0,6,59,106.38,-0.02,8.75,1039.6,2294,91,0,6.2,-8,-55,39.8,1,0,0,0,0,0,0,11.8,12,9.19,29.83,0.26,0
99.760,14.6,0,0.7,0,6,59,109.42,-0.02,8.72,1039.6,2284,91,0,6.2,-8,-56,39.8,1,0,0,0,0,0,0,11.8,12,9.16,29.83,0.26,0
99.909,14.6,0,0.7,0,6,59,114.49,-0.02,8.75,1039.6,2282,91,0,6.2,-8.5,-56,39.8,1,0,0,0,0,0,0,11.9,12,9.11,29.83,0.26,0
100.050,14.6,0,0.7,0,6,59,115.84,-0.02,8.75,1039.6,2277,91,0,6.2,-8.5,-54,39.8,1,0,0,0,0,0,0,11.9,12,9.1,29.83,0.26,0
100.179,14.6,0,0.7,0,6,59,118.36,-0.02,8.75,1021.1,2274,91,0,6.2,-8.5,-56,39.8,1,0,0,0,0,0,0,11.9,12,9.08,29.83,0.26,0
100.330,14.6,0,0.7,0,6,59,127.54,-0.02,8.72,1021.1,2268,90,0,6.2,-8.5,-56,39.8,1,0,0,0,0,0,0,12,12,9.06,29.84,0.26,0
100.487,14.6,0,0.7,0,6,59,125.04,-0.02,8.72,1021.1,2261,90,0,6.2,-8.5,-56,39.8,1,0,0,0,0,0,0,12,12,9.04,29.84,0.26,0
100.620,14.6,0,0.7,0,6,59,130.88,-0.02,8.69,1021.1,2256,90,0,6.2,-9,-54,39.8,1,0,0,0,0,0,0,12,12,9.01,29.84,0.26,0
100.760,14.6,0,0.7,0,6,59,137.56,-0.02,8.72,1021.1,2248,89,0,6.2,-9,-55,39.8,1,0,0,0,0,0,0,12,12,8.98,29.84,0.26,0
100.879,14.6,0,0.7,0,6,59,142.57,-0.02,8.69,1021.1,2244,89,0,6.2,-9,-54,39.8,1,0,0,0,0,0,0,12,12,8.97,29.85,0.26,0
101.010,14.6,0,0.7,0,6,59,145.91,-0.02,8.75,1039.6,2240,89,0,6.2,-9,-55,39.8,1,0,0,0,0,0,0,12.1,12,8.95,29.85,0.26,0
101.139,14.6,0,0.7,0,6,59,144.24,-0.02,8.75,1095.3,2234,89,0,6.2,-9.5,-55,39.8,1,0,0,0,0,0,0,12.1,12,8.92,29.85,0.26,0
101.270,14.6,0,0.7,0,6,59,150.92,-0.01,8.72,1151,2229,89,0,6.2,-9.5,-55,39.8,1,0,0,0,0,0,0,12.1,12,8.9,29.86,0.26,0
101.410,14.6,0,0.7,0,6,59,153.42,-0.01,8.72,1188.2,2224,89,0,6.2,-9.5,-54,39.8,1,0,0,0,0,0,0,12.1,12,8.88,29.86,0.26,0
101.539,14.6,0,0.7,0,6,59,155.09,-0.01,8.72,1243.8,2218,88,0,6.2,-9.5,-54,39.8,1,0,0,0,0,0,0,12,12,8.85,29.86,0.26,0
101.690,14.6,0,0.7,0,6,59,155.09,-0.01,8.47,1299.5,2210,88,0,6.2,-10,-54,39.8,1,0,0,0,0,0,0,11.8,12,8.82,29.86,0.26,0
101.817,14.6,0,0.6,0,6,61,157.6,-0.01,8.44,1355.2,2209,88,0,6.2,-10,-54,39.8,1,0,0,0,0,0,0,11.9,12,8.81,29.86,0.26,0
101.950,14.6,0,0.6,0,6,61,155.09,-0.01,8.44,1392.4,2202,88,0,6.2,-10,-54,39.8,1,0,0,0,0,0,0,11.9,12,8.78,29.87,0.26,0
102.089,14.6,0,0.6,0,6,61,160.94,-0.01,8.47,1410.9,2196,88,0,6.2,-10,-56,39.8,1,0,0,0,0,0,0,12,12,8.76,29.87,0.26,0
102.216,14.6,0,0.6,0,6,61,158.43,-0.01,8.47,1392.4,2192,88,0,6.2,-10,-55,39.8,1,0,0,0,0,0,0,12,12,8.74,29.87,0.26,0
102.340,14.6,0,0.6,0,6,61,160.94,-0.01,8.47,1355.2,2188,87,0,6.2,-10,-54,39.5,1,0,0,0,0,0,0,12,12,8.72,29.87,0.26,0
102.479,14.6,0,0.6,0,6,61,169.93,-0.01,8.47,1318.1,2183,87,0,6.2,-10.5,-54,39.5,1,0,0,0,0,0,0,12.1,12,8.71,29.88,0.26,0
102.737,14.6,0,0.6,0,6,61,171.56,-0.01,8.5,1188.2,2169,86,0,6.2,-10,-54,39.5,1,0,0,0,0,0,0,12.1,12,8.65,29.89,0.26,0
102.859,14.6,0,0.6,0,6,61,171.56,-0.01,8.33,1151,2168,86,0,6.2,-10,-55,39.5,1,0,0,0,0,0,0,11.9,12,8.63,29.88,0.26,0
103.001,14.6,0,0.6,0,6,61,171.56,-0.01,8.25,1113.9,2164,86,0,6.2,-10,-54,39.5,1,0,0,0,0,0,0,11.8,12,8.61,29.89,0.26,0
103.150,14.6,0,0.6,0,6,61,178.09,-0.01,8.25,1076.8,2160,86,0,6.2,-10.5,-54,39.5,1,0,0,0,0,0,0,11.9,12,8.59,29.9,0.26,0
103.290,14.6,0,0.6,0,6,61,178.09,-0.01,8.25,1058.2,2145,86,0,6.2,-10.5,-54,39.5,1,0,0,0,0,0,0,11.9,12,8.55,29.9,0.26,0
103.419,14.6,0,0.6,0,6,61,173.19,-0.01,8.28,1039.6,2145,86,0,6.2,-10.5,-54,39.5,1,0,0,0,0,0,0,12,12,8.54,29.9,0.26,0
103.557,14.6,0,0.6,0,6,61,174.82,-0.01,8.31,1021.1,2138,85,0,6.2,-11,-54,39.5,1,0,0,0,0,0,0,12.1,12,8.52,29.9,0.26,0
103.720,14.6,0,0.6,0,6,61,178.09,-0.01,8.31,1021.1,2131,85,0,6.1,-11,-53,39.5,1,0,0,0,0,0,0,12.1,12,8.49,29.9,0.26,0
103.848,14.6,0,0.6,0,6,61,181.35,-0.01,8.31,1021.1,2132,85,0,6.1,-11,-54,39.3,1,0,0,0,0,0,0,12.1,12,8.48,29.9,0.26,0
104.000,14.6,0,0.6,0,6,61,184.61,-0.01,8.31,1021.1,2124,85,0,6.1,-11,-54,39.3,1,0,0,0,0,0,0,12,12,8.45,29.91,0.26,0
104.128,14.6,0,0.6,0,6,61,184.61,-0.01,8.19,1021.1,2118,85,0,6.1,-11.5,-53,39.3,1,0,0,0,0,0,0,12,12,8.43,29.91,0.26,0
104.270,14.6,0,0.6,0,6,61,187.88,-0.01,8.19,1021.1,2114,85,0,6.1,-11.5,-53,39.3,1,0,0,0,0,0,0,12,11.9,8.4,29.91,0.26,0
104.411,14.6,0,0.6,0,6,61,184.61,-0.01,8.19,1002.5,2108,84,0,6.1,-11.5,-52,39.5,1,0,0,0,0,0,0,12.1,11.9,8.38,29.92,0.26,0
104.559,14.6,0,0.6,0,6,61,191.14,-0.01,8.17,1021.1,2104,84,0,6.1,-11.5,-54,39.5,1,0,0,0,0,0,0,12.1,11.9,8.36,29.92,0.26,0
104.690,14.6,15.3,0.6,0,6,61,187.88,-0.01,8.17,983.9,2100,84,0,6.1,-4.1,-46,39.5,1,0,0,0,0,0,0,12,12,8.85,49.88,0.26,0
104.827,14.6,50.2,0.5,0,6,61,160.1,-0.01,12.44,1039.6,2103,83,0,12.2,27,21,55.6,1,0,0,0,0,0,0,37.9,44.9,25.05,36.71,0.43,0
104.967,14.6,100,0.1,0.4,6,61,23.93,-0.01,42.17,1039.6,2318,83,0,53.4,15.5,183,72.3,1.31,0,0,0,0,0,0,77.9,150.7,80.43,70.53,4.15,0
105.257,14.6,95.7,1.9,10.1,6,61,14.74,-0.02,79.56,2005,2757,83,0,100,9,276,77.9,1.76,0,0,0,0,0,0,96.5,156.8,135.41,48.03,6.34,0
105.387,14.6,90.2,4,11.6,6,61,14.77,-0.02,98.67,2153.5,3046,83,0,100,9,320,52.1,1.86,0,0,0,0,0,0,114,168.9,163.67,39.99,7.5,0
105.520,14.6,89,7.1,12.4,6,61,13.58,-0.02,129.97,2394.9,3292,83,0,99.9,-1.3,323,46.9,1.92,0,0,0,0,0,0,136.2,168.4,177.04,23.63,8.71,0
105.660,14.6,89,11.6,12.4,6,61,13.54,-0.02,162.06,2506.3,3328,83,0,99.9,1,384,31.1,1.93,0,0,0,0,0,0,166.4,168.3,185.8,19.92,9.39,0
105.801,14.6,89,14.5,12.6,6,61,13.81,-0.02,183.33,2543.4,3348,84,0.2,55.2,5.5,446,31.7,1.95,0,0,0,0,0,0,167.8,168.3,190.84,27.38,9.81,0
105.930,14.6,87.1,14.1,12.7,6,59,14.47,-0.02,178.25,2506.3,3319,85,1.2,65.8,5.5,443,39.7,1.96,0,0,0,0,0,0,164,168.4,191.95,31.36,9.93,0
106.061,14.6,87.1,13.3,13,6,59,14.46,-0.02,173.94,2450.6,3296,85,2.1,66.2,5.5,434,39.9,1.97,0,0,0,0,0,0,162.4,168.4,192.37,34.39,10.05,0
106.219,14.6,87.1,12.8,13.3,6,59,14.2,-0.02,171.11,2413.4,3313,85,3.1,67.2,5.5,430,44.7,2,0,0,0,0,0,0,159.6,168.4,192.6,34.63,10.23,0
106.349,14.6,87.1,13,13.6,6,59,14.04,-0.02,170,2413.4,3310,86,3.9,67.7,6,431,42.9,2.02,0,0,0,0,0,0,160.7,168.4,192.85,30.51,10.45,0
106.486,14.6,87.1,13.6,13.9,6,57,13.83,-0.02,174.36,2413.4,3338,86,4.6,67.9,5.5,438,40.9,2.04,0,0,0,0,0,0,164.2,168.3,193.68,31.35,10.71,0
106.629,14.6,87.1,14.1,14,6,57,13.79,-0.02,178.06,2394.9,3353,86,5.4,67.8,5.5,443,40.5,2.05,0,0,0,0,0,0,166,168.3,194.5,31.18,10.82,0
106.769,14.6,85.1,14.3,14,6,57,13.73,-0.02,180.11,2357.7,3364,87,6.2,68.4,5.5,446,39.9,2.05,0,0,0,0,0,0,166.8,168.3,195.27,30.06,10.88,0
106.919,14.6,84.7,14.3,14,6,57,13.6,-0.02,181.03,2394.9,3374,88,6.9,68.9,5.5,446,41,2.05,0,0,0,0,0,0,166.6,168.2,196.28,31.19,10.97,0
107.037,14.6,85.1,14.1,14,6,57,13.55,-0.02,181.64,2376.3,3382,88,7.8,69.5,5.5,446,41.1,2.05,0,0,0,0,0,0,166.4,168.2,196.83,31.59,11.01,0
107.169,14.6,84.7,14.1,14,6,57,13.46,-0.02,181.67,2394.9,3392,88,8.2,69.8,5.5,446,41.7,2.05,0,0,0,0,0,0,165.9,168.2,197.38,32.24,11.05,0
107.321,14.6,84.7,13.9,14,6,57,13.42,-0.02,182.11,2376.3,3400,89,8.7,70.5,5.5,444,42.2,2.05,0,0,0,0,0,0,165.4,168.2,198.16,32.77,11.08,0
107.607,14.6,85.1,13.8,13.9,6,57,13.29,-0.02,182.28,2394.9,3415,89,9.2,71.1,5.5,444,42,2.05,0,0,0,0,0,0,165,168.1,199.66,33.08,11.1,0
107.727,14.6,84.3,13.6,13.8,6,55,13.2,-0.02,182.47,2339.2,3445,89,9.6,72.1,5.5,443,42.7,2.04,0,0,0,0,0,0,164.4,168.1,200.34,33.07,11.11,0
107.858,14.6,85.1,13.6,13.8,6,55,13.18,-0.02,182.97,2413.4,3454,90,9.7,72.5,5.5,442,42.4,2.04,0,0,0,0,0,0,164.4,168.1,201.06,33.04,11.11,0
108.001,14.6,85.9,13.6,13.7,6,55,13.21,-0.02,183.75,2394.9,3466,91,10,72.9,5.5,443,42.2,2.04,0,0,0,0,0,0,164.6,168.1,201.7,32.64,11.11,0
108.128,14.6,85.1,13.7,13.7,6,55,13.17,-0.02,184.75,2376.3,3478,91,10.1,73.4,5.5,444,42.2,2.03,0,0,0,0,0,0,165.2,168.1,202.21,32.46,11.11,0
108.282,14.6,84.7,13.6,13.6,6,55,13.09,-0.02,185.22,2450.6,3482,91,9.9,73.7,5.5,444,41.8,2.03,0,0,0,0,0,0,165.4,168,202.67,32.32,11.1,0
108.429,14.6,84.7,13.7,13.6,6,55,13.07,-0.02,185.5,2376.3,3483,92,9.9,74.3,5.5,446,42.3,2.03,0,0,0,0,0,0,165.4,168,203.06,32.26,11.1,0
108.578,14.6,82.7,13.6,13.5,6,55,13.06,-0.02,186.58,2413.4,3490,92,9.8,74.7,5.5,446,41.9,2.03,0,0,0,0,0,0,165.4,168,203.83,32.28,11.11,0
108.711,14.6,81.6,13.5,13.5,6,55,13.06,-0.02,187.14,2413.4,3513,93,9.6,75.2,6,448,41.8,2.02,0,0,0,0,0,0,165.4,168,204.5,32.27,11.13,0
108.838,14.6,80.4,13.4,13.4,6,55,13.03,-0.02,187.72,2394.9,3536,93,9.5,75.5,6,448,41.9,2.02,0,0,0,0,0,0,165.3,167.9,205.29,32.39,11.13,0
108.970,14.6,79.6,13.3,13.4,6,55,13.01,-0.02,188.36,2394.9,3538,93,9.3,76,6,448,42,2.02,0,0,0,0,0,0,165,167.9,206.01,32.45,11.14,0
109.122,14.6,78.4,13.2,13.3,6,55,13,-0.02,188.44,2394.9,3561,94,9,76.6,6,448,42.5,2.02,0,0,0,0,0,0,164.6,167.9,207,32.69,11.17,0
109.270,14.6,78.4,13.2,13.3,6,55,13.05,-0.02,189,2376.3,3566,94,8.7,77,6,446,42.2,2.01,0,0,0,0,0,0,164.4,167.9,207.9,32.47,11.2,0
109.411,14.6,76.1,13.1,13.2,6,55,13.03,-0.02,189.86,2357.7,3591,94,8.6,77.4,6,446,42.2,2.01,0,0,0,0,0,0,164.4,167.8,208.82,32.64,11.22,0
109.560,14.6,76.1,13.2,13.2,6,55,13.01,-0.02,190.39,2376.3,3592,95,8.5,77.9,6,446,42.1,2.01,0,0,0,0,0,0,164.4,167.8,209.7,32.46,11.24,0
109.712,14.6,76.1,13.1,13.2,6,55,13.02,-0.02,191.22,2376.3,3618,95,8.1,78.3,6,446,42.1,2.01,0,0,0,0,0,0,164.4,167.8,210.59,32.48,11.27,0
109.839,14.6,75.7,13.1,13.1,6,55,13.01,-0.02,191.89,2357.7,3624,96,7.9,78.7,6,447,42,2.01,0,0,0,0,0,0,164.3,167.8,211.38,32.36,11.26,0
109.969,14.6,75.7,13,13.1,6,55,13.01,-0.02,192.53,2376.3,3634,96,8,79.2,6,446,42,2,0,0,0,0,0,0,164.3,167.7,211.9,32.43,11.29,0
110.127,14.6,71.8,13,13.1,6,55,13,-0.02,193.36,2357.7,3666,96,7.6,79.8,6,446,42.4,2,0,0,0,0,0,0,164.3,167.7,212.77,32.54,11.33,0
110.247,14.6,70.6,12.9,13,6,55,12.98,-0.02,194.03,2357.7,3666,97,7.7,80.2,6,443,42.1,2,0,0,0,0,0,0,164.3,167.7,213.46,32.56,11.37,0
110.400,14.6,70.6,12.9,13,6,55,12.98,-0.02,194.44,2394.9,3678,97,7.2,80.6,6,442,42.5,2,0,0,0,0,0,0,164.1,167.7,214.25,32.75,11.42,0
