﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
80.380,14.7,0,0.3,0,178,6,57,114.46,-5.16,5.31,42.63,216,983.9,1392,56,0,4.4,4.4,-21.5,-74,38.3,0,0,9.34,1.99,1,0.49,0,0,0,0,0,0,11.8,11.7,5.29,29.97,0.25,0
80.558,14.7,0,0.3,0,176,6,57,115.13,-5.2,5.28,42.29,216,965.4,1374,55,0,4.4,4.4,-22,-74,38.3,0,0,9.61,1.99,1,0.49,0,0,0,0,0,0,11.9,11.7,5.22,29.97,0.25,0
80.717,14.7,0,0.3,0,176,6,57,114.12,-5.24,5.25,42.09,216,965.4,1356,54,0,4.4,4.4,-22,-74,38.3,0,0,9.92,1.99,1,0.49,0,0,0,0,0,0,11.9,11.7,5.16,29.97,0.25,0
80.897,14.7,0,0.3,0,176,6,57,116.15,-5.27,5.14,41.84,216,946.8,1342,53,0,4.3,4.3,-22.5,-73,38.3,0,0,0.12,1.99,1,0.49,0,0,0,0,0,0,11.8,11.7,5.09,29.97,0.25,0
81.090,14.7,0,0.3,0,176,6,57,115.47,-5.32,5,41.67,216,946.8,1324,53,0,4.3,4.3,-22.5,-73,38.3,0,0,0.35,1.99,1,0.49,0,0,0,0,0,0,11.6,11.7,5.01,29.97,0.25,0
81.269,14.7,0,0.3,0,176,6,57,114.8,-5.37,4.92,41.44,216,946.8,1299,52,0,4.2,4.2,-23,-74,38.5,0,0,0.43,1.99,1,0.49,0,0,0,0,0,0,11.8,11.7,4.94,29.97,0.25,0
81.458,14.7,0,0.3,0,176,6,57,113.45,-5.4,4.92,41.26,216,928.2,1292,52,0,4.2,4.2,-23,-75,38.5,0,0,0.66,1.99,1,0.49,0,0,0,0,0,0,11.8,11.7,4.9,29.97,0.25,0
81.639,14.7,0,0.3,0,176,6,57,113.45,-5.43,4.89,41.19,216,909.7,1280,52,0,4.2,4.2,-23.5,-74,38.5,0,0,1.02,1.99,1,0.49,0,0,0,0,0,0,12,11.7,4.84,29.97,0.25,0
81.829,14.7,0,0.3,0,176,6,57,114.46,-5.48,4.92,41.12,216,909.7,1258,50,0,4.1,4.1,-23.5,-75,38.5,0,0,1.37,1.99,1,0.49,0,0,0,0,0,0,11.9,11.7,4.78,29.97,0.25,0
82.011,14.7,0,0.3,0,176,6,57,115.47,-5.58,4.72,41.34,216,891.1,1246,50,0,4.1,4.1,-24,-74,38.5,0,0,1.6,1.99,1,0.49,0,0,0,0,0,0,11.6,11.7,4.72,29.97,0.25,0
82.193,14.7,0,0.3,0,176,6,57,113.79,-5.54,4.64,41.54,216,891.1,1246,50,0,4.1,4.1,-24,-74,38.2,0,0,1.8,1.99,1,0.49,0,0,0,0,0,0,11.6,11.7,4.7,29.97,0.25,0
82.356,14.7,0,0.3,0,174,6,57,113.45,-5.55,4.58,41.42,216,872.5,1238,50,0,4.1,4.1,-24,-72,38.2,0,0,1.95,1.99,1,0.49,0,0,0,0,0,0,11.5,11.8,4.7,29.97,0.25,0
82.529,14.7,0,0.3,0,174,6,57,113.79,-5.56,4.61,41.61,216,872.5,1236,50,0,4.1,4.1,-24,-74,38.2,0,0,2.03,1.99,1,0.49,0,0,0,0,0,0,11.6,11.8,4.7,29.97,0.25,0
82.709,14.7,0,0.3,0,174,6,57,111.08,-5.56,4.64,41.83,216,872.5,1234,49,0,4.1,4.1,-24,-74,38.2,0,0,2.11,1.99,1,0.49,0,0,0,0,0,0,11.7,11.8,4.69,29.97,0.25,0
83.008,14.7,0,0.3,0,174,6,57,113.45,-5.58,4.67,42.42,216,854,1228,49,0,4.1,4.1,-24,-74,37.9,0,0,2.27,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,4.65,29.97,0.25,0
83.189,14.7,0,0.3,0,172,6,57,113.11,-5.6,4.69,42.77,216,854,1224,49,0,4.1,4.1,-24,-73,37.9,0,0,2.27,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,4.66,29.97,0.25,0
83.368,14.7,0,0.3,0,172,6,57,113.11,-5.59,4.69,43.26,216,854,1221,49,0,4.1,4.1,-24,-73,37.9,0,0,2.27,1.99,1,0.49,0,0,0,0,0,0,12,11.8,4.65,29.97,0.25,0
83.544,14.7,0,0.3,0,172,6,57,111.76,-5.6,4.72,43.64,216,854,1216,48,0,4,4.1,-24,-72,37.9,0,0,2.34,1.99,1,0.49,0,0,0,0,0,0,12.1,11.8,4.64,29.97,0.25,0
83.707,14.7,0,0.3,0,172,6,57,113.45,-5.62,4.72,43.54,216,854,1212,48,0,4,4.1,-24.5,-72,37.9,0,0,2.34,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,4.63,29.97,0.25,0
83.878,14.7,0,0.3,0,172,6,57,111.42,-5.63,4.56,43.25,216,854,1210,48,0,4,4,-24.5,-71,37.9,0,0,2.34,1.99,1,0.49,0,0,0,0,0,0,11.6,11.8,4.61,29.97,0.25,0
84.059,14.7,0,0.3,0,172,6,57,113.45,-5.64,4.5,42.82,216,854,1210,48,0,4,4,-24.5,-72,37.6,0,0,2.46,1.99,1,0.49,0,0,0,0,0,0,11.6,11.8,4.6,29.97,0.25,0
84.236,14.7,0,0.3,0,171,6,57,112.43,-5.65,4.5,42.41,216,854,1204,48,0,4,4,-24.5,-68,37.9,0,0,2.62,1.99,1,0.49,0,0,0,0,0,0,11.6,11.8,4.59,29.97,0.25,0
84.396,14.7,0,0.2,0,171,6,57,113.45,-5.65,4.5,42,216,854,1196,48,0,4,4,-24,-74,37.6,0,0,2.85,1.99,1,0.49,0,0,0,0,0,0,11.6,11.8,4.58,29.97,0.25,0
84.559,14.7,0,0.2,0,171,6,57,111.42,-5.64,4.5,41.86,216,835.4,1197,48,0,4,4,-24,-67,37.9,0,0,2.97,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,4.57,29.97,0.25,0
84.738,14.7,0,0.2,0,171,6,57,111.42,-5.67,4.53,41.63,216,835.4,1190,48,0,4,4,-24,-72,37.9,0,0,3.2,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,4.56,29.97,0.25,0
84.908,14.7,0,0.2,0,171,6,57,113.11,-5.66,4.53,41.51,216,835.4,1190,47,0,4,4,-24,-72,37.9,0,0,3.36,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,4.55,29.97,0.25,0
85.089,14.7,0,0.2,0,171,6,57,111.42,-5.69,4.53,41.39,216,835.4,1185,47,0,4,4,-24,-72,37.9,0,0,3.52,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,4.53,29.97,0.25,0
85.269,14.7,0,0.2,0,171,6,57,111.42,-5.69,4.56,41.29,216,835.4,1184,47,0,4,4,-24,-72,37.9,0,0,3.55,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,4.52,29.97,0.25,0
85.540,14.7,0.4,0.2,0,171,6,57,111.08,-5.71,4.56,41.22,216,835.4,1180,47,0,4,4,-16.3,-72,37.9,0,0,3.71,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,4.51,29.97,0.25,0
85.717,14.7,12.9,0.2,0,171,6,57,110.07,-5.73,5.31,40.7,216,798.3,1178,47,0,5.1,5.1,22.1,-22,37.4,0,0,3.71,1.99,1,0.49,0,0,0,0,0,0,17.5,18.9,6.22,28.78,0.25,0
85.879,14.7,13.3,0.2,0,171,6,57,101.97,-5.5,8.06,40.94,216,798.3,1200,47,0,8,8,17,4,36.1,0,0,3.79,1.99,1,0.49,0,0,0,0,0,0,24.9,26.3,8.86,27.2,0.25,0
86.055,14.7,12.9,0.2,0,169,6,57,57.39,-5.31,10.53,40.71,216,798.3,1236,47,0,10,9.6,18,21,35,0,0,3.87,1.99,1,0.49,0,0,0,0,0,0,28.8,30.2,11.21,26.62,0.25,0
86.230,14.7,12.9,0.2,0,169,6,57,21.11,-5.2,11.83,41.99,216,928.2,1260,47,0,10.8,10.8,19,34,34.6,0,0,3.87,1.99,1,0.49,0,0,0,0,0,0,30.2,30.8,12.33,26.23,0.25,0
86.397,14.7,12.9,0.2,0,169,6,57,17.59,-5.21,12.11,42.1,216,1132.5,1226,47,0,10.8,10.8,18,36,34.4,0,0,3.87,1.99,1,0.49,0,0,0,0,0,0,31.5,32,12.55,26.04,0.25,0
86.566,14.7,12.9,0.2,0,169,6,57,16.19,-5.21,12.42,41.55,216,1132.5,1218,47,0,11,11,18,37,34.4,0,0,3.79,1.99,1,0.49,0,0,0,0,0,0,32.4,32.4,12.78,25.86,0.25,0
86.747,14.7,12.9,0.2,0,169,6,57,15.66,-5.21,12.67,41.41,216,1151,1225,47,0,11,11,18,40,34.1,0,0,3.55,1.99,1,0.49,0,0,0,0,0,0,32.3,33.1,12.95,25.67,0.25,0
86.918,14.7,13.3,0.3,0,169,6,57,15.37,-5.21,12.64,41.26,216,1169.6,1214,47,0,11,11,18,41,33.9,0,0,3.2,1.99,1,0.49,0,0,0,0,0,0,32.4,33.5,13.03,25.56,0.25,0
87.076,14.7,13.7,0.3,0,169,6,55,15.23,-5.21,12.78,41.16,216,1169.6,1208,47,0,11,11,18,42,34.1,0,0,2.97,1.98,1,0.49,0,0,0,0,0,0,33.2,34.4,13.29,25.43,0.25,0
87.239,14.7,15.3,0.3,0,169,6,55,15.02,-5.2,13.39,41.25,216,1188.2,1218,47,0,11.4,11.4,18,48,33.7,0,0,2.62,1.98,1,0.49,0,0,0,0,0,0,35.5,36.4,13.98,25.22,0.25,0
87.400,14.7,15.3,0.3,0,169,6,55,14.99,-5.2,13.83,41.23,216,1225.3,1207,47,0,11.6,11.6,17.5,52,33.5,0,0,2.19,1.98,1,0.49,0,0,0,0,0,0,37.1,37.3,14.43,25.03,0.26,0
87.558,14.7,15.7,0.3,0,169,6,55,14.79,-5.19,14.33,41.31,216,1318.1,1204,47,0,11.7,11.7,17,60,33.3,0,0,1.6,1.98,1,0.49,0,0,0,0,0,0,37,38.7,14.75,24.83,0.27,0
87.716,14.7,15.7,0.3,0,169,6,55,14.64,-5.19,14.89,41.25,216,1373.8,1200,47,0,11.9,11.9,17,62,33.1,0,0,1.02,1.98,1,0.49,0,0,0,0,0,0,40.1,41.1,15.46,24.58,0.27,0
87.908,14.7,19.6,0.4,0,169,6,55,14.46,-5.18,16.81,41.35,214,1373.8,1204,47,0,12.8,12.7,16.5,79,32.7,0,0,6.88,1.98,1,0.49,0,0,0,0,0,0,46.4,47.6,17.53,24.02,0.3,0
88.104,14.7,23.5,0.4,0,169,6,54,14.29,-5.18,19.53,41.64,214,1522.3,1213,47,0,17.7,17.6,14,110,32.2,0,0,5.74,1.98,1.01,0.5,0,0,0,0,0,0,55.6,57.2,21.07,22.85,0.36,0
88.270,14.7,24.3,0.4,0.3,169,6,54,13.99,-5.18,22.72,41.93,214,1708,1217,47,0,20.4,20.4,11,125,30.7,0,0,2.89,1.98,1.02,0.51,0,0,0,0,0,0,61.3,62.5,23.57,21.95,0.39,0
88.450,14.7,24.7,0.6,0.3,169,6,54,14.38,-5.18,24.25,42.12,214,2060.7,1217,47,0,20,20,9,144,30.3,0,0,7.07,1.98,1.02,0.51,0,0,0,0,0,0,63,64.9,24.79,21.15,0.41,0
88.622,14.7,26.7,0.7,0.3,169,6,54,14.47,-5.19,25.92,42.13,214,2264.9,1234,47,0,19.2,19.3,7,156,29.7,0,0,6.37,1.98,1.04,0.52,0,0,0,0,0,0,70.6,69.3,26.76,19.31,0.44,0
88.791,14.7,27.5,0.9,0.7,169,6,54,14.62,-5.18,28.72,43.02,214,2320.6,1248,48,0,20.7,21.5,5,176,27.1,0,0,2.34,1.98,1.04,0.52,0,0,0,0,0,0,73,72,28.32,17.76,0.46,0
88.957,14.7,27.8,1.2,0.6,169,6,52,14.64,-5.18,29.56,42.96,214,2376.3,1244,48,0,18.6,18.5,5,184,26.3,0,0,8.52,1.98,1.04,0.52,0,0,0,0,0,0,74.1,73.6,29.32,16.99,0.47,0
89.140,14.7,27.8,1.4,0.5,169,6,52,14.7,-5.18,30.08,42.89,214,2357.7,1245,48,0,17.2,17.3,5,185,25.9,0,0,6.95,1.98,1.03,0.52,0,0,0,0,0,0,74.6,74.3,29.91,16.44,0.48,0
89.329,14.7,27.5,1.7,0.4,171,6,52,14.9,-5.18,30.08,43.05,214,2357.7,1258,48,1.3,15.7,15.5,5.5,185,25.4,0,0,5.98,1.98,1.03,0.51,0,0,0,0,0,0,73.4,72.9,29.86,16.01,0.48,0
89.528,14.7,26.3,1.9,0.3,171,6,50,14.86,-5.18,29.31,43.16,214,2357.7,1254,48,2.5,14.1,14,5.5,176,25.6,0,0,8.55,1.98,1.03,0.51,0,0,0,0,0,0,69.6,69.2,28.64,16.28,0.46,0
89.707,14.7,24.7,2,0.3,171,6,50,14.7,-5.17,27.97,43.41,214,2320.6,1269,48,3.4,13.1,13,7,164,26,0,0,5.27,1.98,1.03,0.51,0,0,0,0,0,0,67.4,64.6,27.26,16.86,0.44,0
89.880,14.7,23.9,2.1,0.3,171,6,50,14.52,-5.17,27.61,44.11,214,2209.2,1270,48,4,12.5,12.6,7,159,26.2,0,0,3.98,1.98,1.02,0.51,0,0,0,0,0,0,66.9,63.7,26.34,16.93,0.43,0
90.067,14.7,23.9,2.1,0.3,171,6,50,14.41,-5.18,27.64,44.43,214,2190.7,1254,49,4.3,12.5,12.5,6.5,163,26.3,0,0,4.61,1.98,1.02,0.51,0,0,0,0,0,0,67.7,61.7,25.63,17.13,0.42,0
90.247,14.7,22.7,2.1,0.3,171,6,50,14.24,-5.18,26.69,44.48,214,2172.1,1245,49,4.3,12,12,7.5,157,26.6,0,0,4.8,1.98,1.02,0.51,0,0,0,0,0,0,66.5,59.6,24.56,17.34,0.41,0
90.407,14.7,22.4,2,0.3,171,6,50,14.07,-5.18,26.31,44.5,214,2172.1,1248,49,4,11.6,11.7,8,152,26.6,0,0,4.22,1.98,1.02,0.51,0,0,0,0,0,0,64.3,58.6,23.84,17.32,0.4,0
90.728,14.7,22,2,0.3,171,6,50,13.92,-5.18,25.17,44.47,214,2135,1252,49,3.5,11.7,11.7,10.5,139,26.5,0,0,5.98,1.98,1.02,0.51,0,0,0,0,0,0,60.4,58.4,23.63,17.56,0.39,0
90.917,14.7,22,1.8,0.3,171,6,48,13.76,-5.18,23.89,44.76,214,2097.8,1252,50,2.4,11.9,11.8,11,133,26.7,0,0,8.28,1.98,1.02,0.51,0,0,0,0,0,0,59.2,58.3,23.58,17.48,0.39,0
91.089,14.7,22,1.6,0.3,172,6,48,13.87,-5.17,23.78,45.18,214,2060.7,1250,49,2.3,12.1,12,11.5,132,26.6,0,0,0.86,1.98,1.02,0.51,0,0,0,0,0,0,58.9,58.2,23.58,17.38,0.39,0
