﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
42.958,14.6,48.6,4,3.6,6,25,14.27,-2.14,64.72,2487.7,1622,63,4.4,51.4,0,353,26.9,1.6,1.26,0,0,0,0,0,0,128.1,130.7,67.12,21.24,1.68,0
43.098,14.6,49,4.8,4.1,6,25,14.41,-2.15,68.97,2524.8,1648,63,3.8,40.2,-1,358,30.1,7.97,1.3,0,0,0,0,0,0,131.3,132.6,69.99,22.1,1.9,0
43.258,14.6,49,5.4,4.6,6,25,14.54,-2.18,71.56,2580.5,1649,63,3.5,38.7,-1.5,360,30.4,0.43,1.32,0,0,0,0,0,0,134,135.3,72.81,19.68,2.04,0
43.417,14.6,49,6,4.8,6,25,14.62,-2.15,73.92,2599.1,1672,63,3.4,34.5,-1.5,363,28.9,7.58,1.35,0,0,0,0,0,0,136.8,138.6,75.52,21.75,2.14,0
43.578,14.6,49.4,6.3,5.3,6,25,14.67,-2.17,76.58,2599.1,1674,63,3.9,35.8,-2,366,29.3,0.62,1.38,0,0,0,0,0,0,139.4,140.7,78.01,20.2,2.22,0
43.727,14.6,51.8,6.6,5.8,6,25,14.61,-2.18,78.75,2580.5,1678,64,3.9,53.9,-2,374,53.1,4.88,1.44,0,0,0,0,0,0,144.1,153.6,84.68,33.44,2.8,0
43.887,14.6,55.7,7.4,7.4,6,25,14.47,-2.25,84.06,2580.5,1671,64,2.7,54.8,-2.5,383,30,4.88,1.52,0,0,0,0,0,0,152.5,153.5,87.48,20.53,3.11,0
44.040,14.6,55.7,9,7.7,6,25,14.42,-2.27,87.03,2599.1,1671,64,2.2,33.7,-2.5,388,29,8.83,1.55,0,0,0,0,0,0,153.4,153.5,87.67,19.12,3.18,0
44.201,14.6,56.1,9.6,7.8,6,25,14.71,-2.26,85.97,2562,1680,65,2.7,28.1,-2.5,386,28.4,0.23,1.55,0,0,0,0,0,0,153.1,153.6,87.35,21.4,3.18,0
44.356,14.6,56.1,9.5,7.8,6,25,14.79,-2.26,85.86,2543.4,1674,65,3.6,29.9,-2.5,385,30.6,6.64,1.55,0,0,0,0,0,0,153.1,153.4,86.96,21.69,3.16,0
44.498,14.6,56.5,9.3,7.7,6,25,14.7,-2.27,85.69,2562,1676,65,3.9,31.8,-2.5,385,31,2.07,1.55,0,0,0,0,0,0,153.2,153.5,86.9,22.43,3.16,0
44.659,14.6,60,9,7.7,6,25,14.63,-2.26,86.03,2524.8,1681,65,3.9,33.9,-2.5,382,31.7,5.12,1.55,0,0,0,0,0,0,153.3,153.9,87.23,23.03,3.17,0
44.809,14.6,60.4,8.7,7.8,6,23,14.56,-2.2,87.31,2562,1796,65,3.8,37.2,-2,386,32.8,4.61,1.56,0,0,0,0,0,0,154.5,157.9,91.6,26.52,3.37,0
45.055,14.6,60.4,8.4,8.8,6,23,14.28,-0.81,100.14,2487.7,2138,65,2.3,60.5,-5.3,350,47.1,4.88,1.68,0,0,0,0,0,0,162.8,166.5,112.87,18.16,4.66,0
45.200,14.6,60,11.1,9.9,6,23,13.93,-0.58,117.06,2432,2204,66,1.1,41.6,-0.6,405,31.7,6.95,1.71,0,0,0,0,0,0,166.7,168.7,119.02,27.73,5.17,0
45.360,14.6,58.8,10.7,10.4,6,23,14.22,-0.51,118.14,2432,2175,66,2.1,58.3,1,412,34.3,4.88,1.74,0,0,0,0,-3,0,165.2,167.3,119.65,27.01,5.26,0
45.505,14.6,57.6,10.3,10.2,6,23,14.22,-0.51,115.17,2432,2172,66,2.6,59.2,1,406,36.4,4.88,1.73,0,0,0,0,-3,0,164,167.1,119.05,28.08,5.22,0
45.637,14.6,56.9,10,10.2,6,23,14.12,-0.52,114.56,2432,2180,67,2.6,60.1,1.5,408,37.1,4.88,1.73,0,0,0,0,-2.7,0,162.9,167.2,119.21,29.17,5.24,0
45.778,14.6,55.7,9.9,10.3,6,23,14.01,-0.47,113.67,2469.1,2174,67,1.9,60.8,1.5,406,37,4.88,1.74,0,0,0,0,-2.7,0,161.8,154.5,116.42,14.69,4.96,0
45.938,14.6,49.8,10.3,8.2,6,23,14.01,-0.4,107.86,2469.1,2170,68,2.3,27.6,2,394,20.1,1.8,1.59,0,0,0,0,-2.3,0,145,140.8,104.67,10.27,3.84,0
46.099,14.6,46.7,7.3,6.6,6,23,14.36,0,94.61,2469.1,2152,68,3.4,48.5,4.5,366,35.1,1.68,1.44,0,0,0,0,-1.9,0,131.4,119.6,90.15,9.7,2.63,0
46.258,14.6,41.2,5.4,4.6,6,23,14.63,0.4,81.97,2413.4,2180,68,3.8,40.1,6,358,29.9,4.88,1.34,0,0,0,0,-1.9,0,117.3,118,84.72,11.22,2.42,0
46.397,14.6,37.6,5.5,4,6,23,14.17,0.48,84.69,2357.7,2170,68,3.4,31.6,6.5,361,21.4,8.98,1.29,0,0,0,0,-1.5,0,116.8,115.3,82.9,16.3,2.15,0
46.538,14.6,34.1,5.1,3.6,6,21,14.16,0.52,80.83,2487.7,2180,68,2.6,30.8,7.5,348,25.5,8.83,1.26,0,0,0,0,-1.2,0,113.7,112.2,80.86,14.33,1.86,0
46.698,14.6,33.7,4.6,3.1,6,21,14.15,0.58,78.69,2413.4,2187,69,2.1,30.3,8.5,336,22,5.86,1.23,0,0,0,0,-1.2,0,110.8,109,78.74,8.24,1.56,0
46.858,14.6,32.2,4.2,2.5,6,21,14.06,0.63,76.81,2469.1,2192,69,1,27.9,9,325,18,8.83,1.19,0,0,0,0,-0.8,0,106.7,105.4,76.31,7.32,1.33,0
47.019,14.6,31.8,3.8,2,6,21,14.1,0.7,74.31,2450.6,2199,69,0,27.1,9.5,313,17.5,4.02,1.16,0,0,0,0,-0.4,0,103.7,101,73.83,6.71,1.18,0
47.169,14.6,29.8,3.5,1.8,6,21,14.13,0.72,71.67,2469.1,2200,70,0,23.5,10,298,17.1,6.95,1.14,0,0,0,0,0,0,99.2,95.5,70.52,5.35,1.05,0
47.305,14.6,19.6,3.3,0.9,6,21,13.89,0.76,68.19,2413.4,2203,70,0,20.9,11,280,24.7,6.56,1.07,0,0,0,0,0,0,90,83.4,63.76,14.96,0.73,0
47.460,14.6,14.9,2.2,0.3,6,21,13.86,0.83,58.97,2339.2,2207,70,0,20.3,12.5,230,24.7,4.77,1.04,0,0,0,0,0,0,77.1,64.7,52.89,14.95,0.57,0
47.736,14.6,6.7,2,0.3,6,21,14.1,0.9,46.94,2023.6,2206,70,0,11.8,23.3,84,24.9,6.6,1,0,0,0,0,0,0,34.5,31.4,27.09,15.56,0.32,0
47.863,14.6,6.3,1.6,0,6,21,13.6,0.96,21.47,1782.2,2203,70,0,9.7,27.4,44,26.1,6.29,1,0,0,0,0,0,0,26.2,24.4,20.29,20.33,0.28,0
48.016,14.6,6.3,1.3,0,6,21,13.06,0.96,17,1615.1,2197,70,0,8.7,27.3,22,32.1,5.55,1,0,0,0,0,0,0,21.4,19.9,15.85,25.84,0.26,0
48.165,14.6,6.3,1.1,0,6,21,12.66,0.96,13.97,1466.6,2192,70,0,7.5,21.6,6,36,3.16,1,0,0,0,0,0,0,17.7,15.8,12.67,29.21,0.25,0
48.318,14.6,3.9,1,0,6,21,12.51,0.94,10.19,1336.7,2180,69,0,5.9,30.5,-12,38,4.92,1,0,0,0,0,0,0,13.1,12,9.53,29.88,0.25,0
48.458,14.6,3.1,0.9,0,6,21,12.47,0.93,8.69,1243.8,2158,69,0,4.9,10.8,-26,38,6.13,1,0,0,0,0,0,0,11.9,11.9,8.52,31.56,0.25,0
48.599,14.6,3.1,0.8,0,6,21,12.37,0.63,8.14,1169.6,1966,69,0,4.8,-1,-38,39.9,7.97,1,0,0,0,0,0,0,12.8,11.9,7.79,32.16,0.25,0
48.760,14.6,3.1,0.7,0,6,21,12.32,-0.85,7.58,1076.8,1694,69,0,4.2,7.1,-30,39.8,0.04,1,0,0,0,0,0,0,13,11.8,6.83,29.97,0.25,0
48.903,14.6,2.4,0.7,0,6,21,12.3,-0.95,6.81,1021.1,1722,68,0,4.1,2.6,-32,38,2.11,1,0,0,0,0,0,0,12.2,11.8,6.62,29.97,0.25,0
49.060,14.6,0,0.7,0,6,21,12.24,-1.04,6.78,1002.5,1716,68,0,4.2,-9.5,-47,38.3,4.1,1,0,0,0,0,0,0,12.1,11.8,6.57,29.97,0.25,0
49.216,14.6,0,0.6,0,6,21,12.16,-1.08,6.61,983.9,1708,68,0,4.3,-18,-56,38.3,6.37,1,0,0,0,0,0,0,12,11.8,6.54,29.97,0.25,0
49.358,14.6,0,0.5,0,6,21,12.14,-1.16,6.53,1039.6,1704,68,0,4.4,-18,-60,38,8.4,1,0,0,0,0,0,0,11.9,11.8,6.54,29.97,0.25,0
49.519,14.6,0,0.5,0,6,21,12.09,-1.19,6.56,1095.3,1706,68,0,4.6,-18,-58,38,0.39,1,0,0,0,0,0,0,11.9,11.8,6.52,29.97,0.25,0
49.665,14.6,0,0.5,0,6,21,12.75,-1.22,6.56,1058.2,1698,68,0,4.6,-18,-60,38,1.84,1,0,0,0,0,0,0,11.8,11.8,6.49,29.97,0.25,0
49.804,14.6,4.7,0.4,0,6,21,14.51,-1.24,6.42,1021.1,1698,67,0,4.7,-13.8,-58,38,3.24,1,0,0,0,0,0,0,12.1,11.8,6.48,29.97,0.25,0
49.939,14.6,5.9,0.4,0,6,21,18.97,-1.19,6.56,983.9,1687,67,0,4.7,-2.8,-48,38,4.34,1,0,0,0,0,0,0,12,11.8,6.47,29.97,0.25,0
50.100,14.6,17.3,0.4,0,6,21,21.24,-1.2,6.53,965.4,1684,67,0,5.8,25.4,-18,38.2,5.43,1,0,0,0,0,0,0,16.6,19.3,8.65,28.14,0.25,0
50.255,14.6,18.4,0.4,0,6,21,20.87,-1.19,11.44,946.8,1710,66,0,9.3,24.5,17,36.2,6.64,1,0,0,0,0,0,0,23,25,12.46,27.11,0.25,0
50.399,14.6,17.3,0.4,0,6,21,16.97,-1.23,13.97,965.4,1705,66,0,10.6,23,37,34.8,7.11,1,0,0,0,0,0,0,28.2,29.8,15.05,25.59,0.25,0
50.557,14.6,15.3,0.4,0,6,21,13.74,-1.19,16.39,1002.5,1718,66,0,11.7,22.5,52,33.6,7.19,1,0,0,0,0,0,0,30.6,29.6,16.59,23.92,0.26,0
50.697,14.6,10.2,0.4,0,6,21,13.05,-1.27,16.64,1169.6,1682,66,0,11.5,21.5,55,32.1,6.72,1,0,0,0,0,0,0,30,28.8,16.18,22.78,0.26,0
50.866,14.6,9.4,0.5,0,6,21,12.5,-1.34,15.72,1225.3,1682,66,0,10.9,22,48,31.1,6.02,1,0,0,0,0,0,0,28.5,27.6,15.34,21.69,0.25,0
51.017,14.6,9.8,0.5,0,6,21,12.67,-1.38,15.03,1169.6,1674,66,0,10.4,22.5,42,30.5,5.2,1,0,0,0,0,0,0,26.8,26.6,14.64,21.11,0.25,0
51.166,14.6,10.2,0.5,0,6,21,12.75,-1.36,14.47,1132.5,1680,66,0,10.1,23,29,30.2,4.57,1,0,0,0,0,0,0,25.9,25.7,14.19,20.78,0.25,0
51.326,14.6,10.2,0.5,0,6,21,12.89,-1.35,13.94,1095.3,1679,66,0,9.8,23,29,29.8,3.83,1,0,0,0,0,0,0,24.8,25,13.71,20.68,0.25,0
51.477,14.6,10.2,0.5,0,6,21,13.27,-1.37,13.33,1076.8,1672,66,0,9.5,23.5,26,30.4,3.4,1,0,0,0,0,0,0,24.7,24.4,13.26,21.25,0.25,0
51.624,14.6,10.6,0.6,0,6,21,13.52,-1.36,13.11,1039.6,1670,66,-0.5,9.5,23.5,24,30,2.89,1,0,0,0,0,0,0,25.1,25,13.43,20.52,0.25,0
51.764,14.6,11.4,0.5,0,6,21,13.67,-1.36,13.5,1039.6,1672,66,-0.6,9.7,23,26,29.7,2.77,1,0,0,0,0,0,0,25,25.1,13.52,20.47,0.25,0
51.904,14.6,11.4,0.6,0,6,21,13.78,-1.39,13.47,1039.6,1666,66,-0.9,9.6,23,28,29.6,2.54,1,0,0,0,0,0,0,25.1,25.1,13.51,20.43,0.25,0
52.057,14.6,11.8,0.5,0,6,21,13.74,-1.44,13.47,1021.1,1663,66,-1.3,9.8,23,30,28,2.46,1,0,0,0,0,0,0,26.9,27.6,14.4,18.62,0.25,0
52.183,14.6,12.5,0.5,0,6,21,13.78,-1.4,14.89,1058.2,1670,65,-1.8,10.3,23.5,38,27.9,2.38,1,0,0,0,0,0,0,28.7,28.2,14.96,18.45,0.25,0
