﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Scalar Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
2938.639,14.32,100,1,14.58,18.8,18.1,2.1,20.5,111.46,89,863,17,4,14,11.86,12,168,190,-15,374.8,78.18,97,2924.5,2894.7,12.87,6930,167,0,3.31,100,100,2.7,8,8,8,8,8,432,82,84.9,0,144.1,20.5,54,50.9,1,-5.3,0,0,0,0,0,0,0,-0.12,0,0,168.3,457.4,474.55,0,0,0,95.6,82.7,0,19.5,95.6,76.1,0.41,-0.32,-0.1,0,0.67,0,1.7,3.04,0
2938.744,14.32,100,1,14.54,18.4,18.2,2.1,20.5,112.06,89,867,17,4,14,11.81,12,168.8,190,-15,378.2,82.43,97,2940.8,2894.7,13.02,6948,168,0,2.75,100,100,2.7,8,8,8,8,8,431,82,84.9,0,140,20.5,54,51.1,1,-5.3,0,0,0,0,0,0,0,-0.13,0,0,168.6,459.6,476.62,0,0,0,95.6,82.5,0,19.4,95.6,76.2,0.41,-0.36,-0.1,0,0.67,0,1.9,2.97,0
2938.849,14.32,100,1,14.52,18.7,18.3,2.1,20.5,113.56,89,867,17,4,14,11.84,12,168,190,-15,379.5,80.29,97,2952.1,2894.7,13.08,6968,169,0,2.24,100,100,3.2,8.5,8.5,8.5,8.5,8.5,436,82,85,0,132.6,20.5,54.1,51.2,1,-5.3,0,0,0,0,0,0,0,-0.13,0,0,169.1,461.7,478.81,0,0,0,95.3,82,0,19.4,95.3,75.9,0.41,-0.38,-0.1,0,0.67,0,2.2,2.85,0
2938.948,14.32,100,1,14.58,18.3,18.3,1.9,20.5,114.16,89,872,17,4,14,11.83,12,168.8,190,-15,381.8,75.52,97,2948.9,2894.7,12.99,7020,170,0,1.72,100,100,3.2,8.5,8.5,8.5,8.5,8.5,436,82,85,0,129.8,20.5,54.2,51.4,1,-4.9,0,0,0,0,0,0,0,-0.13,0,0,169.4,463.5,480.85,0,0,0,94.5,81,0,19.4,94.5,75.1,0.41,-0.36,-0.1,0,0.67,0,2.4,2.8,0
2939.099,14.32,100,1,14.54,18.5,18.4,1.9,20.5,114.66,89,872,17,4,14,11.85,12,168.8,190,-15,383.4,82.6,97,2935.9,2894.7,12.93,7034,170,0,1.31,100,100,3.6,8.5,8.5,8.5,8.5,8.5,434,82,85.3,0,121.5,20.5,54.3,51.6,1,-4.9,0,0,0,0,0,0,0,-0.13,0,0,169.1,466.6,483.94,0,0,0,94.4,80.7,0,19.4,94.4,75,0.41,-0.3,-0.1,0,0.67,0,2.7,2.67,0
2939.199,14.32,100,1,14.46,18.6,18.5,1.8,20.5,115.26,89,875,17,4,15,11.86,12,168.8,190,-15,385.6,80.48,97,2943.7,2894.7,12.96,7086,171,0,0.72,100,100,3.6,8.5,8.5,8.5,8.5,8.5,435,82,85.6,0,127.5,20.5,54.5,51.8,1,-4.9,0,0,0,0,0,0,0,-0.14,0,0,168.2,468.3,485.81,0,0,0,94,80.1,0,19.4,94,74.6,0.41,-0.42,-0.1,0,0.67,0,2.9,2.76,0
2939.309,14.32,100,1,14.5,18.6,18.5,1.7,20.5,115.96,89,878,17,4,15,11.85,12,168,190,-15,386.4,79.6,97,2943.1,2894.7,12.31,7104,172,0,0.27,100,100,3.6,8.5,8.5,8.5,8.5,8.5,434,82,85.7,0,124.6,20.5,54.6,51.9,1,-4.9,0,0,0,0,0,0,0,-0.14,0,0,168.5,470,487.63,0,0,0,93.6,79.6,0,19.4,93.6,74.2,0.41,-0.2,-0.1,0,0.67,0,3.2,2.71,0
2939.409,14.32,100,1,14.46,18.4,18.6,1.7,20.5,116.56,89,878,17,5,15,11.92,12,168.8,190,-15.01,388.1,80.66,96,2916.4,2894.7,12.34,7152,173,0,0.11,100,100,4,8.5,8.5,8.5,8.5,8.5,435,82,85.8,0,123.8,20.5,54.6,51.9,1,-4.5,0,0,0,0,0,0,0,-0.14,0,0,168.8,470.3,487.84,0,0,0,93.2,79.2,0,19.4,93.2,73.8,0.41,-0.1,-0.1,0,0.67,0,3.4,2.7,0
2939.509,14.32,100,1,14.52,18.8,18.5,1.8,20.5,116.76,89,880,17,5,15,11.93,12,168,190,-15.01,387.6,78,96,2904.5,2894.7,12.31,7176,173,0,-0.05,100,100,4,8.5,8.5,8.5,6.7,8.5,434,82,86.2,0,108.5,20.5,54.4,52,1,-4.5,0,0,0,0,0,0,0,-0.14,0,0,169.5,466.9,488.85,0,0,0,52.4,38.1,0,19.4,52.4,33,0.41,-0.53,-0.1,4,0.67,0,3.7,2.45,0
2939.619,14.32,100,1,14.52,18.9,19,1.4,20.5,117.46,89,880,17,5,16,13.42,12,172.5,190,-15.01,386.5,77.29,96,2475.5,2895.2,11.82,6795,173,4,0.01,100,100,3,3.5,4.4,3.5,4.5,3.8,222,82,84.2,0,84.6,20.5,50.1,48,1,-4.5,0,0,0,0,0,0,0,-0.12,0.2,0,185,415.1,434.7,0,0,0,48.8,52.5,0,20.6,48.8,28.2,0.4,8.49,-0.1,4,0.69,0,0,2.06,0
2939.719,14.32,100,1,14.4,19.1,18.9,0.8,19,117.86,89,882,17,5,16,22.05,18.76,191.2,190,-15.01,358.3,73.75,96,1575.7,2895.2,11.7,5680,175,4,0.01,100,100,1.5,6,6,6,6,6,284,82,87.8,0,-77.8,18.3,37.7,39.4,1,-4.5,0,0,0,0,0,0,0,-0.04,0.33,0,200.4,375.5,376.03,0,0,0,105.8,125.9,0,21.6,105.8,84.2,0.39,8.43,-0.1,0,0.67,-0.27,0,-1.45,0
2939.872,14.32,100,1,14.5,20.7,19.3,-2.2,18.1,118.46,88,882,17,5,16,13.82,17.12,191.2,190,-15.01,355.5,81.54,96,2047.6,2895.2,16.33,5591,175,0,-5.62,65.7,73.2,1,5.5,5.5,5.5,5.5,5.5,552,82,75.8,0,-187.2,18.1,34.9,38.2,1,-4.2,0,0,0,0,0,0,0,0.02,0.1,0,195,371.3,371.06,0,0,0,98.4,104.5,0,21.6,98.4,76.8,0.39,2.51,-0.1,0,0.71,-0.19,0,-3.11,0
2939.979,14.32,100,1,14.52,20.5,18.4,-2.4,18.2,119.16,88,883,17,6,16,12.82,12.3,191.2,190,-15.01,341.6,82.6,96,3252,2895.2,17.04,5421,177,4,0.01,65.3,64.6,-4.7,-5.4,-4.6,-5.4,-4.7,-4.9,414,82,78.2,0,-180.8,17.7,30.2,33.3,1,-4.2,0,0,0,0,0,0,0,0,-0.01,0,196.6,347,350.66,0,0,0,68.7,64.9,0,22.2,68.7,46.5,0.39,-0.53,-0.1,4,0.72,-0.13,0,-2.93,0
2940.082,14.32,100,1,14.52,21.2,18.6,-3.4,17.3,119.56,88,884,17,6,16,16.15,14.19,191.2,190,-15.01,304.7,74.29,96,2663.5,2895.2,20.46,4548,177,4,0.01,52.7,57.1,-0.2,2.4,-4.9,2.4,-5,-4.8,370,82,64.2,0,-297.5,17.1,18,22.4,1,-4.2,0,0,0,0,0,0,0,0.02,0.15,0,198.4,294.8,288.38,0,0,0,112.4,122.8,0,23.5,112.4,88.9,0.39,1.74,-0.1,0,0.55,-0.45,0,-4.02,0
2940.179,14.32,100,1,14.66,20.8,17.5,-4.5,17,119.76,88,884,17,6,16,17.67,15.84,191.2,190,-15.01,272.1,79.77,96,2817.8,2895.2,28.5,4335,178,0,4.3,46.4,46.7,-0.7,3.5,3.5,3.5,3.5,3.5,570,82,60.2,0,-238.9,16.9,18.3,21.4,1,-4.2,0,0,0,0,0,0,0,0.03,-0.06,0,187.1,286.2,280.58,0,0,0,107.5,102.1,0,23.6,107.5,83.9,0.39,-0.97,-0.2,0,0.58,0.04,0,-3.21,0
2940.279,14.32,55.8,1,14.58,17,15.8,-1.6,16.9,119.76,87,884,17,6,16,12.66,12.86,183,190,-15.01,254.3,82.96,96,3135.7,2895.2,28.27,4304,178,0,-0.31,72,58.4,-1.2,3,3,3,3,3,528,82,65.6,0,-82.8,13.7,14.7,15.8,1,-4.2,0,0,0,0,0,0,0,0,-0.05,0,178.7,255.3,247.64,0,0,0,103.3,97,0,23.6,103.3,79.7,0.39,-0.83,-0.2,0,0.53,0.08,0,-1.21,0
2940.439,14.32,0,1,14.72,17.1,13.1,-7.5,3.5,119.76,87,884,17,6,16,12.75,12.38,159.8,115.6,-15.01,223.1,78.71,96,3083.8,2895.2,27.89,4270,179,0,1.18,35.5,44,-5.1,-7.1,-7.2,-7.1,-7.8,-7.8,442,82,72.2,0,-1090.5,0,0,0.1,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,0,0,-0.12,0,140.9,37.2,24.22,0,0,0,22.9,22.9,0,22.9,22.9,0,0.39,-1.42,-0.3,0,0.13,0,0,-3.12,0
2940.539,14.32,0,1,14.54,11.6,7.6,-13.2,0,119.56,87,884,17,6,16,32.69,24.62,123.8,18.5,-15.02,166.3,60.12,96,2862.2,2663.2,22.61,4292,178,0,0.01,31.8,34.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-67,82,72.2,0,-763.8,0,0,0.1,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,0,0,-0.12,0,95.7,35,25.99,0,0,0,22.8,22.8,0,22.8,22.8,0,0.39,-1.42,0,0,0.13,0,0,-3.15,0
2940.694,14.32,0,1,14.72,8.7,3.7,-9.6,0,119.16,86,884,17,6,16,95.72,84.56,76.5,17.6,-15.02,105,62.24,96,2875.8,2663.2,22.84,4221,178,0,0.01,27.3,28.1,-10,-10,-10,-10,-10,-10,-60,82,72.8,0,-580.2,0,0,0.1,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,0,0,-0.13,0,68.8,31.7,25.74,0,0,0,22.8,22.8,0,22.8,22.8,0,0.39,-1.51,0,0,0.15,0,0,-3.15,0
2940.799,14.32,0,1,14.68,6,2.1,-6.6,0,118.46,86,883,17,6,16,119.23,206.2,43.5,17.6,-15.02,60.2,68.25,96,2894.7,2663.2,22.75,4222,177,0,0.01,22.2,23.5,-8.5,-8.5,-8.5,-9,-8.5,-8.5,-54,82,72.8,0,-407.9,0,0,0.1,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,0,0,-0.15,0,38,27.8,24.86,0,0,0,22.8,22.8,0,22.8,22.8,0,0.39,-1.63,0,0,0.21,0,0,-2.53,0
2940.900,14.32,0,1,14.72,5,1.8,-5.4,0,117.86,85,881,17,6,16,134.4,225.51,33,17.4,-15.03,44.8,67.91,96,2904.2,2663.2,22.7,4205,176,0,0.01,18.9,19.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,82,72.9,0,-339.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.16,0,32.2,26.6,24.44,0,0,0,22.9,22.9,0,22.9,22.9,0,0.39,-1.69,0,0,0.24,0,0,-2.08,0
2941.010,14.32,0,1,14.68,4.2,0.7,-4.4,0,117.16,85,881,17,6,16,154.39,230.69,31.5,17.2,-15.03,42.8,65.96,96,2913.2,2663.2,22.52,4190,176,0,0.01,19.2,19,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,82,73.1,0,-277.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.17,0,19.5,25.3,23.89,0,0,0,22.9,22.9,0,22.9,22.9,0,0.39,-1.75,0,0,0.28,0,0,-1.67,0
2941.109,14.32,0,1,14.74,3.8,1.2,-3.9,0,116.56,85,878,17,6,16,163.17,232.47,16.5,16.8,-15.03,22.8,59.04,96,2920.5,2663.2,22.43,4161,174,0,0.01,12.7,13.7,-3,-3,-3,-3,-3,-3,-56,82,73.3,0,-239.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.19,0,18.2,23.8,22.97,0,0,0,23.1,23.1,0,23.1,23.1,0,0.39,-1.79,0,0,0.31,0,0,-1.42,0
2941.259,14.32,0,1,14.66,3.1,0.3,-3.2,0,115.66,85,878,17,6,16,173.02,233.37,17.2,16.5,-15.04,23.4,69.33,96,2927.4,2663.2,22.2,4155,174,0,0.01,12.9,12.8,-3,-3,-3,-3,-3,-3,-56,82,73.5,0,-196.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.2,0,16.8,23.2,22.5,0,0,0,23.2,23.2,0,23.2,23.2,0,0.39,-1.88,0,0,0.34,0,0,-1.14,0
2941.359,14.32,0,1,14.72,2.8,-0.2,-2.7,0,114.16,84,874,17,6,15,182.46,234.28,15.8,16.1,-15.04,21.9,67.02,96,2938.8,2663.2,1.32,4121,173,0,0.01,13.4,13.4,-3,-3,-3,-3,-3,-3,-56,82,100,0,-184,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.22,0,16.1,22.6,21.93,0,0,0,23.2,23.2,0,23.2,23.2,0,0.39,-1.92,0,0,0.35,0,0,-1.05,0
2941.459,14.32,0,1,14.68,2.5,-0.2,-2.6,0,113.56,84,874,17,6,15,169.61,235.2,15.8,15.8,-15.04,21.2,66.14,96,2945.4,2663.2,1.29,4102,172,0,0.01,13.4,13.5,-3,-3,-3,-3,-3,-3,-56,82,100,0,-171.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.23,0,15.8,22.1,21.47,0,0,0,23.2,23.2,0,23.2,23.2,0,0.39,-1.97,0,0,0.37,0,0,-0.97,0
2941.559,14.32,0,1,14.74,2.4,-0.2,-2.4,0,112.66,84,870,17,6,15,167.25,235.2,15,15.5,-15.05,20.6,65.08,96,2951.2,2663.2,1.43,4079,171,0,0.01,13.4,13.4,-3,-3,-3,-3,-3,-3,-56,82,100,0,-163.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.24,0,15.5,21.4,20.81,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.01,0,0,0.38,0,0,-0.91,0
2941.668,14.32,0,1,14.68,2.3,-0.2,-2.3,0,112.06,83,870,17,6,15,189.34,235.2,15,15.2,-15.05,20,65.77,96,2957,2663.2,1.49,4060,170,0,0.01,13.3,13.2,-3,-3,-3,-3,-3,-3,-56,82,100,0,-152.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.25,0,15.2,21,20.35,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.05,0,0,0.39,0,0,-0.84,0
2941.769,14.32,0,1,14.68,2.2,-0.2,-2.2,0,111.46,83,866,17,6,15,200.04,235.2,14.2,14.9,-15.05,19.5,63.83,96,2964.6,2663.2,1.7,4042,169,0,0.01,13.3,13.3,-3,-3,-3,-3,-3,-3,-56,82,100,0,-146,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.26,0,14.8,20.4,19.83,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.09,0,0,0.4,0,0,-0.8,0
2941.868,14.32,0,1,14.62,2.1,-0.2,-2.1,0,110.76,83,863,17,6,15,206.2,235.2,14.2,14.5,-15.06,18.9,64.01,96,2970.7,2663.2,1.7,4020,169,0,0.01,13.2,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,82,100,0,-138.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.27,0,14.6,19.9,19.38,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.14,0,0,0.41,0,0,-0.75,0
2942.030,14.32,0,1,14.74,2,-0.2,-2,0,109.96,83,863,17,6,15,215.04,235.2,14.2,14.2,-15.06,18.6,65.25,96,2974.7,2663.2,1.7,4004,168,0,0.01,13.2,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,82,100,0,-131.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.27,0,14.2,19.4,18.88,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.17,0,0,0.42,0,0,-0.7,0
2942.139,14.32,0,1,14.66,1.9,-0.2,-1.8,0,109.46,83,859,17,6,15,224.67,235.2,13.5,13.8,-15.06,17.8,64.37,96,2983.7,2663.2,1.73,3974,167,0,0.01,13.2,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,82,100,0,-123,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.28,0,13.6,18.5,18.02,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.23,0,0,0.44,0,0,-0.64,0
2942.240,14.32,0,1,14.68,1.8,-0.2,-1.8,0,108.66,83,859,17,6,14,232.47,235.2,12.8,13.3,-15.07,17.1,64.89,96,2988.7,2663.2,1.76,3944,166,0,0.01,12.9,13,-2,-2,-2,-2,-2,-2,-55,82,100,0,-117.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.29,0,13.3,18,17.53,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.27,0,0,0.45,0,0,-0.61,0
2942.339,14.32,0,1,14.68,1.7,-0.2,-1.7,0,107.96,82,856,17,6,14,235.2,235.2,12.8,13.1,-15.07,16.7,63.29,96,2994.2,2663.2,1.67,3934,165,0,0.01,12.9,13.1,-2,-2,-2,-2,-2,-2,-55,82,100,0,-114,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.3,0,13.1,17.5,17,0,0,0,23.3,23.3,0,23.3,23.3,0,0.39,-2.29,0,0,0.47,0,0,-0.58,0
2942.439,14.32,0,1,14.66,1.7,-0.2,-1.6,0,107.36,82,856,17,6,14,235.2,235.2,12.8,12.8,-15.07,16.3,64.37,96,2999.4,2663.2,1.73,3914,164,0,0.01,12.7,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,82,100,0,-109.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.31,0,12.9,17.1,16.61,0,0,0,23.3,23.3,0,23.3,23.3,0,0.4,-2.33,0,0,0.48,0,0,-0.55,0
