﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32369.958,14.21,23,11.5,13.88,1.2,-0.9,-1.1,0,64.56,88,622,47,3,21,15.18,15.57,30,30.3,-1.16,32.1,73.4,88,2488.3,2553.2,-0.73,3306,64,0,0.01,19.2,18.9,13.9,13.5,13.1,13.9,12.7,13.5,46,88,100,-77.5,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0.03,32.8,38.6,35.37,0,34.9,40.1,1.6,24.2,36.5,10.7,0.32,0.43,0,0,0,0.09,0,0,-1.43,0
32370.124,14.21,25.7,11.5,13.64,1.2,-0.8,-1.1,0,64.36,88,623,47,3,21,14.69,15.11,33.8,35.5,-1.16,36.8,69.85,88,2609.2,2664.1,-0.73,3324,65,0,0.01,21.4,21,18.3,19.1,19.1,18.3,18.7,19.1,71,88,100,-80.4,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0.03,37.1,44.6,40.49,0,36.7,42.2,1.7,24.6,38.4,12.1,0.32,0.4,0,0,0,0.08,0,0,-1.56,0
32370.228,14.21,28.5,11.5,13.6,1.5,-0.8,-1.3,0,63.96,88,623,47,3,21,14.48,14.81,45,45.5,-1.16,48.6,76.06,88,2761.2,2796,-1.12,3347,65,0,0.01,24.7,24.4,23.1,21.9,25.5,24.9,25.5,24,120,88,100,-95.9,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0.01,45.2,54,51.04,0,41,44.5,0.6,25.2,41.6,15.8,0.32,0.17,0,0,0,0.07,-0.01,0,-2.16,0
32370.328,14.21,30,11.5,13.64,1.8,-0.6,-1.5,0,63.66,88,625,47,3,21,14.33,14.74,45.8,47.9,-1.16,49.9,72.69,88,2816.1,2831.4,-0.82,3358,65,0,0.01,24.5,24.5,25,25,25,25,25,25,132,88,98.4,-118.2,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,47.7,58,55.3,0,41.7,44.6,0.3,25.3,42,16.4,0.32,0.05,0,0,0,0.08,-0.02,0,-2.96,0
32370.428,14.21,30.6,11.5,13.64,2.2,-0.4,-1.9,0,63.46,89,625,47,3,21,14.24,14.71,48.8,50.9,-1.16,53.1,76.58,88,2855.5,2853.5,-0.59,3384,66,0,0.01,24.3,24.5,20,20.1,24.5,20,24.5,24.5,141,88,97.4,-146,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,50,61.9,59.1,0,42.6,45.2,0.2,25.4,42.8,17.2,0.32,-0.02,0,0,0,0.08,-0.03,0,-3.96,0
32370.528,14.21,33.8,11.5,13.56,2.6,-0.3,-2.3,0,63.16,89,628,47,3,21,14.43,14.7,52.5,57.1,-1.16,57.7,75.87,88,2876.1,2868,-0.21,3400,66,0,0.01,25.3,24.6,24,24,24,24,24,24,150,88,97.1,-174.2,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,55.5,71.8,66.32,0,44.2,46.6,0.2,25.5,44.4,18.7,0.32,-0.05,0,0,0,0.08,-0.03,0,-5.12,0
32370.637,14.21,35.1,11.5,13.6,3,0,-2.7,0,62.86,89,628,47,3,21,14.64,14.7,57.8,64,-1.16,64.4,79.6,88,2877,2878.1,0.26,3436,66,0,0.01,26.5,26.2,16.5,18.5,18.9,16.9,19.5,18.5,166,88,96.3,-207.8,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,62.8,80.4,74.15,0,46.8,49.4,0.1,25.6,46.9,21.2,0.31,0.06,0,0,0,0.1,-0.03,0,-6.54,0
32370.748,14.21,37.7,11.5,13.66,3.7,0.4,-2.5,1.5,62.56,89,632,47,3,21,14.69,14.7,66,72.6,-1.16,74.8,75.17,88,2882.8,2884.8,1.02,3470,67,0,0.01,31.2,28.9,17.8,19.4,21,17.8,21,20.5,195,88,95.5,-98.6,2.6,0,0.3,1,0,0,0,0,0,0,0,0.06,0,72.6,95.3,85.58,0,49.6,52.1,0.1,25.6,49.7,24,0.31,0,0,0,0,0,0.04,0,-2.88,0
32370.848,14.21,42.2,11.5,13.68,3.6,2.2,-0.7,3.5,62.16,89,636,47,3,20,14.51,14.7,81,87.4,-1.16,91.7,79.23,88,2874.9,2888.9,4.25,3512,68,0,0.01,56.7,42.9,10.3,10.6,9.1,10.3,10.3,12.1,223,88,90.8,16.2,4.2,1.3,1,1,0,0,0,0,0,0,0,0.06,0.01,91.3,115.9,101.78,0,55.9,59,0.1,25.7,56,30.2,0.31,0.13,0,0,0,0.62,0.04,0,0.32,0
32370.998,14.21,43.9,11.5,13.66,4.2,3.7,0.7,4.5,61.96,89,636,47,3,20,14.64,14.7,97.5,99.5,-1.16,111.9,76.58,88,2882.2,2897.3,7.8,3563,69,0,0.01,79.2,76.2,13.5,13.5,10.7,13.5,12,13.5,284,88,84.4,37.4,5.1,2.6,1.9,1,0,0,0,0,0,0,0,0.06,0,101.4,129.1,121.86,0,60.7,63.4,0.1,25.8,60.8,34.9,0.31,-0.04,0,0,0,0.56,0,0,0.73,0
32371.098,14.21,44.5,11.5,13.68,4.8,4.5,0.6,5.2,61.56,89,642,47,3,20,15.35,14.7,102,104.5,-1.16,119.8,80.66,88,2932.1,2910.3,13.87,3644,71,0,3.5,84.8,83.6,12.5,12.5,12.5,12.5,12.5,12.5,328,88,80.3,54.9,6.2,3.5,2.3,1,0,0,0,0,0,0,0,0.06,-0.01,103.3,140.5,130.3,0,62.5,64.7,0.1,25.8,62.6,36.7,0.31,-0.13,0,0,0,0.6,0.03,0,1.15,0
32371.254,14.21,47.8,11.5,13.68,5.4,4.9,1.9,7.1,61.16,89,642,47,3,20,15.42,14.7,105,117.3,-1.16,125.7,78,88,2935.6,2919.6,6.68,3710,72,0,6.9,93.6,90.4,13,13,13,13,13,13,335,88,90.3,134.5,8.3,6.7,3.6,1,0,0,0,0,0,0,0,0.06,0,112.9,162.3,150.28,0,66.5,68.8,0.1,26,66.6,40.5,0.31,-0.02,0,0,0,0.66,0,0,3.07,0
32371.360,14.21,52,11.5,13.72,7.6,7,2.3,9.4,60.56,89,650,47,3,20,14.6,14.7,120.8,134,-1.16,148.4,80.29,88,2941.7,2936.7,5.92,3824,74,0,7.31,98,97.8,12.8,12.5,13,12.5,13,13,382,88,90.8,124.1,9.7,8.8,5.7,1,0,0,0,0,0,0,0,0.06,0,127.1,181.5,171.42,0,71.7,73.8,0.1,26,71.8,45.7,0.31,-0.09,0,0,0,0.63,0,0,3.08,0
32371.518,14.21,57.1,11.5,13.72,9.2,8.7,1.8,11,60.16,89,660,47,3,20,14.46,14.67,132.8,144.8,-1.16,166.5,77.29,88,2951.8,2945.4,10.41,3910,75,0,6.3,98,97.9,9.8,8.1,8,8.1,8.4,8.5,424,88,88,211.8,14.2,23.8,10.8,1,0,0,0,0,0,0,0,0.05,-0.01,146.6,232,208.68,0,80.2,81.7,0.1,26,80.3,54.2,0.31,-0.18,0,0,0,0.93,0.5,0,12.5,0
32371.618,14.21,65.6,11.5,13.66,13.5,12.3,3.7,16.3,59.66,89,660,47,3,20,13.72,13.92,158.2,181.7,-1.16,206.1,78.71,88,2980,2957,0.64,4042,78,0,6.26,98,98.1,7,10.5,10.5,10,10.5,10.5,510,88,99.6,191.9,17.3,27.6,15.5,1,-3,0,0,0,0,0,0,0.05,-0.01,174.6,264.7,243.12,0,88.6,89.4,0,25.8,88.6,62.8,0.31,-0.24,0,0,0,0.83,0,0,12.13,0
32371.769,14.21,71.5,11.5,13.64,17.9,16.9,1.7,18.7,59.46,89,674,47,3,20,13.38,13.84,187.5,197.2,-1.16,249.4,76.75,88,3013.6,2962.8,8.39,4150,80,0,4.58,98,98.1,4,5.4,4,4.9,5.1,4.9,562,88,83.1,82.9,19.1,21.9,19.7,1,-3,0,-3,0,0,0,0,0.04,-0.02,192.8,288.7,273.97,0,96.5,96.3,0,25.6,96.5,70.9,0.31,-0.33,0,0,0,0.67,-0.27,0,2.47,0
32371.868,14.21,77.5,11.5,13.66,19.4,18.7,0.6,19.2,59.66,88,695,47,3,20,13.62,13.73,191.2,200,-1.16,272.9,80.83,88,3044.6,2970.4,8.3,4297,83,0,4.29,98,98,3.5,6.5,3.5,6.5,6.5,6.5,582,88,87.7,21,19.3,23.5,23,1,-3,0,-3,0,0,0,0,0.03,-0.02,200.7,300.8,296.91,0,98.9,97.8,0,25.4,98.9,73.5,0.31,-0.34,0,-0.1,0,0.68,-0.16,0,0.62,0
32371.973,14.21,83.8,11.5,13.64,20,19.7,-0.3,19.4,60.16,88,695,47,3,20,13.49,13.66,191.2,200,-1.16,287.8,80.48,88,3001.7,2974.4,9.56,4404,85,0,3.69,98,98,3.5,6.5,3.5,6.5,6.5,6.5,592,88,83.6,-55.1,19.4,21.1,23.8,1,-3,0,-3,0,0,0,0,0.03,-0.02,205.1,309.5,300.38,0,100.4,98.8,0,25.2,100.4,75.2,0.31,-0.38,0,-0.1,0,0.62,-0.15,0,-2.55,0
32372.078,14.21,85.8,11.5,13.64,20.2,19.9,-0.7,19.5,60.76,88,721,47,3,20,13.49,13.59,191.2,199.8,-1.16,295.9,74.81,88,3039.7,2978.2,13.02,4546,87,0,3.41,98,98,4.3,5.8,4,6.7,7,7,592,88,82.6,-32.2,19.5,23,24.6,1,-2.7,0,-2.7,0,0,0,0,0.02,-0.01,200.6,317.4,304.87,0,98.8,97.7,0,25,98.8,73.8,0.31,-0.19,0,-0.1,0,0.64,0.03,0,-1.61,0
32372.180,14.21,35.6,11.5,13.64,19.3,19.4,-1.7,16.3,61.66,88,721,47,3,20,13.51,13.51,191.2,179.1,-1.16,297.7,81.19,88,3008.1,2981.1,12.11,4636,90,0,3.56,48.5,92.6,4.3,7,4.3,7,7,7,589,88,76.9,-451.8,9.5,0.1,22,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0.02,-0.01,188.6,225.3,284.75,0,95,92.5,6553,24.8,94.4,70.2,0.31,-0.29,0,-0.1,0,0,-2.96,0,-18.93,0
32372.338,14.2,0,11.5,13.6,21.4,16.5,-18.9,0,62.96,88,744,47,3,20,13.62,13.43,180.8,75.8,-1.16,274.4,79.06,88,3078.9,2801.3,23.75,4514,91,0,0.01,40.6,42.2,-3.2,-6.5,-6.5,-6.5,-2.9,-6.5,328,88,69.7,-1211.8,0,0,0.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0.05,154.8,43.3,92.68,0,23.5,23.5,0,23.5,23.5,0,0.31,0.84,0,0,0,0.06,0,0,-14.41,0
32372.488,14.2,0,11.5,13.88,12.3,9.9,-14.5,0,65.96,88,762,47,3,20,30.5,27.25,132,18.1,-1.16,196.1,62.77,88,2352.5,2496.7,22.52,4686,91,0,0.01,35.5,38.1,-10.3,-9.7,-10.3,-9.7,-10.3,-9.7,-72,88,68.3,-809.8,0,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0.05,104.6,39.4,46.75,0,23.3,23.3,0,23.3,23.3,0,0.31,0.94,0,0,0,0.02,0,0,-11.62,0
32372.638,14.2,0,11.5,13.8,7.9,3.7,-8.7,0,67.56,88,762,47,3,20,71.94,136.22,69,18,-1.16,102.2,65.08,88,2374,2496.7,23.28,4595,90,0,0.01,27.4,27.9,-19.3,-18.7,-18.7,-19.3,-18.1,-18.7,-58,88,69,-463.5,0,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0.04,45.2,32,30.22,0,23.4,23.4,0,23.4,23.4,0,0.31,0.77,0,0,0,0.05,0,0,-10.63,0
32372.738,14.2,0,11.5,13.74,5.6,2.7,-6,0,70.16,88,771,47,3,20,92.63,218.95,36.8,18.1,-1.15,55.3,73.75,88,2390.8,2496.7,23.11,4598,90,0,0.01,20.9,22.3,-27.1,-28.3,-27.7,-28.3,-27.7,-28.3,-52,88,69,-378.1,0,0,0,1,0,0,0,0,0,0,0,0,0.04,30.6,30,29.06,0,23.5,23.5,0,23.5,23.5,0,0.31,0.7,0,0,0,0.08,0,0,-9.94,0
32372.848,14.2,0,11.5,13.78,4.8,1.9,-4.9,0,71.16,88,774,47,3,20,111.09,227.21,29.2,18,-1.15,43.8,73.58,88,2400.1,2496.7,22.78,4574,89,0,0.01,18.7,19,-32,-32,-32,-32,-32,-32,-52,88,69.3,-303.6,0,0,0,1,0,0,0,0,0,0,0,0,0.03,29.4,29.5,28.52,0,23.5,23.5,0,23.5,23.5,0,0.31,0.63,0,0,0,0.11,0,0,-7.79,0
32372.948,14.2,0,11.5,13.8,3.9,0.9,-4,0,72.06,88,774,47,3,20,131.18,230.69,20.2,17.9,-1.15,30.4,70.21,88,2409.1,2496.7,22.7,4547,89,0,0.01,14.4,16.8,-31,-30,-30.5,-30,-30.5,-30,-52,88,69.5,-256.5,0,0,0,1,0,0,0,0,0,0,0,0,0.03,19,28.2,28.23,0,23.5,23.5,0,23.5,23.5,0,0.31,0.58,0,0,0,0.12,0,0,-6.44,0
32373.102,14.2,0,11.5,13.8,3.3,0.3,-3.4,0,72.66,87,775,47,3,20,148.3,232.47,18,17.9,-1.15,26.7,75.35,88,2415.5,2496.7,22.58,4536,89,0,0.01,13.5,13.4,-29,-29,-29,-29,-29,-29,-54,88,69.7,-218.1,0,0,0,1,0,0,0,0,0,0,0,0,0.04,18.2,27.9,28.02,0,29.9,29.9,6552.8,23.4,29.1,6.5,0.31,0.69,0,0,0,0.13,0,0,-5.35,0
32373.208,14.2,0,11.5,13.74,2.7,-0.6,-2.8,0,73.26,87,775,47,3,20,40.06,62.26,17.2,17.8,-1.15,25.8,71.27,88,2367.9,2404.7,53.89,4497,88,0,0.01,14.3,14.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,88,20,-181.5,0,0,0,1,0,0,0,0,0,0,0,0.01,0.02,17.6,27.7,27.66,0,29,28.5,6553.1,23.1,28.5,5.9,0.31,0.35,0,0,0,0.14,0,0,-4.3,0
32373.307,14.2,0,11.5,13.74,2.5,-0.7,-2.5,0,73.66,87,774,47,3,20,17.36,25.74,17.2,17.7,-1.15,25.5,71.1,88,2303.5,2353.1,62.7,4476,88,0,0.01,14.6,14.5,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,88,20,-167.1,0,0,0,1,0,0,0,0,0,0,0,0.02,0.01,17.6,27.4,27.45,0,28.8,28.4,6553.1,22.9,28.3,5.9,0.31,0.28,0,0,0,0.14,0,0,-3.88,0
32373.458,14.2,0,11.5,13.74,2.3,-0.8,-2.3,0,73.86,87,774,47,3,20,15.49,18.97,17.2,17.6,-1.15,25.3,70.92,88,2267.5,2314.5,62.52,4457,87,0,0.01,14.9,14.8,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,88,20,-145.5,0,0,0,1,0,0,0,0,0,0,0,0.03,0.01,17.7,27,27.1,0,28.2,29,6553.3,22.8,27.9,5.4,0.31,0.32,0,0,0,0.12,0,0,-3.27,0
32373.558,14.2,0,11.5,13.74,2,-0.8,-2,0,74.16,87,773,47,3,20,15.72,16.24,17.2,17.6,-1.14,25.2,72.33,88,2244.6,2274.2,62.43,4428,87,0,0.01,15.2,15.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,88,20,-128.1,0,0,0,1,0,0,0,0,0,0,0,0.03,0.01,17.6,26.8,26.9,0,28,28.4,6553.3,22.7,27.7,5.3,0.31,0.18,0,0,0,0.11,0,0,-2.77,0
32373.668,14.2,0,11.5,13.86,1.8,-0.8,-1.8,0,74.16,87,772,47,3,20,18.51,15.59,17.2,17.5,-1.14,25,69.33,88,2226,2254.5,62.28,4405,87,0,0.01,15.3,15.5,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,88,100,-116.9,0,0,0,1,0,0,0,0,0,0,0,0,0,19.8,31.1,29.17,0,22.7,22.7,0,22.7,22.7,0,0.31,0.01,0,0,0,0.09,0,0,-2.49,0
32373.789,14.2,0,11.5,14.18,1.7,-0.6,-1.6,0,74.16,86,772,47,3,20,17.17,15.95,20.2,20.4,-1.14,28.7,67.37,88,2255.6,2251,40.46,4388,86,0,0.01,18.9,18.9,-3,-3,-3,-3,-3,-2.5,-52,88,100,-103.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,20.3,30.3,30.28,0,22.7,22.7,0,22.7,22.7,0,0.31,-0.07,0,0,0,0.1,0,0,-2.12,0
32373.902,14.2,0,11.5,14.5,1.4,-0.4,-1.4,0,74.16,86,772,47,3,20,38.35,28.41,19.5,20,-1.13,28.4,68.44,88,2266.4,2251,9.53,4364,86,0,0.01,19.2,19.1,-3,-3,-3,-3,-3,-3,-52,88,100,-93.5,0,0,0,1,0,0,0,0,0,0,0,0,0,20,29.9,30.07,0,22.7,22.7,0,22.7,22.7,0,0.31,-0.13,0,0,0,0.1,0,0,-1.83,0
32374.007,14.2,0,11.5,14.62,1.4,-0.3,-1.3,0,74.06,86,772,47,3,20,63.92,44.76,19.5,19.6,-1.13,27.9,66.85,88,2273.3,2251,-1.44,4338,85,0,0.01,19.1,19.3,-3,-3,-3,-3,-3,-3,-51,88,100,-93.9,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,19.7,29,29.47,0,22.6,22.6,0,22.6,22.6,0,0.31,-0.17,0,0,0,0.1,0,0,-1.84,0
32374.108,14.2,0,11.5,14.62,1.4,-0.3,-1.4,0,73.86,86,771,47,3,20,71.76,65.23,19.5,19.3,-1.13,27.2,68.62,88,2278.8,2251,-0.94,4324,85,0,0.01,18.8,18.7,-3,-3,-3,-3,-3,-3,-51,88,100,-95.4,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,19.4,28.6,28.95,0,22.6,22.6,0,22.6,22.6,0,0.31,-0.2,0,0,0,0.12,0,0,-1.87,0
32374.289,14.2,0,11.5,14.66,1.5,-0.3,-1.4,0,73.76,86,771,47,3,20,83.39,90.54,18.8,19.1,-1.12,26.6,66.85,88,2283.5,2251,-1.03,4306,84,0,0.01,18.5,18.5,-3,-3,-3,-3,-3,-3,-51,88,100,-96.1,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,18.8,27.5,27.93,0,22.6,22.6,0,22.6,22.6,0,0.31,-0.27,0,0,0,0.14,0,0,-1.88,0
32374.392,14.2,0,11.5,14.58,1.5,-0.3,-1.4,0,73.36,85,771,47,3,20,98.06,142,18,18.5,-1.12,25.7,67.73,88,2292.5,2251,-0.91,4272,84,0,0.01,18,18,-3,-3,-3,-3,-3,-3,-50,88,100,-95.5,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,18.5,27.1,27.42,0,22.6,22.6,0,22.6,22.6,0,0.31,-0.3,0,0,0,0.14,0,0,-1.86,0
32374.500,14.2,0,11.5,14.6,1.5,-0.3,-1.4,0,73.06,85,770,47,3,20,109.87,170.57,18,18.2,-1.11,25.1,68.62,88,2296.5,2251,-0.91,4252,83,0,0.01,17.6,17.8,-3,-3,-3,-3,-3,-3,-50,88,100,-95.9,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,18.3,26.5,26.85,0,22.6,22.6,0,22.6,22.6,0,0.31,-0.32,0,0,0,0.15,0,0,-1.86,0
32374.600,14.2,0,11.5,14.6,1.5,-0.3,-1.4,0,72.66,85,770,47,3,20,115.12,191.15,18,18,-1.11,24.7,68.08,88,2300.3,2251,-0.94,4237,83,0,0.01,17.5,17.4,-3,-3,-3,-3,-3,-3,-50,88,100,-95.2,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,17.8,26,26.34,0,22.6,22.6,0,22.6,22.6,0,0.31,-0.35,0,0,0,0.16,0,0,-1.84,0
32374.749,14.2,0,11.5,14.58,1.5,-0.3,-1.4,0,72.56,85,770,47,3,20,123.13,206.2,17.2,17.6,-1.1,24,66.66,88,2303.8,2251,-0.82,4216,83,0,0.01,17.2,17.2,-3,-3,-3,-3,-3,-3,-50,88,100,-95.4,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,17.5,25.3,25.71,0,22.7,22.7,0,22.7,22.7,0,0.31,-0.39,0,0,0,0.16,0,0,-1.83,0
32374.848,14.2,0,11.5,14.62,1.5,-0.3,-1.4,0,71.96,84,769,47,3,20,136.53,220.55,16.5,17.2,-1.09,23.3,65.43,88,2310.2,2251,-0.85,4190,82,0,0.01,16.8,16.9,-3,-3,-3,-3,-3,-3,-50,88,100,-94.2,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,17.2,24.6,25,0,22.7,22.7,0,22.7,22.7,0,0.31,-0.42,0,0,0,0.17,0,0,-1.79,0
32374.947,14.2,0,11.5,14.62,1.4,-0.3,-1.4,0,71.66,84,769,47,3,20,135.91,226.36,16.5,16.9,-1.08,23,66.66,88,2313.6,2251,-0.85,4172,82,0,0.01,16.5,16.7,-3,-3,-3,-3,-3,-3,-50,88,100,-93,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,16.9,24.1,24.48,0,22.7,22.7,0,22.7,22.7,0,0.31,-0.45,0,0,0,0.18,0,0,-1.75,0
32375.108,14.2,0,11.5,14.6,1.4,-0.3,-1.4,0,71.36,84,768,47,3,21,144.39,229.81,16.5,16.6,-1.08,22.4,66.66,88,2316.8,2251,-0.82,4157,81,0,0.01,16.2,16.3,-3,-3,-3,-3,-3,-3,-50,88,100,-91.4,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,16.1,21,23.38,0,22.7,22.7,0,22.7,22.7,0,0.31,-0.48,0,0,0,0.19,0,0,-1.69,0
32375.207,14.2,2.3,11.5,14.6,1.5,-0.3,-1.3,0,71.16,84,768,47,3,20,160.13,232.47,14.2,14.5,-1.07,19.9,65.43,88,2275.1,2247.8,-0.73,4122,81,0,0.01,14.2,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-41,88,100,-95.4,0,0,0,1,0,0,0,0,0,0,0,0,0.03,14.8,20.6,21.38,0,26,26,6553.4,22.7,25.8,3.3,0.31,0.48,0,0,0,0.2,0,0,-1.78,0
32375.308,14.2,0,11.5,14.6,1.5,-0.5,-1.4,0,70.86,84,767,47,3,21,158.87,71.94,14.2,14.4,-1.07,19.4,65.43,88,2120.5,2236.8,-0.56,4113,81,0,0.01,13.3,13.5,-2,1.5,1.5,1.5,1.5,1.5,-30,88,20,-98.8,0,0,0,1,0,0,0,0,0,0,0,0.01,0.03,14.4,20.6,20.7,0,27.5,28.2,6553.3,22.6,27.2,4.9,0.31,0.48,0,0,0,0.19,0,0,-1.87,0
32375.408,14.2,0,11.5,14.54,1.4,-0.7,-1.4,0,70.56,84,767,47,3,21,46.42,28.39,13.5,14.3,-1.07,18.7,66.31,88,2173.8,2226.6,16.62,4096,80,0,0.01,13.2,13.1,-4.5,-3.9,-4.5,-3.9,-4.5,-3.3,-31,88,20,-91.8,0,0,0,1,0,0,0,0,0,0,0,0.02,0.02,14,19.9,20.23,0,27.4,27.9,6553.4,22.7,27.2,4.7,0.31,0.38,0,0,0,0.19,0,0,-1.67,0
32375.572,14.2,0,11.5,14.6,1.3,-0.7,-1.3,0,70.36,83,766,47,3,21,16.67,19.61,13.5,13.9,-1.06,18.2,66.66,88,2170.9,2218.8,40.93,4066,80,0,0.01,13.1,13.1,-9.9,-10.5,-10.5,-9.3,-9.9,-10.5,-40,88,20,-83.1,0,0,0,1,0,0,0,0,0,0,0,0.02,0.02,13.7,19.4,19.7,0,26.8,27.2,6553.4,22.6,26.6,4.2,0.31,0.29,0,0,0,0.18,0,0,-1.43,0
32375.698,14.2,0,11.5,14.58,1.1,-0.7,-1.1,0,69.66,83,764,47,3,21,15.97,16.13,13.5,13.6,-1.05,17.7,63.12,88,2177,2208.3,63.66,4037,79,0,0.01,13.2,13.1,-21.9,-21.3,-20.7,-21.9,-21.9,-21.3,-44,88,20,-72.5,0,0,0,1,0,0,0,0,0,0,0,0.03,0.01,13.6,18.9,19.01,0,26.8,27.1,6553.4,22.6,26.6,4.2,0.31,0.16,0,0,0,0.16,0,0,-1.14,0
32375.875,14.2,0,11.5,14.6,1.1,-0.8,-1,0,69.56,83,764,47,3,21,18.29,15.52,13.5,13.5,-1.05,17.6,64.01,88,2178.8,2203.7,63.66,4030,79,0,13.37,13.3,13.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-46,88,20,-68.1,0,0,0,1,0,0,0,0,0,0,0,0.03,0.01,13.4,18.5,18.74,0,27.5,28.4,6553.5,22.6,27.4,4.9,0.31,0.2,0,0,0,0.16,0,0,-1.02,0
32375.989,14.2,0,11.5,14.6,1,-0.8,-0.9,0,69.06,83,763,47,3,21,15.31,15.02,12.8,13,-1.04,16.8,63.83,88,2195.6,2197,63.37,3987,78,0,6.38,13.1,13,-25,-25,-25,-25,-25,-25,-44,88,20,-61,0,0,0,1,0,0,0,0,0,0,0,0.04,0,12.9,17.8,18.03,0,27,27.5,6553.5,22.5,26.9,4.5,0.31,0.01,0,0,0,0.16,0,0,-0.83,0
32376.098,14.2,0,11.5,14.54,0.9,-0.8,-0.9,0,68.76,83,762,47,3,21,18.08,14.87,12.8,12.9,-1.03,16.6,64.18,88,2184.6,2193.8,63.28,3976,78,0,27.35,13.1,13.1,-25,-25,-25,-25,-25,-25,-44,88,20,-58,0,0,0,1,0,0,0,0,0,0,0,0.04,0,12.9,17.6,17.74,0,27,27.7,6553.5,22.5,26.9,4.5,0.31,0.06,0,0,0,0.15,0,0,-0.74,0
32376.210,14.2,0,11.5,14.6,0.9,-0.8,-0.8,0,68.56,83,762,47,3,21,14.42,14.8,12.8,12.7,-1.02,16.3,62.95,88,2190.1,2191.2,63.31,3950,77,0,12.82,13.1,13,-25,-25,-25,-25,-25,-25,-43,88,20,-53.6,0,0,0,1,0,0,0,0,0,0,0,0.04,0,12.7,17.1,17.36,0,27.1,27.7,0,22.5,27.1,4.6,0.31,-0.02,0,0,0,0.14,0,0,-0.62,0
