﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
6001.365,14.15,100,13,14.4,18.9,18.6,0.5,19.4,99.86,83,743,38,4,22,11.92,12,186,190,-10.78,356.2,77.64,97,2897,2894.7,11.43,5932,143,0,-1.87,97.5,97.5,-1.9,4.1,4.1,6,5.2,6,487,85,86.9,36.2,19.4,47.9,47,1,-7.9,-1.9,-1.9,0,-0.8,0,0,-0.08,0,185.9,395.6,420.42,0,101.1,91.3,0,21.6,101.1,79.5,0.38,0.06,0,0,0,0.69,0,0.2,0.94,0
6001.472,14.15,100,13,14.44,18.6,18.7,0.6,19.5,101.06,83,743,38,4,22,11.92,12,185.2,190,-10.81,358.1,82.25,97,2915.6,2894.7,11.26,5973,145,0,-2.02,97.9,97.8,-1.9,4.5,4.1,6,5.2,6,484,85,86.3,45.8,19.5,48.6,47.2,1,-7.9,-1.5,-1.5,0,-0.8,0,0,-0.08,0,185.4,398.4,424.47,0,100.6,90.5,0,21.5,100.6,79.1,0.39,-0.2,0,0,0,0.69,0.03,0.3,1.35,0
6001.574,14.15,100,13,14.38,19,18.6,0.7,19.6,102.26,83,756,38,4,22,11.88,12,184.5,190,-10.86,359.7,81,97,2926,2894.7,11.14,6022,146,0,-2.35,98.3,98.4,-1.4,5,5,6.5,5.7,6.5,486,85,86.5,51.9,19.6,49.1,47.5,1,-7.5,-1.5,-1.5,0,-0.8,0,0,-0.09,0,184.9,401.8,428.44,0,100.3,89.9,0,21.4,100.3,78.9,0.39,-0.2,0,0,0,0.69,0,0.5,1.57,0
6001.674,14.15,100,13,14.4,19,18.6,0.9,19.7,103.36,83,756,38,4,22,11.87,12,183.8,190,-10.88,360.6,77.83,97,2902.8,2894.7,11.14,6064,147,0,-2.6,98.6,98.7,-1,5,5,6.5,5.7,6.5,485,85,87,61.1,19.7,49.5,47.8,1,-7.5,-4.5,-1.5,0,-0.4,0,0,-0.09,0,184.1,404.6,431.56,0,99.7,89.2,0,21.4,99.7,78.3,0.39,-0.13,0,0,0,0.7,0,0.7,1.72,0
6001.783,14.15,100,13,14.4,18.6,18.5,1,19.7,104.56,84,768,38,4,22,11.9,12,183,190,-10.93,362.3,77.46,97,2913.2,2894.7,10.88,6108,148,0,-2.77,98.9,98.9,-1,2,5,6.5,6.1,6.5,476,85,87.2,68.6,19.8,49.9,48.1,1,-7.5,-4.5,-1.5,0,-0.4,0,0,-0.09,0,183.5,407.5,434.75,0,99.3,88.7,0,21.3,99.3,78,0.39,-0.05,0,0,0,0.7,0,0.9,1.84,0
6001.884,14.14,100,13,14.38,18.6,18.6,1,19.8,105.66,84,768,38,4,22,11.88,12,183,190,-10.98,364.3,79.41,97,2887.1,2894.7,10.61,6174,149,0,-3.09,99,99,-1,2,5.3,6.5,6.1,6.5,474,85,87.4,77.2,19.9,50.4,48.4,1,-7.5,-4.5,-1.2,0,-0.4,0,0,-0.09,0,182.7,410.7,438.31,0,99,88.5,0,21.2,99,77.8,0.39,0.04,0,0,0,0.7,0,1.1,1.98,0
6001.984,14.14,100,13,14.38,19,18.6,1.2,19.9,106.96,84,780,38,4,22,11.88,12,182.2,190,-11,365.8,78.71,97,2881,2894.7,10.23,6188,150,0,-3.33,99.2,99.3,-0.7,2,5.3,6.5,6.1,6.5,470,85,87.9,81.8,20,50.7,48.7,1,-7.2,-4.5,-1.2,0,-0.4,0,0,-0.09,0,182.4,413.3,441.2,0,98.6,88.2,0,21.1,98.6,77.5,0.39,0.07,0,0,0,0.7,0,1.4,2.05,0
6002.135,14.14,100,13,14.36,18.8,18.6,1.2,20,108.16,84,780,38,4,22,11.91,12,182.2,190,-11.05,367.5,76.58,97,2878.7,2894.7,10.11,6234,151,0,-3.42,99.4,99.4,-0.7,2.3,5.3,6.5,6.1,6.5,468,85,88.3,91.2,20.2,51.4,49.1,1,-7.2,-4.2,-1.2,0,0,0,0,-0.09,0,181.8,417.3,445.61,0,97.9,87.4,0,21,97.9,76.9,0.39,-0.1,0,0,0,0.7,0.08,1.7,2.2,0
6002.235,14.14,100,13,14.38,19,18.6,1.4,20.2,110.76,84,790,38,4,23,11.85,12,180.8,190,-11.13,368.9,79.94,97,2922.5,2894.7,9.59,6298,153,0,-3.95,99.6,99.6,-0.7,2.3,5.3,6.5,6.5,6.5,465,85,88.9,99.2,20.3,51.8,49.4,1,-7.2,-4.2,-0.8,0,0,0,0,-0.09,0,180.9,419.7,448.29,0,97.5,86.8,0,21,97.5,76.5,0.39,-0.27,0,0,0,0.7,0.02,1.9,2.33,0
6002.346,14.14,100,13,14.4,18.9,18.6,1.5,20.4,111.86,85,800,38,4,23,11.87,12,180,190,-11.17,369.8,80.29,97,2940.5,2894.7,9.21,6352,154,0,-4.12,99.8,99.8,-0.7,2.3,5.7,6.5,6.5,6.5,462,85,87.2,112.1,20.5,52.5,49.8,1,-6.8,-4.2,-0.8,0,0,0,0,-0.09,0,180.1,422.6,451.46,0,97,86,0,20.9,97,76.1,0.39,-0.24,0,0,0,0.71,0.12,0,2.53,0
6002.502,14.14,100,13,14.4,18.9,18.5,1.8,20.5,113.16,85,800,38,4,23,11.92,12,178.5,190,-11.2,369,79.77,97,2928,2894.7,10.59,6396,155,0,-4.24,99.9,99.9,-0.3,2.3,5.7,6.5,6.5,6.5,460,85,87.3,135.2,20.6,53.4,50.1,1,-6.8,-3.8,-0.8,0,0,0,0,-0.1,0,178,425,454.36,0,96.2,85,0,20.8,96.2,75.4,0.39,-0.2,0,0,0,0.71,0.32,0,2.9,0
6002.664,14.14,100,13,14.3,18.7,18.2,2.3,20.7,114.46,85,809,38,4,23,12,12,176.2,190,-11.25,366.9,78.35,97,2928,2894.7,10.76,6464,156,0,-4,100,99.9,-0.3,2.7,5.7,6.5,6.5,6.5,448,85,87.5,163.6,20.7,54.1,50.7,1,-6.8,-3.8,-0.4,0,0,0,0,-0.1,0,174.4,429.8,460.32,0,94.8,83,0,20.7,94.8,74.1,0.39,-0.34,0,0,0,0.71,0.09,0.2,3.36,0
6002.764,14.14,100,13,14.3,18.4,18,2.4,20.7,116.56,86,817,38,4,24,11.98,12,173.2,190,-11.32,365,80.83,97,2943.1,2894.7,10.47,6533,158,0,-3.88,100,100,0.2,3.2,6.6,7,7,7,442,85,87.8,169.1,20.7,54.3,50.9,1,-6.4,-3.8,-0.4,0,0,0,0,-0.1,0,172.9,432,462.9,0,94.2,82.3,0,20.6,94.2,73.6,0.39,-0.14,0,0,0,0.71,0,0.4,3.45,0
6002.911,14.14,100,13,14.44,18.6,17.9,2.5,20.7,117.86,86,817,38,4,24,12.03,12,171.8,190,-11.36,363.6,80.83,97,2901.1,2894.7,10.23,6546,159,0,-3.56,100,100,1.1,3.7,7.1,7.5,7.5,7.5,443,85,88,169.9,20.7,54.5,51.1,1,-6.4,-3.4,-0.4,0,0,0,0,-0.11,0,171.7,434.4,465.73,0,94,82.1,0,20.6,94,73.4,0.39,-0.01,0,0,0,0.71,0,0.6,3.46,0
6003.014,14.14,100,13,14.24,18.2,17.9,2.5,20.7,119.76,87,825,38,4,24,12.04,12,169.5,190,-11.4,363.1,76.94,97,2904,2894.7,10.26,6613,160,0,-3.16,100,100,1.1,4.1,7.1,7.5,7.5,7.5,436,85,88.3,175.1,20.7,54.9,51.4,1,-6.4,-3.4,0,0,0,0,0,-0.11,0,169.5,437.8,469.82,0,93.2,81.2,0,20.5,93.2,72.7,0.39,-0.11,0,0,0,0.71,0,0.9,3.55,0
6003.125,14.14,100,13,14.36,18.5,17.9,2.5,20.7,121.06,87,825,38,4,24,12.03,12,168,190,-11.45,361.9,80.48,97,2919,2894.7,9.91,6648,161,0,-2.9,100,100,1.1,4.1,7.5,7.5,7.5,7.5,432,85,88.5,176.8,20.7,55.2,51.6,1,-6,-3.4,0,0,0,0,0,-0.11,0,167.9,440.2,472.66,0,92.7,80.5,0,20.4,92.7,72.3,0.39,-0.26,0,0,0,0.71,0,1.1,3.57,0
6003.234,14.14,100,13,14.38,18.6,17.9,2.6,20.7,121.86,87,832,38,4,25,12.04,12,167.2,190,-11.48,361,81,96,2940.2,2894.7,9.7,6706,162,0,-2.67,100,100,1.5,4.1,7.5,7.5,7.5,7.5,429,85,88.8,174.9,20.7,55.3,51.8,1,-6,-3,0,0,0,0,0,-0.11,0,166.8,442.5,475.48,0,92.3,79.9,0,20.3,92.3,72,0.4,-0.2,0,0,0,0.71,0,1.3,3.54,0
6003.344,14.14,100,13,14.32,18.1,18,2.5,20.7,122.76,87,839,38,4,25,12.05,12,165.8,190,-11.5,360.2,79.41,96,2892.3,2894.7,9.5,6734,163,0,-2.33,100,100,2,5,8,8,8,8,430,85,89,172.6,20.7,55.5,52,1,-6,-3,0,0,0,0,0,-0.11,0,165.1,445,478.46,0,91.9,79.6,0,20.3,91.9,71.6,0.4,0.21,0,0,0,0.71,0,1.5,3.51,0
6003.484,14.14,100,13,14.36,18.7,18,2.5,20.7,124.26,88,839,38,4,25,12.1,12,164.2,190,-11.52,359.4,77.29,96,2853.8,2894.7,9.27,6766,164,0,-1.8,100,100,2,5,8,8,8,8,424,85,89.2,164.6,20.7,55.7,52.3,1,-6,-3,0,0,0,0,0,-0.11,0,163.7,447.9,482,0,91.6,79.7,0,20.2,91.6,71.4,0.4,0.26,0,0,0,0.7,0,1.8,3.38,0
6003.584,14.14,100,13,14.32,18.5,18.1,2.3,20.7,125.16,88,845,38,4,25,12.04,12,163.5,190,-11.54,360.5,81,96,2869.7,2894.7,9.06,6816,165,0,-1.45,100,100,2.3,5,8,8,8,8,419,85,89.5,160.4,20.7,55.8,52.5,1,-5.7,-3,0,0,0,0,0,-0.11,0,164.1,450.2,484.43,0,92.1,80.1,0,20.1,92.1,72,0.4,-0.12,0,0,0,0.7,0,2,3.31,0
6003.684,14.14,100,13,14.24,18.3,18.2,2.2,20.7,126.26,88,845,38,4,25,11.98,12,164.2,190,-11.56,363,81.37,96,2929.5,2894.7,8.82,6865,166,0,-1.49,100,100,2.3,5.3,8,8,8,8,419,85,89.5,153.4,20.7,55.8,52.6,1,-5.7,-2.7,0,0,0,0,0,-0.11,0,164.3,452.2,486.41,0,92.3,80.1,0,20.1,92.3,72.2,0.4,-0.29,0,0,0,0.7,0,2.1,3.19,0
6003.840,14.14,100,13,14.24,18.5,18.4,2.1,20.7,127.46,88,852,38,5,25,11.91,12,164.2,190,-11.58,366.7,80.66,96,2936.4,2894.7,8.82,6889,167,0,-1.8,100,100,2.3,5.3,8,8,8,8,421,85,89.3,134.4,20.7,55.6,52.7,1,-5.7,-2.7,0,0,0,0,0,-0.11,0,165.6,453.5,487.67,0,68.4,56,0,20.1,68.4,48.3,0.4,-0.26,0,0,4,0.69,0,2.4,2.88,0
6003.944,14.14,100,13,13.88,19.4,18.8,1.7,20.7,129.26,89,857,38,5,26,14.43,12.77,172.5,190,-11.6,366.1,79.94,96,2296,2895.2,8.65,6508,168,4,0.01,100,100,1.8,3.1,3.5,3.1,3.4,3.4,217,85,87.5,105.9,20.7,52.2,49.8,1,-5.3,-2.7,0,0,0,0,0,-0.09,0.17,183.8,413.2,448.61,0,49.8,53.3,0,21.2,49.8,28.6,0.39,7.42,0,0,4,0.72,0,0,2.41,0
6004.054,14.14,100,13,14.52,20.1,19.3,0.9,19.8,130.36,89,857,38,5,26,21.69,19.18,188.2,190,-11.62,356.4,72.5,96,1772.7,2895.2,10.7,5712,168,4,0.01,100,100,0.7,2.7,1.8,2.7,2.4,2.8,269,85,87,-69.9,18.9,43.1,44.7,1,-5.3,-2.7,0,0,0,0,0,-0.01,0.27,199.6,371.4,387.31,0,108.1,125.5,0,22.2,108.1,85.9,0.38,6.92,0,0,4,0.69,-0.25,0,-1.34,0
6004.164,14.14,100,13,14.46,22.2,20.2,-2.7,18.5,131.26,89,863,38,5,26,15.33,18.72,191.2,190,-11.63,349.8,77.46,96,2207.5,2895.2,12.52,5374,169,0,-7.73,60,69.8,-0.3,2.3,5,5,5,5,554,85,86.5,-280.1,18.5,35.8,40.7,1,-5.3,-2.7,0,0,0,0,0,0.04,0.03,197,359.1,372.13,0,98.6,100.7,0,22.4,98.6,76.2,0.38,1.03,0,0,0,0.74,-0.45,0,-4.5,0
6004.304,14.14,100,13,14.4,23.2,19.2,-4.5,18.5,132.16,90,863,38,5,26,12.2,12.85,191.2,190,-11.64,337.4,81.19,96,3089.3,2895.2,15.34,5405,170,0,-8.85,52,53.3,-0.3,2.3,5,5,5,5,538,85,78.6,-268.4,18.7,37.7,42,1,-5.3,-2.3,0,0,0,0,0,0.02,-0.09,189.7,360.8,375.85,0,98.3,88.9,0,22.4,98.3,75.9,0.38,-2.11,0,0,0,0.73,0,0,-4.32,0
6004.404,14.14,100,13,14.4,21.6,18.4,-3.2,18.7,133.06,90,867,38,5,26,12.85,12.12,188.2,190,-11.65,329.4,79.77,96,3161.2,2895.2,13.63,5440,172,0,-4.29,60.6,57.5,-0.3,2.7,5,5,5,5,514,85,80.7,-160.4,18.8,40,42.6,1,-4.9,-2.3,0,0,0,0,0,-0.01,-0.06,188.9,361.8,377.09,0,99.8,91.1,0,22.3,99.8,77.5,0.38,-1.64,0,0,0,0.7,0.09,0,-2.69,0
6004.503,14.14,100,13,14.32,20.3,18.7,-1.8,18.8,133.56,90,867,38,5,26,12.58,12.04,189.8,190,-11.67,334.6,81.19,96,3121.5,2895.2,12.43,5464,173,0,-2.82,72.8,69.5,0.1,2.7,5,5,5,5,513,85,88.2,-106.2,18.8,41.3,43.1,1,-4.9,-2.3,0,0,0,0,0,-0.03,-0.04,191.6,364,379.18,0,101.9,92.8,0,22.3,101.9,79.6,0.38,-1.44,0,0,0,0.68,0,-0.2,-1.87,0
6004.604,14.14,100,13,14.36,20.3,19.2,-1.5,18.9,134.16,90,871,38,5,26,12.26,12.02,191.2,190,-11.68,340.1,79.6,96,3079.7,2895.2,12.46,5484,173,0,-2.25,76.4,75.8,0.1,2.7,5,5,5,5,520,85,86.1,-107.9,18.9,41.8,43.7,1,-4.9,-2.3,0,0,0,0,0,-0.04,-0.03,193,366.1,381.42,0,103,93.8,0,22.2,103,80.8,0.38,-1.09,0,0,0,0.78,0,-0.4,-1.9,0
6004.703,14.14,100,13,14.36,20.8,19.4,-1.7,19,134.46,90,871,38,5,26,12.14,12,191.2,190,-11.68,342.8,78.71,96,3030.7,2895.2,12.31,5515,174,0,-1.87,73.7,74.5,0.1,2.7,5.5,5,5.5,5.5,522,85,82.4,-118,19,42.2,44.3,1,-7.2,-1.9,0,0,0,0,0,-0.06,-0.02,192.9,367.8,383.47,0,103.2,93.7,0,22.2,103.2,81,0.38,-0.78,0,0,0,0.7,-0.01,-0.6,-2.06,0
6004.803,14.14,100,13,14.44,20.9,19.4,-1.8,19,134.76,91,874,38,5,26,12.11,12,191.2,190,-11.69,343.4,76.58,96,2992.4,2895.2,12.87,5526,175,0,-1.41,73,73.1,-1.7,3.6,5.5,5.5,5.5,5.5,518,85,86.7,-117.2,19.1,42.7,44.8,1,-7.2,-1.9,0,0,0,0,0,-0.07,-0.01,192.4,369.5,385.5,0,103.6,93.7,0,22.2,103.6,81.4,0.38,-0.52,0,0,0,0.68,0,-0.9,-2.05,0
6004.905,14.14,100,13,14.4,20.6,19.3,-1.6,19.1,134.76,91,874,38,5,26,12.11,12,191.2,190,-11.69,344.3,83.14,96,2953,2895.2,13.02,5568,176,0,-0.94,75.5,74.3,-1.7,3.6,5.5,5.5,5.5,5.5,516,85,85.5,-104.8,19.1,43.3,45.2,1,-7.2,-1.9,0,0,0,0,0,-0.08,0,192.1,371.2,387.67,0,103.8,93.7,0,22.1,103.8,81.7,0.38,-0.29,0,0,0,0.75,0,-1.1,-1.86,0
6005.069,14.14,100,13,14.38,20.3,19.4,-1.4,19.2,135.06,91,877,38,5,26,12.05,12,191.2,190,-11.7,345.5,84.54,96,2927.7,2895.2,12.75,5586,177,0,-0.69,79.7,78.2,-1.7,3.6,5.5,5.5,5.5,5.5,514,85,82.5,-80.6,19.2,43.9,45.4,1,-7.2,-1.9,0,0,0,0,0,-0.08,0,191.6,372.8,389.73,0,103.9,93.7,0,22.1,103.9,81.8,0.38,-0.17,0,0,0,0.7,0,-1.3,-1.5,0
6005.174,14.14,100,13,14.46,20,19.6,-0.9,19.3,135.06,91,879,38,5,26,11.99,12,191.2,190,-11.71,348.9,79.94,96,2912.7,2895.2,13.05,5616,178,0,-0.46,87.6,86.2,-1.3,4,5.5,5.5,5.5,5.5,515,85,84.9,-52.5,19.3,44.5,45.6,1,-6.8,-1.5,0,0,0,0,0,-0.09,0,191.9,375.6,393.38,0,104,93.6,0,22,104,82,0.38,-0.14,0,0,0,0.73,0.01,-1.7,-1.07,0
6005.276,14.14,100,13,14.58,19.8,19.5,-0.7,19.4,135.06,92,879,38,5,26,11.94,12,191.2,190,-11.71,348.7,79.94,96,2918.2,2895.2,13.05,5654,179,0,-0.58,90.9,90.6,-1.8,3.5,5,5,5,5,510,85,82.9,-41.8,19.4,44.8,45.7,1,-6.8,-1.5,0,0,0,0,0,-0.09,0,191.4,377.4,395.5,0,103.9,93.3,0,22,103.9,81.9,0.38,-0.15,0,0,0,0.7,0,-1.8,-0.9,0
6005.374,14.14,100,13,14.6,19.7,19.5,-0.5,19.4,135.06,92,882,38,5,26,11.93,12,190.5,190,-11.72,349.3,79.41,96,2905.4,2895.2,13.2,5683,180,0,-0.72,92.2,91.7,-1.8,3.5,5,5,5,5,507,85,85.2,-30.9,19.5,45.1,45.9,1,-6.8,-1.5,0,0,0,0,0,-0.09,0,190.6,378.7,397.53,0,103.4,92.9,0,21.9,103.4,81.5,0.38,0.02,0,0,0,0.68,0.01,-2,-0.73,0
6005.474,14.14,100,13,14.54,20,19.5,-0.4,19.5,135.36,92,882,38,5,26,11.97,12,189.8,190,-11.72,349.7,79.41,96,2881.3,2895.2,13.2,5700,181,0,-0.61,93.5,93.2,-1.8,3.5,5,5,5,5,504,85,84.4,-22.1,19.6,45.4,46,1,-6.8,-1.2,0,0,0,0,0,-0.09,0,189.7,380.3,399.65,0,103.2,92.9,0,21.9,103.2,81.3,0.38,0.17,0,0,0,0.73,0,-2.1,-0.59,0
6005.583,14.14,100,13,14.52,20,19.4,-0.2,19.6,135.06,92,885,38,5,26,11.98,12,189,190,-11.73,349.1,82.43,96,2880.5,2895.2,13.37,5710,181,0,-0.6,94.6,94.3,-1.4,3.8,5,5,5,5,500,85,83.1,-8.1,19.7,46,46.2,1,-6.4,-1.2,0,0,0,0,0,-0.09,0,188.8,381.8,401.92,0,102.9,92.7,0,21.9,102.9,81,0.38,0.1,0,0,0,0.7,0.02,-2.1,-0.17,0
6005.684,14.14,100,13,14.52,19.8,19.4,0,19.7,135.06,92,885,38,5,26,11.98,12,188.2,190,-11.73,349.9,77.46,96,2865.1,2895.2,13.25,5758,182,0,-0.54,95.5,95.6,-1.4,3.8,5,5,5.5,5,498,85,84.5,2.8,19.7,46.3,46.3,1,-6.4,-1.2,0,0,0,0,0,-0.08,0,188.2,383.4,404.05,0,102.7,92.8,0,21.8,102.7,80.9,0.38,0.14,0,0,0,0.73,0.01,-2.1,0.01,0
6005.786,14.14,100,13,14.44,19.4,19.3,0.1,19.8,135.06,92,888,38,5,26,11.94,12,187.5,190,-11.73,350.1,78,96,2898.4,2895.2,13.16,5768,183,0,-0.62,96.3,96.1,-0.9,4.3,5.5,5.5,5.5,5.5,500,85,83.4,12.9,19.8,46.8,46.5,1,-6.4,-1.2,0,0,0,0,0,-0.08,0,187.5,384.9,406.33,0,102.4,92.3,0,21.8,102.4,80.6,0.39,-0.07,0,0,0,0.7,0.01,-2.1,0.32,0
6005.944,14.14,100,13,14.54,19.8,19.2,0.2,19.8,135.06,92,888,38,5,26,11.94,12,186.8,190,-11.74,350.3,81,96,2891.8,2895.2,13.05,5806,184,0,-0.69,96.9,96.7,-0.9,4.3,5.5,5.5,5.5,5.5,497,85,84.8,27.1,19.9,47.3,46.7,1,-6,-0.8,0,0,0,0,0,-0.08,0,186.7,387.8,410.19,0,101.9,91.8,0,21.7,101.9,80.2,0.39,-0.06,0,0,0,0.69,0,-2,0.59,0
6006.044,14.14,100,13,14.44,19.7,19.2,0.4,20,134.76,93,891,38,5,26,11.95,12,186,190,-11.74,351.3,77.64,96,2886.3,2895.2,13.08,5848,185,0,-0.7,97.7,97.7,-0.5,4.7,5.5,5.5,5.5,5.5,495,85,84.7,39.4,20,48,46.9,1,-6,-0.8,0,0,0,0,0,-0.08,0,185.9,389.6,412.71,0,101.7,91.6,0,21.7,101.7,80,0.39,-0.03,0,0,0,0.7,0.06,-1.8,1.06,0
6006.144,14.14,100,13,14.38,19.6,19.1,0.6,20,135.06,93,894,38,5,27,11.96,12,185.2,190,-11.74,351.6,82.43,96,2911.8,2895.2,12.81,5884,186,0,-0.69,98,97.9,-0.5,4.7,5.5,5.5,5.5,5.5,492,85,85,44.5,20,48.3,47.1,1,-6,-0.8,0,0,0,0,0,-0.08,0,185.6,391.2,414.96,0,101.5,91.3,0,21.7,101.5,79.8,0.39,0,0,0,0,0.7,0,-1.7,1.28,0
6006.254,14.14,100,13,14.44,19.6,19.1,0.7,20.1,135.06,93,894,38,5,27,11.95,12,185.2,190,-11.74,352.9,79.23,94,2905.1,2895.2,12.73,5892,186,0,-0.76,98.4,98.5,-0.5,4.7,5.5,5.5,5.5,2.5,486,85,85.1,46.4,20.1,48.6,47.2,1,-6,-0.4,0,0,0,-3,0,-0.09,0,185.6,392.9,417.46,0,101.4,91,0,21.7,101.4,79.7,0.39,-0.1,0,0,0,0.7,0,-1.5,1.36,0
6006.374,14.14,100,13,14.4,19.7,19.2,0.7,20.1,135.06,93,897,38,5,27,11.93,12,184.5,190,-11.74,353.7,83.48,94,2918.5,2895.2,12.61,5930,187,0,-0.87,98.7,98.6,-0.2,5.1,5.5,5.5,5.5,2.5,486,85,85.3,52.8,20.1,49,47.4,1,-5.7,-0.4,0,0,0,-3,0,-0.09,0,184.9,394.8,420.1,0,101.2,90.5,0,21.6,101.2,79.6,0.39,-0.12,0,0,0,0.7,0,-1.3,1.56,0
6006.506,14.14,100,13,14.38,19.4,19.2,0.8,20.2,134.76,92,897,38,5,27,11.93,12,184.5,190,-11.74,354.9,82.77,94,2930.9,2895.2,12.43,5956,188,0,-1.02,98.9,98.9,-0.2,5.1,5.5,5.5,5.5,2.5,484,85,85.5,54.6,20.2,49.2,47.6,1,-5.7,-0.4,0,0,0,-3,0,-0.09,0,184.7,396.4,422.26,0,101.2,90.3,0,21.6,101.2,79.6,0.39,-0.11,0,0,0,0.7,0,-1.1,1.59,0
6006.614,14.14,100,13,14.36,19.3,19.1,0.9,20.2,135.06,92,900,38,5,27,11.91,12,183.8,190,-11.74,356.1,76.06,94,2926.6,2895.2,12.02,5993,188,0,-1.18,99.1,99.1,-0.2,5.1,6,5.5,6,2.5,482,85,85.8,62.2,20.3,49.5,47.8,1,-5.7,-0.4,0,0,0,-2.7,0,-0.1,0,184.2,398.7,425.48,0,100.8,89.5,0,21.5,100.8,79.3,0.39,-0.13,0,0,0,0.7,0,-0.8,1.71,0
6006.714,14.14,100,13,14.26,19.3,19.2,0.9,20.3,135.06,92,900,38,5,27,11.94,12,183.8,190,-11.74,357.4,78,94,2908.6,2895.2,11.96,6011,189,0,-1.21,99.3,99.2,-0.2,6,6,6,6,3.3,484,85,86,64.6,20.3,49.7,48,1,-5.3,0,0,0,0,-2.7,0,-0.1,0,184,400.2,427.14,0,100.7,89.5,0,21.4,100.7,79.3,0.39,0.05,0,0,0,0.7,0,-0.7,1.75,0
6006.813,14.14,100,13,14.32,19.3,19.1,1,20.3,135.06,92,902,38,5,27,11.92,12,183,190,-11.73,357.6,77.83,94,2881.9,2895.2,11.61,6034,190,0,-1.33,99.4,99.4,0.7,6,6,6,6,3.3,486,85,86.3,64.8,20.3,49.9,48.1,1,-5.3,0,0,0,0,-2.7,0,-0.1,0,184.2,401.7,428.96,0,100.5,89.5,0,21.4,100.5,79.1,0.39,0.13,0,0,0,0.7,0,-0.5,1.75,0
6006.914,14.14,100,13,14.4,19.2,19.2,1,20.4,135.36,92,902,38,5,27,11.9,12,183.8,190,-11.73,359.4,79.06,94,2890.9,2895.2,11.58,6058,191,0,-1.56,99.5,99.6,0.7,6,6,6,6,3.3,486,85,86.5,67.4,20.4,50.1,48.3,1,-5.3,0,0,0,0,-2.7,0,-0.09,0,184,403.3,430.68,0,99.6,88.6,0,21.4,99.6,78.2,0.39,0.07,0,0,0,0.7,0,-0.3,1.79,0
6007.015,14.14,100,13,14.38,19.6,19.1,1,20.4,135.36,92,904,38,5,27,11.9,12,183,190,-11.73,359.8,80.48,94,2883.4,2895.2,11.35,6090,191,0,-1.82,99.6,99.5,0.7,6,6,6,6,3.3,484,85,86.7,71.8,20.4,50.3,48.4,1,-5.3,0,0,0,0,-2.3,0,-0.09,0,183.4,404.6,432.18,0,99.4,88.7,0,21.4,99.4,78,0.39,0.17,0,0,0,0.7,0,0,1.87,0
6007.118,14.14,100,13,14.4,19.8,19.1,1.1,20.4,135.36,91,904,38,5,28,11.94,12,183,190,-11.72,360.7,81,94,2857.2,2895.2,11.17,6097,192,0,-1.82,99.7,99.7,0.7,6,6,6,6,3.7,481,85,86.9,74.6,20.5,50.4,48.5,1,-4.9,0,0,0,0,-2.3,0,-0.09,0,183.5,406,433.59,0,99.3,88.7,0,21.3,99.3,78,0.39,0.13,0,0,0,0.7,0,0.2,1.91,0
6007.274,14.14,97.7,13,14.54,19.8,19.2,1.1,20.5,135.96,91,906,38,5,28,11.89,12,183,190,-11.71,362.6,80.48,94,2882.5,2895.2,10.94,6142,193,0,-2.08,99.7,99.8,1.1,6,6,6,6,3.7,482,85,87.2,-124.8,14.3,25,27.6,1,-4.9,0,0,0,0,-2.3,0,-0.09,0,181.3,335.9,344.91,0,98.6,88,0,21.3,98.6,77.3,0.39,-0.04,0,0,0,0.59,-0.4,0,-2.28,0
