﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32673.501,14.13,4.3,11.5,14.52,0.6,-0.8,-0.5,0,40.26,84,533,45,3,22,128.11,223.83,12,12.4,-0.88,9.7,46.83,88,2366.4,2357.4,-0.91,2409,47,0,0.01,9.4,9.5,-11,-11,-11,-11,-11,-11,-36,87,100,-35.5,0,0,0,3,0,0,0,0,0,0,0,0,0.02,12.5,10.8,10.42,0,26.8,25.8,6552.9,23.3,26.1,3.5,0.33,0.29,0,0,0,0.36,0,0,-0.33,0
32673.602,14.13,10.4,11.5,14.52,0.6,-0.8,-0.5,0,40.26,84,533,45,3,22,145.79,209.07,13.5,13.8,-0.88,10.6,47.72,88,2292.8,2333.4,-0.82,2382,47,0,0.01,10.6,10,-6.3,-6.7,-5.9,-6.3,-5.9,-7.1,-20,87,100,-36.6,0,0,0,3,0,0,0,0,0,0,0,0.01,0.02,14.8,12.4,11.54,0,28.5,27.5,6552.9,23.3,27.8,5.2,0.33,0.24,0,0,0,0.32,0,0,-0.34,0
32673.701,14.13,11.1,11.5,14.4,0.6,-0.8,-0.5,0,40.06,84,532,45,3,22,72.54,70.5,15,15.1,-0.88,11.6,47.37,88,2290.7,2321.2,-0.88,2385,46,0,0.01,11.2,11.2,-3,-3.3,-3.9,-3,-3,-3.6,-16,87,100,-36.2,0,0,0,3,0,0,0,0,0,0,0,0.01,0.01,15,12.6,12.37,0,28.7,27.8,6553.1,23.2,28.2,5.5,0.33,0.18,0,0,0,0.29,0,0,-0.34,0
32673.801,14.13,11.1,11.5,14.3,0.6,-0.7,-0.5,0,40.26,84,532,45,3,22,42.28,38.11,15,15.2,-0.88,11.5,47.37,88,2286.1,2311,-0.77,2370,46,0,0.01,11.3,11.3,-0.8,-1.2,-1.6,-1,-0.8,-1.4,-8,87,100,-36,0,0,0,3,0,0,0,0,0,0,0,0.02,0.01,15.1,12.6,12.61,0,28.6,27.7,6552.9,23.1,27.9,5.5,0.33,0.16,0,0,0,0.28,0,0,-0.33,0
32673.946,14.13,11.1,11.5,14.08,0.6,-0.7,-0.5,0,40.26,84,532,45,3,22,29.83,26.09,15,15.3,-0.88,11.5,47.01,88,2282.3,2302.3,-0.94,2359,46,0,0.01,11.3,11.3,1.2,0.8,0.4,1,1.2,0.6,-4,87,100,-34.9,0,0,0,3,0,0,0,0,0,0,0,0.02,0,15.1,12.6,12.64,0,28.6,27.8,6553.1,23.1,28.1,5.5,0.33,0.1,0,0,0,0.25,0,0,-0.32,0
32674.051,14.13,11.4,11.5,13.72,0.6,-0.7,-0.5,0,40.26,84,532,45,3,22,21.31,19.6,15,15.7,-0.88,11.8,47.89,88,2285.2,2291.9,-0.94,2355,46,0,0.01,11.6,11.4,4.2,3.8,3.6,4,4.2,3.6,-2,87,100,-33.9,0,0,0,3,0,0,0,0,0,0,0,0.02,0,15.9,13.1,12.97,0,28.2,27.7,6553.4,23,28,5.2,0.33,0.02,0,0,0,0.22,0,0,-0.3,0
32674.254,14.13,11.7,11.5,13.68,0.5,-0.7,-0.5,0,40.26,84,532,45,3,22,18.43,17.55,15.8,16.4,-0.88,12.2,48.78,88,2284.3,2287,-0.85,2350,46,0,2.66,12,12,6.2,5.8,5.6,6,6.2,5.8,2,87,100,-32.2,0,0,0,3,0,0,0,0,0,0,0,0.02,0,16.1,13.3,13.32,0,28.5,28,6553.4,23,28.3,5.5,0.33,0.01,0,0,0,0.21,0,0,-0.28,0
32674.351,14.13,12.7,11.5,13.66,0.5,-0.7,-0.4,0,40.26,84,532,45,3,22,16.94,15.97,16.5,17.4,-0.88,13.1,47.89,88,2280,2282,-0.88,2350,45,0,3.65,12.9,12.8,10.9,10.6,10,10.9,9.7,10.3,12,87,100,-31.2,0,0,0,3,0,0,0,0,0,0,0,0.03,0,17.4,14.1,14.17,0,29,28.7,0,23,29,6,0.33,0.01,0,0,0,0.19,0,0,-0.27,0
32674.458,14.13,12.7,11.5,13.74,0.5,-0.7,-0.4,0,40.26,84,533,45,3,22,16.57,15.61,17.2,17.5,-0.88,13.1,47.01,88,2281.7,2281.2,-0.85,2338,45,0,4.53,12.8,12.9,13.9,13.6,13,13.9,12.7,13.3,16,87,100,-31.4,0,0,0,3,0,0,0,0,0,0,0,0.03,0,17.4,14.1,14.23,0,29,28.7,0,22.9,29,6.1,0.33,0.01,0,0,0,0.19,0,0,-0.27,0
32674.571,14.13,12.7,11.5,13.72,0.5,-0.7,-0.4,0,40.26,84,533,45,3,22,16.29,15.34,17.2,17.4,-0.88,13.1,47.54,88,2282.6,2280,-0.88,2330,45,0,5.49,12.7,12.6,17.2,16.6,16.3,16.9,17.2,16.3,19,87,100,-30.9,0,0,0,3,0,0,0,0,0,0,0,0.03,0,17.4,14,14.18,0,29.2,28.7,6553.4,23,29,6.2,0.33,0,0,0,0,0.18,0,0,-0.26,0
32674.672,14.13,12.7,11.5,13.68,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,16,15.16,17.2,17.5,-0.88,13,47.54,88,2281.2,2279.1,-0.82,2328,45,0,6.01,12.7,12.6,20.2,19.9,20.5,19.9,20.5,19.6,20,87,100,-31.1,0,0,0,3,0,0,0,0,0,0,0,0.02,0,17.3,14,14.17,0,29.2,28.5,6553.4,23,29,6.2,0.33,-0.04,0,0,0,0.17,0,0,-0.27,0
32674.821,14.13,12.7,11.5,13.68,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,16.02,15.04,17.2,17.4,-0.88,13,47.37,88,2285.2,2278.3,-0.82,2326,45,0,7.07,12.7,12.6,22,22,22,22,22,22,21,87,100,-31,0,0,0,3,0,0,0,0,0,0,0,0.02,0,17.4,14,14.17,0,29.3,28.5,0,23,29.3,6.3,0.33,-0.07,0,0,0,0.17,0,0,-0.27,0
32674.921,14.13,12.7,11.5,13.72,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,15.6,14.91,17.2,17.4,-0.88,13,47.54,88,2284.3,2276.8,-0.82,2321,45,0,9.39,12.7,12.7,22,22,22,22,22,22,21,87,100,-30.8,0,0,0,3,0,0,0,0,0,0,0,0.02,0,17.4,13.9,14.14,0,29.4,28.7,0,23,29.4,6.4,0.33,-0.04,0,0,0,0.18,0,0,-0.26,0
32675.021,14.13,12.7,11.5,13.68,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,15.45,14.86,17.2,17.4,-0.88,13,47.54,88,2278.8,2275.9,-0.94,2318,45,0,9.74,12.7,12.7,22,22,22,22,22,22,21,87,100,-30.4,0,0,0,3,0,0,0,0,0,0,0,0.02,0,17.4,13.9,14.11,0,29.4,28.7,0,23,29.4,6.4,0.33,-0.01,0,0,0,0.18,0,0,-0.26,0
32675.123,14.13,12.7,11.5,13.68,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,15.21,14.82,17.2,17.4,-0.88,13,47.37,88,2277.4,2275.1,-0.77,2312,45,0,9.56,12.7,12.7,22,22,22,22,22,22,21,87,100,-30.6,0,0,0,1,0,0,0,0,0,0,0,0.02,0,17.4,13.9,14.09,0,29.5,28.9,0,23,29.5,6.5,0.33,0.01,0,0,0,0.18,0,0,-0.26,0
32675.221,14.13,12.7,11.5,13.74,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,15.05,14.79,17.2,17.5,-0.88,13,47.18,88,2276.5,2275.1,-0.79,2308,45,0,9.51,12.6,12.6,22,22,22,22,22,22,21,87,100,-30.2,0,0,0,1,0,0,0,0,0,0,0,0.02,0,17.5,13.8,14.06,0,29.5,28.6,0,23,29.5,6.5,0.33,-0.05,0,0,0,0.18,0,0,-0.26,0
32675.331,14.13,12.7,11.5,13.68,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,14.94,14.76,17.2,17.5,-0.88,13,47.72,88,2284.6,2274.8,-0.91,2306,45,0,9.28,12.7,12.6,22,22,22,22,22,22,22,87,100,-30.1,0,0,0,1,0,0,0,0,0,0,0,0.02,0,17.5,13.9,14.05,0,29.5,28.5,0,23,29.5,6.5,0.33,-0.04,0,0,0,0.18,0,0,-0.25,0
32675.431,14.13,13.1,11.5,13.68,0.5,-0.8,-0.4,0,40.26,84,533,45,3,22,14.8,14.75,17.2,17.7,-0.88,13,46.3,88,2278.5,2274.8,-0.85,2297,45,0,9.08,12.9,12.8,22,22,22,22,22,22,22,87,100,-29.8,0,0,0,1,0,0,0,0,0,0,0,0.02,0,17.6,14.1,14.19,0,29.5,28.5,0,23,29.5,6.5,0.33,-0.01,0,0,0,0.18,0,0,-0.25,0
32675.588,14.13,13.1,11.5,13.72,0.5,-0.7,-0.4,0,40.26,84,533,45,3,22,14.61,14.74,17.2,17.8,-0.88,13,47.54,88,2273.3,2274.8,-0.88,2296,45,0,8.47,12.9,12.9,22,22,22,22,22,22,22,87,100,-29.5,0,0,0,1,0,0,0,0,0,0,0,0.02,0,17.7,14.3,14.24,0,29.5,28.6,0,23,29.5,6.5,0.33,0,0,0,0,0.18,0,0,-0.25,0
32675.691,14.13,13.1,11.5,13.72,0.5,-0.7,-0.4,0,40.06,84,533,45,3,22,14.54,14.73,17.2,18.1,-0.88,13.2,47.01,88,2273.9,2278.8,-0.82,2290,45,0,8.19,13.1,13,22,22,22,22,22,22,23,87,100,-29,0,0,0,1,0,0,0,0,0,0,0,0.02,0,17.7,14,14.29,0,29.6,28.8,0,23,29.6,6.6,0.33,0.02,0,0,0,0.19,0,0,-0.24,0
32675.791,14.13,0,11.5,13.68,0.5,-0.7,-0.4,0,40.26,84,533,45,3,22,14.52,14.72,15.8,15.9,-0.88,11.7,48.08,88,2275.4,2273.3,-0.94,2288,44,0,8.01,10.7,12.2,22,9.7,16.2,9.7,22,11.5,22,87,100,-29.6,0,0,0,1,0,0,0,0,0,0,0,0.02,0,14,10.7,12.48,0,28.5,26.9,6552.9,23,27.8,5.5,0.33,-0.01,0,0,0,0.26,0,0,-0.25,0
32675.891,14.13,0,11.5,13.72,0.5,-0.7,-0.4,0,40.26,84,533,45,3,22,14.48,14.71,12,12.6,-0.88,9.3,44,88,2264.3,2262.9,-0.77,2270,44,0,7.85,9.2,9.9,16.6,17.9,20.1,16.8,18.4,17.9,6,87,100,-29.9,0,0,0,1,0,0,0,0,0,0,0,0.02,0,12.3,9.6,10.6,0,27.4,26.1,6553.1,22.9,26.9,4.5,0.33,0.01,0,0,0,0.29,0,0,-0.25,0
32676.004,14.13,0,11.5,13.72,0.5,-0.7,-0.4,0,40.06,84,533,45,2,22,14.44,14.71,12,12.3,-0.88,9,48.43,88,2258,2255.1,-0.73,2262,44,0,7.68,9.2,9.2,7.1,3.7,5.5,8.8,6.9,3.7,-6,87,100,-28.5,0,0,0,1,0,0,0,0,0,0,0,0.02,0,12.5,10.4,10.06,0,27.4,25.7,6553.2,22.9,27,4.5,0.33,-0.08,0,0,8,0.27,0,0,-0.23,0
32676.101,14.13,0,11.5,13.5,0.4,-0.9,-0.4,0,40.06,84,533,45,2,22,14.38,14.7,24,24.6,-0.88,17.8,42.06,88,2251.6,2264,-0.82,2238,44,8,7.23,17.2,14.1,21,23.5,22.5,22,21.5,23.5,13,87,100,-26,0,0,0,1,0,0,0,0,0,0,0,0.02,0.08,47.8,35.5,21.42,0,35,49.8,9.1,23.7,44.1,11.3,0.33,0.81,0,0,8,0.09,0,0,-0.21,0
32676.201,14.13,0,11.5,13.46,0,-1.4,-0.3,0,40.06,84,533,45,2,22,14.37,14.7,60,68.1,-0.88,47.2,68.62,88,2439.5,2497.6,-1.35,2484,44,8,7.33,38.1,33,19,17.5,17,19.5,17.5,17.5,128,87,100,-11.1,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0.02,67.5,61.1,47.09,0,48.8,52.9,2.9,24.3,51.7,24.5,0.32,0.27,0,0,8,0.07,0.01,0,-0.05,0
32676.301,14.13,0,11.5,13.46,0.2,-0.5,0,0,40.06,84,533,45,2,22,13.15,14.7,68.2,68.7,-0.88,61.6,106.33,88,2538.2,2610.7,-1.53,2858,44,8,0.99,52.4,49.5,16,16.5,16.5,16.5,16,16,208,87,100,-4.8,0,0.1,0.1,1,0,0,0,0,0,0,0,0.03,0,66,62.5,60.26,0,47.2,49.5,1.8,24.4,49,22.8,0.31,0.04,0,0,8,0.1,0,0,-0.02,0
32676.462,14.13,0,11.5,13.66,1.2,-0.5,-0.4,0,40.06,84,533,45,2,22,13.94,14.7,62.2,28.3,-0.88,64,64.37,88,2667,2665.5,-1.61,3204,44,8,0.01,25,31.8,-7.8,-4.9,-9.2,-4.8,-9.2,-1.3,130,87,100,-173.8,0,0,0,1,0,0,0,0,0,0,0,0.03,0.04,14.5,14.3,22.9,0,30.1,32.2,6551.9,23.7,28.4,6.4,0.31,0.51,0,0,0,0.23,-0.04,0,-3.98,0
32676.562,14.13,0,11.5,13.8,2.7,-0.4,-2.8,0,40.06,84,536,45,2,22,14.24,14.7,12.8,12.4,-0.88,13.8,56.39,88,2408.8,2466.2,-1,3306,43,0,0.01,8.1,9,27.5,28,28,27,27.5,28,4,87,100,-176.6,0,0,0,1,0,0,0,0,0,0,0,0.04,0.01,12.4,14.2,16.67,0,27.4,28,6552.5,23.5,26.3,3.9,0.31,0.2,0,0,0,0.19,0,0,-3.92,0
32676.672,14.13,0,11.5,13.82,2.1,-0.5,-2.4,0,39.96,84,537,45,2,22,14.19,14.7,12,12.4,-0.88,13,61.53,88,2409.7,2432.9,14.57,3254,43,0,0.01,8.2,8.1,-6.3,-5.7,-6.9,-5.7,-6.3,-6.9,-24,87,20,-153.8,0,0,0,1,0,0,0,0,0,0,0,0.04,0.01,12.3,13.9,14.74,0,24.5,25.6,6553.1,23.3,24,1.2,0.31,0.13,0,0,0,0.17,0,0,-3.27,0
32676.782,14.13,21,11.5,13.8,2,-0.6,-2.1,0,39.76,84,537,45,2,22,15.98,14.7,12,12.4,-0.88,12.7,53.03,88,2378.9,2407.3,5.45,3217,43,0,0.01,8.3,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-26,87,100,-139.6,0,0,0,1,0,0,0,0,0,0,0,0.05,0.02,14.9,18.4,15.6,0,27.5,29.8,6553,23.1,26.9,4.4,0.31,0.29,0,0,0,0.12,0,0,-2.91,0
32676.927,14.13,24.5,11.5,13.72,2.1,-0.9,-2,0,39.76,84,536,45,2,22,16.73,16.14,17.2,18.8,-0.88,18.4,54.62,88,2356.6,2390.2,-1.32,3198,42,0,0.9,12.4,11.5,-3.2,-3.9,-2.6,-3.2,-2.6,-4.5,-24,87,100,-137.2,0,0,0,1,0,0,0,0,0,0,0,0.05,0.01,20.5,24.2,20.52,0,30.2,32.8,0.2,23.2,30.4,7,0.31,0.16,0,0,0,0.1,0,0,-2.93,0
32677.031,14.13,26.5,11.5,13.78,1.9,-1.1,-1.9,0,39.76,84,536,45,2,22,16.4,15.26,24.8,25.6,-0.88,26.7,68.79,88,2436.3,2447.4,-1.44,3284,42,0,6.68,16,15.2,5.6,5.2,6,5.2,6,4.7,20,87,100,-125.4,0,0,0,1,0,0,0,0,0,0,0,0.06,0,27.6,32.5,28.61,0,32.7,37.1,2,23.8,34.7,8.9,0.31,0.09,0,0,0,0.09,0,0,-2.74,0
32677.131,14.13,27.1,11.5,13.78,1.8,-1.1,-1.8,0,39.76,84,536,45,2,22,13.79,14.5,30,30.2,-0.88,31.7,70.39,88,2524,2542.8,-1.29,3275,42,0,0.01,18,17.7,10,9.6,9.2,9.6,10,9.2,39,87,100,-120.1,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,30.9,35.6,33.41,0,34.3,38.3,1.4,24.1,35.7,10.2,0.31,0.11,0,0,0,0.09,0,0,-2.67,0
32677.336,14.13,27.8,11.5,13.68,1.8,-0.9,-1.7,0,39.76,84,536,45,2,22,13.5,14.5,31.5,32.6,-0.88,33.4,64.01,88,2591.8,2613.9,-1.29,3214,42,0,0.01,18.7,18.7,12.8,14,13.6,14,13.2,13.6,56,87,100,-122.8,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0.01,36.5,41.6,38.93,0,36.3,41.3,1.5,24.5,37.8,11.8,0.31,0.2,0,0,0,0.08,0,0,-2.83,0
32677.442,14.13,31.4,11.5,13.72,2,-0.9,-1.8,0,39.76,84,538,45,2,22,14.46,14.65,40.5,40.9,-0.88,43,73.22,88,2748.5,2759.8,-1.35,3274,42,0,0.01,21.6,21.2,17,11.5,26,14.1,16.7,26,84,87,100,-131.1,0,0,0.1,1,0,0,0,0,0,0,0,0.07,0,41.9,47.6,45.67,0,39.4,43.3,0.9,25,40.3,14.4,0.31,-0.01,0,0,0,0.07,0,0,-3.21,0
32677.591,14.13,32.4,11.5,13.78,2.1,-0.8,-2,0,39.96,84,538,45,2,22,14.17,14.67,42,42.5,-0.88,45.3,68.97,88,2820.7,2805.9,-1.44,3298,43,0,0.01,21.9,21.9,26,26,26,26,26,26,119,87,100,-149.6,0,0,0.1,1,0,0,0,0,0,0,0,0.06,-0.01,45.3,57.4,52.39,0,40.5,43.3,0.5,25.3,41,15.2,0.31,-0.12,0,0,0,0.07,-0.01,0,-3.94,0
32677.745,14.13,38.6,11.5,13.6,2.4,-0.5,-2.2,0,39.76,84,539,45,2,22,13.88,14.69,49.5,54.6,-0.88,53.6,78.89,88,2849.7,2847.1,-1.5,3350,43,0,0.01,25.7,24.8,24.5,25,24.5,24.5,24.5,24.5,136,87,99.8,-161.5,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,52.6,69.8,62.44,0,43.1,46,0.3,25.4,43.4,17.7,0.31,-0.03,0,0,0,0.07,-0.01,0,-4.61,0
32677.851,14.14,43.2,11.5,13.8,3.1,0.2,-2.8,0.6,39.96,84,540,45,2,22,14.55,14.7,63,70.3,-0.88,69.9,76.58,88,2837.8,2871.5,-0.44,3435,44,0,0.01,31.2,29,14.7,15.1,22.5,14.7,22.5,22,180,87,97.9,-94.5,2.1,0,0.2,1,0,0,0,0,0,0,0,0.07,0,69,90.3,80.96,0,48.1,51.4,0.1,25.5,48.2,22.6,0.31,0.06,0,0,0,0.16,0.04,0,-2.69,0
32677.953,14.14,44.5,11.5,13.88,3.2,1.8,-0.7,2.8,39.96,84,540,45,2,22,14.62,14.7,75.8,79,-0.88,85.5,73.75,88,2876.4,2878.1,2.75,3508,45,0,0.01,46.1,42,18,9.5,17.5,9.5,17.5,17,212,87,93.6,-33,2.9,0,0.6,1,0,0,0,0,0,0,0,0.07,0,83.2,100.9,92.29,0,53.3,56.3,0,25.6,53.3,27.7,0.31,0.01,0,0,0,0,0,0,-0.79,0
32678.051,14.14,49.3,11.5,13.8,4.1,2.8,-0.5,3.5,39.96,84,542,45,2,21,14.76,14.7,87,87.5,-0.88,101,74.64,88,2883.4,2883.6,6.24,3611,46,0,0.01,49.5,46.4,15.5,7,15.5,7,15.5,7.2,265,87,88.6,-14.1,5.3,0.8,1.2,1,0,0,0,0,0,0,0,0.07,0,95.3,132.3,108.47,0,57,59.8,0.1,25.7,57.1,31.3,0.31,-0.08,0,0,0,0.32,0.01,0,-0.37,0
32678.153,14.14,60.1,11.5,13.8,4.5,3.9,2.8,8,39.96,84,542,45,2,21,14.93,14.7,98.2,121.9,-0.88,117.3,75.87,88,2903.4,2896.1,3.46,3702,48,0,0.54,91.7,84.2,14,14,14,14,14,14,308,87,100,376.8,11.5,22.1,3.7,1,0,0,0,0,0,0,0,0.06,0,104.3,185.7,149.27,0,61.1,63.9,0.2,25.8,61.3,35.3,0.31,-0.09,0,0,0,1.51,0.62,0,17.84,0
32678.260,14.14,78.1,11.5,13.74,6.8,5.9,8.7,16.5,40.06,84,544,45,2,21,14.86,14.7,112.5,168,-0.88,137.9,75.52,88,2914.7,2911.5,-1.41,3794,49,0,3.08,98,96.9,13.5,13.5,13.5,13.5,14,13.5,346,87,100,681.5,16.8,41.7,11.5,1,0,0,0,0,0,0,0,0.06,0,124.5,233.6,206.38,0,66.9,69.6,0.1,26,67,40.9,0.31,-0.05,0,0,0,1.66,1.49,0,28.64,0
32678.361,14.14,96,11.5,13.78,10.7,9.4,7,15.5,40.06,84,544,45,2,21,14.66,14.7,139.5,176.5,-0.88,178.1,77.29,88,2911.2,2925.1,-1.5,3966,51,0,3.02,98,97.8,8.1,7,9.3,5.1,7.6,9.3,414,87,100,313.5,15.8,34.9,15.2,1,0,0,0,0,0,0,0,0.06,0,154.1,247,236.73,0,80.3,83,0,26,80.3,54.3,0.31,-0.04,0,0,0,1.14,0,0,19.7,0
32678.461,14.14,100,11.5,13.78,15.7,14.3,2.9,16.9,40.26,84,545,45,2,21,14.15,14.14,171,185.1,-0.88,227.5,76.41,88,2969.2,2935.3,-1.47,4146,53,0,2.28,98,98.1,8.5,8.5,9,8.5,9,8.5,525,87,94,116,18.5,22.3,18.5,1,0,0,0,0,0,0,0,0.06,-0.02,185.4,285.1,264.58,0,91.1,92.2,0,25.6,91.1,65.5,0.31,-0.32,0,0,0,0.66,-0.04,0,3.89,0
32678.621,14.14,100,11.5,13.74,18,17.5,1.5,19.2,40.46,84,545,45,2,21,13.79,13.86,189.8,200,-0.88,264.6,80.66,88,3025.8,2944.3,10.53,4364,56,0,2.15,98,98.1,3.9,6.2,3.6,3.9,3.6,3.6,562,87,88.5,72.6,19.4,24.2,22.1,1,0,0,0,0,0,0,0,0.05,-0.03,193.3,314.9,287.29,0,95,94.5,0,25,95,70,0.31,-0.48,0,-0.1,0,0.7,-0.14,0,2.29,0
32678.722,14.14,100,11.5,13.68,19.2,18.6,0.8,19.5,41.86,84,547,45,2,21,13.62,13.58,191.2,199.1,-0.88,292.8,81,88,3029.3,2956.2,9.56,4691,60,0,2.96,98,98,8,8,7.5,8,7.5,7.5,594,87,86.5,42.8,19.4,24.7,23.4,1,0,0,0,0,0,0,0,0.04,-0.02,194.7,326.6,296.19,0,95.2,94.3,0,24.6,95.2,70.6,0.31,-0.48,0,-0.1,0,0.68,-0.22,0,1.47,0
32678.821,14.14,100,11.5,13.66,19.3,18.7,0.5,19.4,43.26,84,547,45,2,21,13.5,13.44,191.2,197.8,-0.88,306.6,77.12,88,3016.2,2962.3,10.82,4898,63,0,3.18,98,98,8,8,8,8,8,8,588,87,84.8,34.8,19.3,25.9,24.8,1,0,0,0,0,0,0,0,0.03,-0.01,193.5,341.2,306.23,0,95.1,94.4,0,24.3,95.1,70.8,0.3,-0.4,0,-0.1,0,0.66,0,0,1.13,0
32678.921,14.14,100,11.5,13.64,18.3,18.5,0.5,19.1,44.86,84,549,45,2,21,13.36,13.28,191.2,195.9,-0.88,316.2,79.06,88,3007.5,2967.5,12.14,5099,66,0,3.55,98,98,8.5,8.5,8.5,8.5,8.5,8.5,581,87,82.9,35.8,18.8,28.2,27,1,0,0,0,0,0,0,0,0.03,-0.01,189.6,349.2,316.65,0,93.7,93.3,0,23.9,93.7,69.8,0.3,-0.21,0,-0.1,0,0.64,0,0,1.21,0
32679.021,14.14,100,11.5,13.6,17.6,17.7,0.7,18.6,46.76,84,549,45,2,21,13.19,13.12,186,192.2,-0.88,319.3,77.83,88,2995.9,2971.8,12.96,5288,68,0,3.83,98,98,8.5,8.5,8.5,8.5,8.5,8.5,558,87,82.3,61.1,18.5,31.4,29,1,0,0,0,0,0,0,0,0.03,0,183.7,356.1,326.73,0,91.2,90.7,0,23.6,91.2,67.6,0.3,-0.14,0,-0.1,0,0.65,0.14,0,2.27,0
32679.121,14.14,100,11.5,13.6,17.3,17,1.1,18.3,48.86,84,551,45,2,21,13.12,13.01,180.8,189,-0.88,320.4,76.23,88,2981.7,2975.6,12.96,5490,71,0,4.18,98,97.9,7.7,7.5,7.5,7.5,7.5,7.5,532,87,83.2,84.9,18.2,33.9,30.8,1,0,0,0,0,0,0,0,0.02,0,178.7,360.6,336.28,0,89.3,89,0,23.3,89.3,66,0.3,0.03,0,-0.1,0,0.66,0.19,0,2.9,0
32679.221,14.14,100,11.5,13.58,16.9,16.6,1.2,17.9,51.06,84,551,45,2,21,13.05,12.91,175.5,184.5,-0.88,321.9,75.7,88,2964.9,2979.1,12.55,5686,73,0,4.68,98,98,9.2,8.8,8.6,9.2,9.2,8.8,518,87,83.7,76.8,17.7,35,32.2,1,0,0,0,0,0,0,0,0.03,0,174.1,362.7,344.6,0,87.5,87.4,0,23,87.5,64.5,0.3,0.07,0,-0.1,0,0.67,0,0,2.78,0
32679.390,14.14,100,11.5,13.58,16.4,16.2,1.4,17.8,53.36,84,553,45,2,21,12.95,12.82,171.8,181.4,-0.88,324.8,81,88,2966,2981.7,12.29,5837,76,0,5.1,98,98,9.5,9.5,9.5,9.5,9.5,9.6,506,87,84.2,110.5,17.9,38.2,33.7,1,0,0,0,0,0,0,0,0.03,0,170.6,372.8,352.92,0,86.1,86.2,0,22.8,86.1,63.3,0.3,0.09,0,-0.1,0,0.68,0.32,0,4.22,0
32679.493,14.14,0,11.5,13.52,18.8,14.3,-9.5,5.3,55.66,84,558,45,2,21,12.74,12.65,159,95.2,-0.89,315.5,78.35,88,2991.3,2923.1,18.91,6114,79,0,5.76,44.2,51.9,5.2,5,1.2,5.2,1.2,1.2,460,87,65,-1268.8,0,0,14.4,1,0,0,0,0,0,0,0,0.02,-0.09,160.4,135,240.57,0,48.2,40.5,0,21.9,48.2,26.3,0.3,-3.24,0,-0.1,0,0.86,-3.03,0,-18.45,0
32679.594,14.14,0,11.5,13.64,17.1,13.5,-18.5,0,57.96,84,558,45,2,21,14.56,13.07,154.5,34.1,-0.89,299.7,81,88,2734.5,2457.8,27.15,5827,80,0,0.01,45,45.7,-1,-1,-1,-1,-1,-1,44,87,65,-1110.9,0,0,0.4,1,0,0,0,0,0,0,0,0.02,0.04,139.7,56.1,115.08,0,26.4,29.1,0,21.7,26.4,4.7,0.3,1.39,0,-0.1,0,0.07,0,0,-15.9,0
