Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),Desired AFR (Cold) (AFR),Desired AFR (PD) (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: Stage1 91 OCT or 95 RON v505.ptm]
252.442,1,100,11.91,11.84,1.31,45.3,12.05,87.7,12.20,11.91,82.25,5120,149,3,4.04,4.00,4.00,4.18,9.72,0.00,1.911,3.000,-1.00,-1.56,-0.6,-24.6,86.03,0
252.526,1,100,11.91,11.91,1.30,45.7,12.05,87.7,12.20,11.91,82.23,5166,148,3,4.04,4.00,4.00,4.18,9.74,0.00,1.911,3.000,-1.00,-1.56,-0.6,-24.4,87.81,0
252.592,1,100,11.91,11.87,1.29,46.0,12.05,87.7,12.35,11.91,82.25,5209,149,3,4.04,4.00,4.00,4.18,9.76,0.00,1.895,3.000,-1.00,-1.56,-0.5,-23.9,88.83,0
252.659,1,100,11.91,11.87,1.28,46.4,12.05,87.8,12.35,11.91,82.22,5244,156,3,4.04,4.00,4.00,4.18,9.76,0.00,1.883,3.000,-1.00,-1.56,-0.4,-23.8,89.38,0
252.744,1,100,11.91,11.91,1.27,46.4,12.05,87.8,12.35,11.91,82.25,5272,148,3,4.04,4.00,4.00,4.18,9.78,0.00,1.867,3.000,-1.00,-1.56,-0.4,-23.2,90.45,0
252.811,1,100,11.91,11.92,1.26,46.9,12.05,87.8,12.35,11.91,82.25,5298,155,3,4.04,4.00,4.00,4.18,9.80,0.00,1.867,3.000,-1.00,-1.56,-0.5,-22.9,91.23,0
252.892,1,100,11.91,11.97,1.26,47.2,12.05,87.9,12.35,11.91,82.25,5338,149,3,4.04,4.00,4.00,4.18,9.82,0.00,1.857,3.000,-1.00,-1.56,-0.6,-22.6,91.54,0
252.969,1,100,11.91,11.97,1.25,47.6,12.05,87.9,12.35,11.91,82.25,5377,151,3,4.04,4.00,4.00,4.18,9.82,0.00,1.849,3.000,-1.00,-1.56,-0.5,-22.2,92.54,0
253.045,1,100,11.91,12.01,1.23,47.6,12.05,88.0,12.49,11.91,82.23,5399,148,3,4.48,4.00,4.45,4.18,10.26,0.00,1.831,3.000,-1.00,-1.56,-0.5,-21.9,94.09,0
253.111,1,100,11.91,12.01,1.22,48.0,12.05,88.0,12.49,11.91,82.25,5450,156,3,4.48,4.45,4.45,4.18,10.29,0.00,1.831,3.000,-1.00,-1.56,-0.6,-21.6,93.95,0
253.200,1,100,11.91,11.97,1.21,48.4,12.05,88.0,12.49,11.91,82.23,5469,155,3,4.48,4.45,4.45,4.18,10.31,0.00,1.814,3.000,-1.00,-1.56,-0.6,-21.3,95.23,0
253.257,1,100,11.91,11.97,1.20,48.8,12.05,88.0,12.49,11.91,82.23,5499,149,3,4.48,4.45,4.45,4.53,10.43,0.00,1.802,3.000,-1.00,-1.56,-0.6,-20.9,97.24,0
253.344,1,100,11.91,12.03,1.19,48.8,12.05,88.1,12.64,11.91,82.23,5530,147,3,4.48,4.45,4.45,4.53,10.52,0.00,1.787,3.000,-1.00,-1.56,-0.7,-20.6,97.23,0
253.411,1,100,11.91,11.97,1.18,49.1,12.05,88.1,12.64,11.91,82.23,5559,153,3,4.48,4.45,4.45,4.53,10.75,0.00,1.787,3.000,-1.00,-1.56,-0.7,-20.2,98.68,0
253.493,1,100,11.91,12.00,1.17,49.6,12.05,88.1,12.64,11.91,82.23,5582,151,3,4.48,4.45,4.45,4.53,10.83,0.00,1.776,3.000,-1.00,-1.56,-0.6,-20.1,99.66,0
253.570,1,100,11.91,12.00,1.16,49.9,12.05,88.2,12.64,11.91,82.25,5622,152,3,4.48,4.45,4.45,4.49,10.97,0.00,1.768,3.000,-1.00,-1.56,-0.7,-19.8,99.64,0
253.645,1,100,11.91,12.03,1.15,49.9,12.05,88.2,12.64,11.91,82.25,5657,149,3,4.48,4.45,4.45,4.49,11.05,0.00,1.759,3.000,-1.00,-1.56,-0.8,-19.4,100.00,0
253.726,1,78,11.91,12.03,1.15,50.4,12.05,88.2,12.64,11.91,82.25,5680,148,3,4.40,4.40,4.40,4.40,11.13,0.00,1.759,2.735,-1.00,-1.56,-0.7,-19.0,92.43,0
253.801,1,0,11.76,12.12,1.16,50.8,12.64,88.2,12.64,11.91,50.59,5572,155,3,4.35,4.35,4.35,4.35,-5.34,0.00,1.751,0.862,-1.00,-2.34,-0.8,-17.9,79.88,0
253.865,1,0,11.32,12.12,0.51,51.3,15.14,88.3,14.41,11.91,10.02,5448,137,3,4.32,4.32,4.32,4.32,13.64,0.00,1.101,0.150,-1.00,-5.47,-0.8,-13.4,0.00,0
253.949,1,0,12.05,7.66,-0.62,51.3,14.99,88.3,14.70,11.91,5.55,5496,117,15,0.00,4.32,4.32,4.32,11.26,0.00,0.259,0.295,-1.00,-5.47,-0.9,-3.4,0.00,0
254.013,1,0,13.67,1.76,-0.64,51.7,14.70,88.3,14.70,11.91,7.21,5482,104,15,0.00,0.00,0.00,0.00,13.79,3.12,0.259,0.179,-1.00,0.00,-0.8,-0.9,0.00,0
254.102,1,0,14.11,1.26,-0.71,52.2,15.29,88.3,14.70,11.91,7.11,5419,98,15,0.00,0.00,0.00,0.00,16.33,3.12,0.187,0.185,-1.00,-0.78,-0.8,-0.8,0.00,0
254.158,1,0,16.76,1.26,-0.70,52.5,13.52,88.4,14.70,11.91,8.08,5305,99,15,0.00,0.00,0.00,0.00,13.72,3.12,0.193,0.185,-1.00,0.00,-0.8,-0.9,0.00,0
254.241,1,0,28.81,1.30,-0.68,52.5,13.52,88.4,14.70,11.91,8.17,5167,99,15,0.00,0.00,0.00,0.00,13.19,3.12,0.203,0.185,-1.00,0.00,-0.8,-0.6,0.00,0
254.316,1,0,37.34,1.33,-0.68,52.6,13.52,88.4,14.70,11.91,8.26,4942,99,15,0.00,0.00,0.00,0.00,12.57,3.12,0.203,0.185,-1.00,0.00,-0.7,-0.9,0.00,0
254.397,1,0,39.69,1.31,-0.67,52.6,13.52,88.5,14.70,11.91,8.01,4474,100,15,0.00,0.00,0.00,0.00,10.45,3.12,0.205,0.174,-1.00,0.00,-0.6,-0.8,0.00,0
254.462,1,0,41.01,1.31,-0.67,52.6,13.52,88.5,14.70,11.91,7.38,4221,100,15,0.00,0.00,0.00,0.00,10.89,3.12,0.197,0.174,-1.00,0.00,-0.6,-0.7,0.00,0
254.540,1,0,41.45,1.19,-0.69,52.6,13.52,88.5,14.70,11.91,6.67,4375,101,15,0.00,0.00,0.00,0.00,12.54,3.12,0.175,0.173,-1.00,0.00,-0.7,-0.5,0.00,0
254.610,1,0,41.89,0.93,-0.70,52.5,13.52,88.5,14.70,11.91,6.78,4352,101,15,0.00,0.00,0.00,0.00,12.53,3.91,0.175,0.177,-1.00,0.00,-0.6,-0.6,0.00,0
254.697,1,0,41.89,0.93,-0.69,52.5,13.52,88.6,14.70,11.91,7.19,4297,101,15,0.00,0.00,0.00,0.00,12.16,3.91,0.176,0.175,-1.00,0.00,-0.6,-0.6,0.00,0
254.758,1,0,42.04,0.93,-0.69,52.3,13.52,88.6,14.70,11.91,7.19,4345,101,15,0.00,0.00,0.00,0.00,12.61,3.91,0.176,0.175,-1.00,0.00,-0.6,-0.8,0.00,0
254.843,1,0,42.48,0.93,-0.69,52.3,13.52,88.6,14.70,11.91,7.63,4340,88,4,0.00,0.00,0.00,0.00,12.66,3.91,0.182,0.187,-1.00,0.00,-0.6,-0.6,0.00,0
254.915,1,0,37.04,0.96,-0.69,52.2,13.52,88.6,14.70,11.91,7.88,4320,79,4,0.00,0.00,0.00,0.00,12.30,3.91,0.182,0.185,-1.00,0.00,-0.6,-0.6,0.00,0
255.000,1,0,27.34,0.92,-0.70,52.2,13.52,88.6,14.70,11.91,7.55,4278,70,4,0.00,0.00,0.00,0.00,12.70,3.91,0.174,0.178,-1.00,0.00,-0.6,-0.7,0.00,0
255.060,1,0,20.58,0.92,-0.70,52.0,13.52,88.7,14.70,11.91,7.51,4273,63,4,0.00,0.00,0.00,0.00,13.03,3.91,0.168,0.176,-1.00,0.00,-0.4,-0.6,0.00,0
255.145,1,0,19.55,0.89,-0.71,52.0,13.52,88.7,14.70,11.91,7.46,4273,56,4,0.00,0.00,0.00,0.00,13.10,3.91,0.164,0.171,-1.00,0.00,-0.4,-0.7,0.00,0
255.216,1,0,19.11,0.86,-0.71,51.9,13.52,88.7,14.70,11.91,7.38,4274,51,4,0.00,0.00,0.00,0.00,13.71,3.91,0.164,0.167,-1.00,0.00,-0.6,-0.6,0.00,0
255.293,1,0,19.70,0.83,-0.72,51.9,13.52,88.7,14.70,11.91,7.12,4261,50,4,0.00,0.00,0.00,0.00,13.91,3.91,0.158,0.163,-1.00,0.00,-0.6,-0.5,0.00,0
255.365,1,0,21.02,0.83,-0.72,51.7,13.52,88.7,14.70,11.91,7.05,4238,50,4,0.00,0.00,0.00,0.00,14.21,3.91,0.154,0.158,-1.00,0.00,-0.4,-0.6,0.00,0
255.448,1,0,21.61,0.80,-0.73,51.7,13.52,88.7,14.70,11.91,6.90,4227,52,4,0.00,0.00,0.00,0.00,14.39,3.91,0.151,0.154,-1.00,0.00,-0.4,-0.7,0.00,0
255.510,1,0,23.37,0.79,-0.73,51.6,13.52,88.7,14.70,11.91,6.90,4225,53,4,0.00,0.00,0.00,0.00,14.25,3.91,0.151,0.155,-1.00,0.00,-0.5,-0.6,0.00,0
255.597,1,0,25.28,0.78,-0.72,51.4,13.52,88.8,14.70,11.91,6.90,4200,53,4,0.00,0.00,0.00,0.00,14.06,3.91,0.150,0.154,-1.00,0.00,-0.5,-0.5,0.00,0
255.658,1,0,27.19,0.78,-0.73,51.4,13.52,88.8,14.70,11.91,6.90,4183,54,4,0.00,0.00,0.00,0.00,13.93,3.91,0.150,0.154,-1.00,0.00,-0.4,-0.6,0.00,0
255.744,1,0,28.96,0.78,-0.72,51.4,13.52,88.8,14.70,11.91,6.95,4163,54,4,0.00,0.00,0.00,0.00,13.86,3.91,0.153,0.154,-1.00,0.00,-0.3,-0.8,0.00,0
255.815,1,0,31.16,0.78,-0.72,51.3,13.52,88.8,14.70,11.91,6.95,4149,55,4,0.00,0.00,0.00,0.00,13.67,3.91,0.153,0.153,-1.00,0.00,-0.6,-0.6,0.00,0
255.898,1,0,32.93,0.78,-0.72,51.1,13.52,88.8,14.70,11.91,6.90,4138,58,4,0.00,0.00,0.00,0.00,13.43,3.91,0.153,0.153,-1.00,0.00,-0.5,-0.6,0.00,0
255.960,1,0,36.16,0.78,-0.72,51.0,13.52,88.9,14.70,11.91,6.90,4117,58,4,0.00,0.00,0.00,0.00,13.21,3.91,0.154,0.153,-1.00,0.00,-0.5,-0.6,0.00,0
256.046,1,0,36.75,0.78,-0.71,51.0,13.52,88.9,14.70,11.91,6.89,4098,61,4,0.00,0.00,0.00,0.00,12.92,3.91,0.158,0.152,-1.00,0.00,-0.4,-0.7,0.00,0
256.116,1,0,37.63,0.80,-0.71,51.0,13.52,88.9,14.70,11.91,6.89,4080,61,4,0.00,0.00,0.00,0.00,12.88,3.91,0.158,0.152,-1.00,0.00,-0.6,-0.6,0.00,0
256.196,1,0,38.51,0.79,-0.71,50.8,13.52,88.9,14.70,11.91,6.50,4075,61,4,0.00,0.00,0.00,0.00,12.96,3.91,0.157,0.146,-1.00,0.00,-0.6,-0.5,0.00,0
256.264,1,0,40.87,0.79,-0.72,50.8,13.52,89.0,14.70,11.91,6.17,4045,62,4,0.00,0.00,0.00,0.00,13.69,3.91,0.148,0.138,-1.00,0.00,-0.4,-0.6,0.00,0
256.341,1,0,41.89,0.74,-0.74,50.8,13.52,89.0,14.70,11.91,5.69,4043,62,4,0.00,0.00,0.00,0.00,14.53,3.91,0.137,0.130,-1.00,0.00,-0.3,-0.8,0.00,0
256.416,1,0,42.78,0.68,-0.74,50.7,13.52,89.0,14.70,11.91,5.50,4028,62,4,0.00,0.00,0.00,0.00,15.19,3.91,0.137,0.123,-1.00,0.00,-0.6,-0.6,0.00,0
256.492,1,0,43.07,0.63,-0.76,50.5,13.52,89.0,14.70,11.91,5.02,4014,62,4,0.00,0.00,0.00,0.00,15.87,4.69,0.127,0.114,-1.00,0.00,-0.6,-0.6,0.00,0
256.559,1,0,43.22,0.63,-0.77,50.4,13.52,89.0,14.70,11.91,4.82,4002,63,4,0.00,0.00,0.00,0.00,16.59,4.69,0.118,0.111,-1.00,0.00,-0.4,-0.7,0.00,0
256.645,1,0,43.37,0.58,-0.77,50.4,13.52,89.0,14.70,11.91,4.79,3977,63,4,0.00,0.00,0.00,0.00,16.56,4.69,0.114,0.111,-1.00,0.00,-0.6,-0.7,0.00,0
256.711,1,0,43.51,0.56,-0.77,50.2,13.52,89.0,14.70,11.91,4.78,3964,63,4,0.00,0.00,0.00,0.00,16.51,4.69,0.114,0.111,-1.00,0.00,-0.6,-0.6,0.00,0
256.798,1,0,43.66,0.55,-0.77,50.2,13.52,89.0,14.70,11.91,4.77,3955,63,4,0.00,0.00,0.00,0.00,16.59,4.69,0.114,0.111,-1.00,0.00,-0.4,-0.6,0.00,0
256.857,1,0,43.66,0.55,-0.77,50.1,13.52,89.0,14.70,11.91,4.77,3933,63,4,0.00,0.00,0.00,0.00,16.40,4.69,0.113,0.111,-1.00,0.00,-0.4,-0.7,3.35,0
256.938,1,0,43.51,0.55,-0.77,50.1,13.52,89.0,14.70,11.91,4.71,3923,64,4,0.00,0.00,0.00,0.00,16.16,4.69,0.111,0.110,-1.00,0.00,-0.5,-0.7,11.59,0
257.012,1,0,43.07,0.54,-0.78,50.1,13.52,89.0,14.70,11.91,4.37,3900,64,4,0.00,0.00,0.00,0.00,16.65,4.69,0.111,0.111,-1.00,0.00,-0.5,-0.6,7.35,0
257.098,1,0,43.22,0.52,-0.78,49.9,13.52,89.0,14.70,11.91,4.72,3896,64,4,0.00,0.00,0.00,0.00,16.29,4.69,0.109,0.110,-1.00,0.00,-0.4,-0.7,2.21,0
257.157,1,0,43.81,0.52,-0.78,49.8,13.52,89.1,14.70,11.91,4.61,3884,64,4,0.00,0.00,0.00,0.00,16.12,4.69,0.113,0.111,-1.00,0.00,-0.5,-0.8,0.00,0
257.243,1,0,43.66,0.54,-0.78,49.8,13.52,89.1,14.70,11.91,4.60,3860,64,4,0.00,0.00,0.00,0.00,16.05,4.69,0.114,0.110,-1.00,0.00,-0.6,-0.5,0.00,0
257.324,1,0,43.37,0.54,-0.78,49.8,13.52,89.1,14.70,11.91,4.48,3841,65,4,0.00,0.00,0.00,0.00,15.86,4.69,0.114,0.110,-1.00,0.00,-0.4,-0.6,0.00,0
257.395,1,0,43.81,0.53,-0.78,49.7,13.52,89.1,14.70,11.91,4.45,3835,65,4,0.00,0.00,0.00,0.00,15.88,4.69,0.111,0.110,-1.00,0.00,-0.4,-0.7,0.00,0
257.467,1,0,43.37,0.53,-0.78,49.6,13.52,89.1,14.70,11.91,4.45,3811,65,4,0.00,0.00,0.00,0.00,15.71,4.69,0.110,0.110,-1.00,0.00,-0.6,-0.6,0.00,0
257.544,1,0,43.66,0.52,-0.78,49.6,13.52,89.1,14.70,11.91,4.40,3794,65,4,0.00,0.00,0.00,0.00,15.65,4.69,0.112,0.109,-1.00,0.00,-0.5,-0.6,0.00,0
257.616,1,0,43.37,0.53,-0.78,49.6,13.52,89.1,14.70,11.91,4.41,3776,65,4,0.00,0.00,0.00,0.00,15.42,4.69,0.112,0.110,-1.00,0.00,-0.5,-0.6,0.92,0
257.701,1,0,43.66,0.53,-0.78,49.5,13.52,89.0,14.70,11.91,4.32,3761,65,4,0.00,0.00,0.00,0.00,15.40,4.69,0.113,0.109,-1.00,0.00,-0.6,-0.6,6.18,0
257.760,1,0,43.51,0.53,-0.78,49.3,13.52,89.0,14.70,11.91,4.43,3744,66,4,0.00,0.00,0.00,0.00,15.27,4.69,0.113,0.109,-1.00,0.00,-0.5,-0.6,9.76,0
257.845,1,0,43.51,0.52,-0.78,49.3,13.52,89.1,14.70,11.91,4.36,3736,66,4,0.00,0.00,0.00,0.00,15.10,4.69,0.112,0.109,-1.00,0.00,-0.4,-0.7,13.09,0
257.922,1,0,43.81,0.51,-0.78,49.3,13.52,89.1,14.70,11.91,4.36,3714,66,4,0.00,0.00,0.00,0.00,14.84,4.69,0.112,0.109,-1.00,0.00,-0.6,-0.6,14.13,0
257.995,1,0,43.51,0.51,-0.78,49.3,13.52,89.0,14.70,11.91,4.30,3695,66,4,0.00,0.00,0.00,0.00,14.77,4.69,0.112,0.109,-1.00,0.00,-0.6,-0.5,13.27,0
258.060,1,0,43.37,0.51,-0.78,49.2,13.52,89.0,14.70,11.91,4.28,3683,66,4,0.00,0.00,0.00,0.00,14.87,4.69,0.112,0.109,-1.00,0.00,-0.4,-0.7,10.06,0
258.146,1,0,43.51,0.51,-0.79,49.2,13.52,89.0,14.70,11.91,4.21,3670,66,4,0.00,0.00,0.00,0.00,14.83,4.69,0.111,0.109,-1.00,0.00,-0.5,-0.7,7.19,0
258.212,1,0,43.51,0.50,-0.79,49.1,13.52,89.0,14.70,11.91,4.06,3659,67,4,0.00,0.00,0.00,0.00,14.94,4.69,0.111,0.109,-1.00,0.00,-0.5,-0.5,3.11,0
258.293,1,0,43.66,0.49,-0.79,49.1,13.52,89.0,14.70,11.91,4.00,3663,67,4,0.00,0.00,0.00,0.00,15.24,4.69,0.109,0.109,-1.00,0.00,-0.4,-0.6,0.00,0
258.365,1,0,43.66,0.49,-0.79,49.0,13.52,89.0,14.70,11.91,4.21,3657,67,4,0.00,0.00,0.00,0.00,14.70,4.69,0.107,0.109,-1.00,0.00,-0.7,-0.6,0.00,0
258.440,1,0,43.51,0.48,-0.79,49.0,13.52,89.0,14.70,11.91,4.22,3647,67,4,0.00,0.00,0.00,0.00,14.84,4.69,0.112,0.109,-1.00,0.00,-0.6,-0.6,0.00,0
258.519,1,0,43.51,0.50,-0.79,49.0,13.52,89.0,14.70,11.91,4.13,3642,67,4,0.00,0.00,0.00,0.00,14.68,4.69,0.112,0.109,-1.00,0.00,-0.5,-0.6,0.00,0
258.599,1,0,43.51,0.49,-0.79,48.9,13.52,89.0,14.70,11.91,4.20,3638,67,4,0.00,0.00,0.00,0.00,14.86,4.69,0.110,0.109,-1.00,0.00,-0.7,-0.6,0.00,0
258.658,1,0,43.51,0.49,-0.79,48.8,13.52,89.0,14.70,11.91,4.13,3622,67,4,0.00,0.00,0.00,0.00,14.55,4.69,0.109,0.109,-1.00,0.00,-0.6,-0.6,0.00,0
258.742,1,0,43.51,0.49,-0.79,48.8,13.52,89.0,14.70,11.91,4.10,3621,67,4,0.00,0.00,0.00,0.00,14.67,4.69,0.110,0.108,-1.00,0.00,-0.4,-0.6,0.00,0
258.811,1,0,43.51,0.49,-0.79,48.8,13.52,89.0,14.70,11.91,3.99,3615,67,4,0.00,0.00,0.00,0.00,14.95,4.69,0.110,0.109,-1.00,0.00,-0.6,-0.6,0.00,0
258.893,1,0,43.66,0.48,-0.79,48.6,13.52,89.0,14.70,11.91,4.05,3609,67,4,0.00,0.00,0.00,0.00,14.75,4.69,0.108,0.109,-1.00,0.00,-0.6,-0.5,0.00,0
258.963,1,0,43.51,0.48,-0.79,48.5,13.52,89.0,14.70,11.91,4.06,3599,68,4,0.00,0.00,0.00,0.00,14.67,4.69,0.108,0.109,-1.00,0.00,-0.6,-0.6,0.84,0
259.051,1,0,43.66,0.48,-0.79,48.5,13.52,89.0,14.70,11.91,4.08,3600,68,4,0.00,0.00,0.00,0.00,14.53,4.69,0.109,0.109,-1.00,0.00,-0.6,-0.6,5.21,0
259.116,1,0,43.51,0.48,-0.79,48.5,13.52,89.0,14.70,11.91,4.16,3591,68,4,0.00,0.00,0.00,0.00,14.39,4.69,0.109,0.109,-1.00,0.00,-0.5,-0.6,9.66,0
259.199,1,0,43.66,0.49,-0.79,48.4,13.52,88.9,14.70,11.91,4.08,3586,68,4,0.00,0.00,0.00,0.00,14.31,4.69,0.110,0.109,-1.00,0.00,-0.4,-0.7,12.46,0
259.264,1,0,43.37,0.49,-0.79,48.4,13.52,88.9,14.70,11.91,4.06,3582,69,4,0.00,0.00,0.00,0.00,14.44,4.69,0.109,0.109,-1.00,0.00,-0.6,-0.6,12.03,0
259.343,1,0,43.51,0.48,-0.79,48.4,13.52,88.9,14.70,11.91,3.97,3576,69,4,0.00,0.00,0.00,0.00,14.36,4.69,0.108,0.109,-1.00,0.00,-0.6,-0.5,13.13,0
259.413,1,0,43.51,0.47,-0.79,48.3,13.52,88.9,14.70,11.91,4.03,3568,69,4,0.00,0.00,0.00,0.00,14.52,5.47,0.108,0.108,-1.00,0.00,-0.6,-0.8,10.99,0
259.495,1,0,43.37,0.47,-0.79,48.3,13.52,88.9,14.70,11.91,3.97,3563,69,4,0.00,0.00,0.00,0.00,14.32,5.47,0.107,0.108,-1.00,0.00,-0.7,-0.6,8.63,0
259.564,1,0,43.66,0.47,-0.79,48.2,13.52,88.9,14.70,11.91,4.10,3563,69,4,0.00,0.00,0.00,0.00,14.25,4.69,0.110,0.108,-1.00,0.00,-0.4,-0.6,6.19,0
259.651,1,0,43.66,0.48,-0.79,48.2,13.52,88.8,14.70,11.91,4.10,3551,69,4,0.00,0.00,0.00,0.00,14.24,4.69,0.110,0.108,-1.00,0.00,-0.6,-0.6,2.89,0
259.711,1,0,43.66,0.48,-0.79,48.0,13.52,88.8,14.70,11.91,4.10,3547,69,4,0.00,0.00,0.00,0.00,14.07,4.69,0.110,0.108,-1.00,0.00,-0.6,-0.5,0.00,0
259.793,1,0,43.66,0.48,-0.79,48.0,13.52,88.8,14.70,11.91,4.02,3541,69,4,0.00,0.00,0.00,0.00,14.06,5.47,0.109,0.108,-1.00,0.00,-0.6,-0.6,0.00,0
259.869,1,0,43.51,0.48,-0.79,47.9,13.52,88.8,14.70,11.91,4.02,3534,69,4,0.00,0.00,0.00,0.00,14.01,5.47,0.110,0.108,-1.00,0.00,-0.7,-0.6,0.00,0
259.945,1,0,43.66,0.48,-0.79,47.9,13.52,88.8,14.70,11.91,3.94,3525,70,4,0.00,0.00,0.00,0.00,14.10,5.47,0.108,0.108,-1.00,0.00,-0.6,-0.5,0.00,0
260.011,1,0,43.66,0.47,-0.79,47.9,13.52,88.8,14.70,11.91,3.93,3526,70,4,0.00,0.00,0.00,0.00,14.16,5.47,0.108,0.108,-1.00,0.00,-0.5,-0.7,0.00,0
260.096,1,0,43.66,0.47,-0.79,47.8,13.52,88.8,14.70,11.91,3.98,3521,70,4,0.00,0.00,0.00,0.00,14.20,5.47,0.108,0.108,-1.00,0.00,-0.6,-0.6,0.00,0
260.162,1,0,43.66,0.47,-0.79,47.8,13.52,88.7,14.70,11.91,3.92,3508,70,4,0.00,0.00,0.00,0.00,13.92,5.47,0.107,0.108,-1.00,0.00,-0.5,-0.6,0.00,0
260.237,1,0,43.66,0.46,-0.79,47.8,13.52,88.7,14.70,11.91,3.99,3508,70,4,0.00,0.00,0.00,0.00,14.01,5.47,0.108,0.108,-1.00,0.00,-0.4,-0.6,0.00,0
260.315,1,0,43.37,0.47,-0.79,47.7,13.52,88.7,14.70,11.91,3.89,3506,70,4,0.00,0.00,0.00,0.00,14.03,5.47,0.108,0.108,-1.00,0.00,-0.6,-0.6,0.00,0
260.399,1,0,43.37,0.46,-0.79,47.6,13.52,88.7,14.70,11.91,3.96,3495,70,4,0.00,0.00,0.00,0.00,14.01,5.47,0.108,0.108,-1.00,0.00,-0.5,-0.6,0.00,0
260.457,1,0,43.66,0.46,-0.79,47.6,13.52,88.7,14.70,11.91,3.97,3488,70,4,0.00,0.00,0.00,0.00,13.80,5.47,0.108,0.108,-1.00,0.00,-0.6,-0.7,0.00,0
260.545,1,0,43.66,0.46,-0.79,47.6,13.52,88.6,14.70,11.91,3.92,3481,70,4,0.00,0.00,0.00,0.00,13.75,5.47,0.108,0.108,-1.00,0.00,-0.6,-0.4,0.64,0
260.623,1,0,43.51,0.46,-0.79,47.5,13.52,88.6,14.70,11.91,3.88,3479,70,4,0.00,0.00,0.00,0.00,13.92,5.47,0.108,0.108,-1.00,0.00,-0.4,-0.6,6.04,0
260.695,1,0,43.66,0.46,-0.80,47.5,13.52,88.6,14.70,11.91,3.85,3475,71,4,0.00,0.00,0.00,0.00,13.79,5.47,0.108,0.108,-1.00,0.00,-0.6,-0.6,6.14,0
260.760,1,0,43.66,0.46,-0.79,47.3,13.52,88.6,14.70,11.91,3.91,3468,71,4,0.00,0.00,0.00,0.00,13.85,5.47,0.108,0.108,-1.00,0.00,-0.5,-0.6,9.07,0
260.842,1,0,43.51,0.46,-0.79,47.3,13.52,88.5,14.70,11.91,3.85,3463,71,4,0.00,0.00,0.00,0.00,13.69,5.47,0.107,0.108,-1.00,0.00,-0.3,-0.8,9.54,0
260.923,1,0,43.66,0.45,-0.79,47.2,13.52,88.5,14.70,11.91,3.95,3453,71,4,0.00,0.00,0.00,0.00,13.54,5.47,0.107,0.108,-1.00,0.00,-0.6,-0.6,10.58,0
260.998,1,0,43.66,0.46,-0.79,47.2,13.52,88.5,14.70,11.91,3.89,3447,71,4,0.00,0.00,0.00,0.00,13.42,5.47,0.108,0.107,-1.00,0.00,-0.5,-0.4,11.28,0
261.057,1,0,43.66,0.46,-0.79,47.2,13.52,88.5,14.70,11.91,3.96,3447,71,4,0.00,0.00,0.00,0.00,13.49,5.47,0.110,0.108,-1.00,0.00,-0.6,-0.7,9.41,0
261.142,1,0,43.81,0.46,-0.79,47.2,13.52,88.5,14.70,11.91,3.90,3436,71,4,0.00,0.00,0.00,0.00,13.43,5.47,0.109,0.107,-1.00,0.00,-0.5,-0.4,9.53,0
261.223,1,0,43.37,0.46,-0.79,47.1,13.52,88.5,14.70,11.91,3.89,3430,71,4,0.00,0.00,0.00,0.00,13.45,5.47,0.109,0.107,-1.00,0.00,-0.4,-0.6,4.72,0
261.297,1,0,43.51,0.46,-0.79,47.0,13.52,88.4,14.70,11.91,3.83,3430,72,4,0.00,0.00,0.00,0.00,13.39,5.47,0.108,0.107,-1.00,0.00,-0.6,-0.6,4.43,0
261.361,1,0,43.51,0.46,-0.80,47.0,13.52,88.4,14.70,11.91,3.89,3425,72,4,0.00,0.00,0.00,0.00,13.35,5.47,0.108,0.108,-1.00,0.00,-0.5,-0.5,2.85,0
261.438,1,0,43.37,0.45,-0.80,47.0,13.52,88.4,14.70,11.91,3.89,3416,72,4,0.00,0.00,0.00,0.00,13.46,5.47,0.108,0.107,-1.00,0.00,-0.4,-0.6,0.00,0
261.516,1,0,43.51,0.45,-0.80,46.9,13.52,88.4,14.70,11.91,3.83,3409,72,4,0.00,0.00,0.00,0.00,13.23,5.47,0.108,0.107,-1.00,0.00,-0.6,-0.6,0.00,0
261.601,1,0,43.37,0.45,-0.80,46.9,13.52,88.3,14.70,11.91,3.84,3408,70,4,0.00,0.00,0.00,0.00,12.24,5.47,0.107,0.107,-1.00,0.00,-0.5,-0.6,0.00,0
261.659,1,4,43.81,0.45,-0.80,46.7,13.52,88.3,14.70,11.91,3.84,3407,65,4,0.00,0.00,0.00,0.00,17.10,5.47,0.107,0.114,-1.00,0.00,-0.4,-0.6,0.00,0
