Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (Bar),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: STRATIFIED Pump FT Mk3FoST V10.20.NEC.STC.LIN - Vincent van Rooij  - Ord....ptm]
232.209,1,53,13.82,4.48,0.50,12.2,13.96,82.5,31.87,3349,121,4,0.00,0.00,0.00,0.00,15.61,0,0,0,0,1.56,1.279,5.4,-1.00,-0.78,1.63,0.829,-0.4,-18.9,50.88,55.21,-2.06,-4.97,0
232.290,1,60,13.96,5.18,0.70,12.2,13.96,82.5,57.19,3348,115,4,0.00,0.00,0.00,0.00,11.10,0,0,0,0,1.56,1.536,5.7,-1.00,-0.78,1.77,0.868,-0.1,-24.9,61.49,65.15,-3.82,-2.40,0
232.369,1,70,13.52,6.28,0.89,12.2,11.61,82.5,81.00,3378,122,4,0.00,0.00,0.00,0.00,8.03,0,0,0,0,1.56,1.536,5.6,-1.00,0.78,1.94,0.860,1.9,-32.2,61.78,69.93,-4.77,-0.37,0
232.445,1,82,12.79,7.35,1.06,12.2,11.61,82.5,82.25,3406,132,4,0.00,0.00,0.00,0.00,6.15,0,0,0,0,1.56,1.791,5.3,-1.00,0.00,2.13,0.779,5.2,-36.7,59.80,66.19,-5.24,-0.59,0
232.524,1,100,12.05,7.35,1.23,12.2,11.76,82.5,82.25,3435,137,4,0.00,0.00,0.00,0.00,5.45,0,0,0,0,1.56,2.034,5.3,-1.00,0.00,2.28,0.724,7.8,-37.9,59.57,65.72,-5.83,-1.12,0
232.605,1,100,12.20,8.41,1.36,12.3,11.76,82.5,82.25,3465,125,4,0.00,0.00,0.00,0.00,5.62,0,0,0,0,1.56,2.199,5.6,-1.00,-0.78,2.37,0.721,13.1,-39.2,61.80,67.68,-6.15,-0.15,0
232.686,1,100,12.35,9.19,1.40,12.3,11.61,82.5,82.25,3491,131,4,0.00,0.00,0.00,0.00,5.77,0,0,0,0,1.56,2.242,5.6,-1.00,0.78,2.41,0.710,16.6,-38.9,62.86,68.47,-6.11,0.30,0
232.766,1,100,12.05,9.45,1.42,12.3,11.61,82.5,82.24,3520,124,4,0.00,0.00,0.38,0.00,5.83,0,0,0,0,1.56,2.242,5.6,-1.00,0.78,2.45,0.703,16.9,-38.5,63.28,68.77,-5.95,0.38,0
232.844,1,100,12.35,9.70,1.44,12.4,11.47,82.5,82.24,3548,122,4,0.37,0.37,0.38,0.38,6.32,0,0,0,0,1.56,2.275,5.7,-1.00,1.56,2.46,0.699,16.3,-38.4,64.12,69.22,-5.81,0.38,0
232.939,1,100,12.35,9.70,1.45,12.4,11.32,82.5,82.24,3579,132,4,0.37,0.37,0.38,0.38,6.38,0,0,0,0,1.56,2.278,5.7,-1.00,2.34,2.47,0.695,15.3,-37.9,64.61,69.51,-5.56,0.28,0
233.007,1,100,12.05,9.82,1.45,12.4,11.32,82.4,82.24,3611,138,4,0.37,0.37,0.38,0.38,6.42,0,0,0,0,1.56,2.267,5.7,-1.00,3.12,2.46,0.695,15.0,-37.6,65.48,70.57,-5.37,0.34,0
233.089,1,100,12.05,9.87,1.45,12.4,11.17,82.4,82.24,3642,136,4,0.37,0.37,0.38,0.38,6.50,0,0,0,0,1.56,2.253,5.7,-1.00,3.12,2.47,0.694,14.4,-37.3,66.00,70.62,-5.11,0.47,0
233.162,1,100,12.05,9.93,1.45,12.3,11.17,82.4,82.25,3677,125,4,0.37,0.37,0.72,0.38,6.55,0,0,0,0,1.56,2.253,5.7,-1.00,3.12,2.48,0.690,13.6,-37.0,66.70,71.13,-4.87,0.24,0
233.251,1,100,12.05,10.04,1.47,12.3,11.02,82.4,82.25,3709,128,4,0.70,0.70,0.72,0.72,6.95,0,0,0,0,1.56,2.257,5.8,-1.00,3.91,2.49,0.687,13.2,-36.5,67.60,72.26,-4.77,0.10,0
233.334,1,100,11.76,10.04,1.48,12.3,11.02,82.4,82.23,3738,138,4,0.70,0.70,0.72,0.72,7.00,0,0,0,0,1.56,2.257,5.7,-1.00,3.91,2.50,0.685,12.7,-36.2,69.07,73.17,-4.73,0.04,0
233.403,1,100,11.76,10.16,1.48,12.3,11.02,82.4,82.25,3766,130,4,0.70,0.70,0.72,0.72,7.09,0,0,0,0,1.56,2.247,5.6,-1.00,3.91,2.50,0.685,12.2,-36.4,69.31,73.69,-4.68,0.05,0
233.490,1,100,11.76,10.21,1.49,12.3,11.02,82.4,82.25,3795,139,4,0.70,0.70,0.72,0.72,7.13,0,0,0,0,1.56,2.248,5.8,-1.00,3.91,2.51,0.682,11.8,-35.7,69.96,74.90,-4.65,-0.10,0
233.572,1,100,11.76,10.32,1.50,12.3,11.02,82.4,65.89,3820,130,4,0.70,0.70,1.03,1.03,7.19,0,0,0,0,1.56,2.248,5.7,-1.00,4.69,2.53,0.680,11.3,-35.4,70.37,75.89,-4.78,-0.30,0
233.642,1,100,11.76,10.41,1.51,12.3,11.02,82.4,50.98,3859,138,4,0.11,1.00,1.03,1.03,7.57,1,0,0,0,1.56,2.244,5.8,-1.00,3.91,2.56,0.678,10.6,-35.2,70.52,75.89,-5.05,-0.57,0
233.732,1,100,11.76,10.41,1.51,12.3,10.88,82.4,45.60,3887,142,4,0.11,1.00,1.03,1.03,7.59,1,0,0,0,1.56,2.237,5.6,-1.00,4.69,2.58,0.680,9.9,-35.1,70.88,76.76,-5.35,-0.46,0
233.812,1,100,11.76,10.46,1.51,12.3,10.88,82.4,42.19,3918,145,4,0.11,1.00,1.03,1.03,7.69,1,0,0,0,1.56,2.221,5.6,-1.00,4.69,2.59,0.678,9.4,-34.5,70.77,77.17,-5.60,-0.51,0
233.881,1,100,11.76,10.52,1.51,12.3,10.88,82.4,40.11,3937,135,4,0.11,1.00,1.03,1.03,7.76,1,0,0,0,1.56,2.208,5.7,-1.00,4.69,2.61,0.678,8.8,-34.1,71.13,77.83,-5.98,-0.56,0
233.969,1,100,11.76,10.54,1.50,12.3,10.88,82.5,38.09,3977,131,4,0.37,1.26,1.30,1.30,8.07,1,0,0,0,1.56,2.208,5.8,-1.00,4.69,2.63,0.681,8.4,-33.9,71.51,78.65,-6.31,-0.68,0
234.046,1,100,11.61,10.55,1.49,12.3,10.88,82.5,36.15,3998,129,4,0.37,1.26,1.30,1.30,8.15,1,0,0,0,1.56,2.191,5.7,-1.00,5.47,2.63,0.679,7.9,-33.9,71.91,79.22,-6.68,-0.67,0
234.124,1,100,11.61,10.55,1.47,12.2,10.88,82.5,35.40,4027,134,4,0.37,1.26,1.30,1.30,8.20,1,0,0,0,1.56,2.172,5.8,-1.00,4.69,2.63,0.680,7.2,-33.4,72.59,80.46,-7.08,-0.62,0
234.209,1,100,11.61,10.58,1.47,12.3,10.88,82.5,35.06,4067,138,4,0.37,1.26,1.30,1.30,8.29,1,0,0,0,1.56,2.174,5.7,-1.00,4.69,2.64,0.680,6.9,-32.9,72.28,80.57,-7.44,-0.67,0
234.285,1,100,11.61,10.70,1.46,12.3,10.88,82.5,35.26,4083,132,4,0.62,1.51,0.99,1.55,8.64,1,0,1,0,1.56,2.174,5.7,-1.00,4.69,2.62,0.678,6.8,-32.6,71.93,80.71,-7.79,-0.55,0
234.365,1,100,11.61,10.77,1.47,12.3,10.88,82.5,35.62,4115,144,4,0.62,1.51,0.99,1.55,8.09,1,0,1,0,1.56,2.174,5.7,-1.00,4.69,2.62,0.680,6.8,-32.2,72.15,80.94,-8.20,-0.65,0
234.446,1,100,11.61,10.78,1.47,12.3,10.88,82.5,35.94,4154,147,4,0.62,1.51,0.99,1.55,8.23,1,0,1,0,1.56,2.164,5.6,-1.00,4.69,2.61,0.681,6.6,-31.7,72.02,81.05,-8.52,-0.37,0
234.527,1,100,11.61,10.78,1.46,12.3,10.88,82.5,37.18,4166,144,4,0.62,1.51,0.99,1.55,8.26,1,0,1,0,1.56,2.154,5.8,-1.00,4.69,2.59,0.680,6.4,-31.2,71.98,81.12,-8.72,-0.26,0
234.604,1,100,11.61,10.84,1.47,12.3,10.88,82.5,38.99,4196,134,4,0.87,1.76,1.24,1.80,8.35,1,0,1,0,1.56,2.154,5.7,-1.00,4.69,2.58,0.683,6.4,-30.7,72.36,81.52,-8.94,-0.18,0
234.682,1,100,11.61,10.95,1.46,12.3,11.02,82.5,40.78,4239,145,4,0.87,1.76,1.24,1.80,8.74,1,0,1,0,1.56,2.152,5.6,-1.00,4.69,2.56,0.681,6.3,-30.1,72.46,81.49,-9.03,-0.09,0
234.766,1,100,11.47,11.08,1.46,12.3,11.02,82.5,44.25,4255,142,4,0.87,1.76,1.24,1.80,8.76,1,0,1,0,1.56,2.152,5.7,-1.00,3.91,2.52,0.685,6.2,-29.9,72.83,81.96,-9.06,-0.21,0
234.852,1,100,11.61,11.06,1.44,12.3,11.02,82.5,47.57,4292,149,4,0.87,1.76,1.24,1.80,8.88,1,0,1,0,1.56,2.140,5.7,-1.00,3.91,2.49,0.688,6.1,-29.5,73.51,82.09,-9.06,0.24,0
234.929,1,100,11.76,11.06,1.44,12.3,10.88,82.5,65.06,4313,143,4,1.12,1.76,1.49,2.05,9.04,1,0,1,0,1.56,2.134,5.8,-1.00,4.69,2.49,0.695,5.9,-29.0,74.21,82.31,-8.87,0.66,0
235.004,1,100,11.61,11.12,1.43,12.4,10.88,82.5,82.25,4333,153,4,1.12,2.01,1.49,2.05,9.27,1,0,1,0,1.56,2.108,5.7,-1.00,4.69,2.44,0.697,5.9,-28.6,75.15,82.31,-8.47,0.79,0
235.086,1,100,11.61,11.09,1.42,12.4,10.88,82.5,82.25,4371,149,4,1.12,2.01,1.49,2.05,9.40,1,0,1,0,1.56,2.089,5.7,-1.00,4.69,2.46,0.700,5.7,-28.1,75.71,82.46,-7.93,0.73,0
235.166,1,100,11.47,11.08,1.41,12.3,11.02,82.6,82.25,4390,139,4,1.12,2.01,1.49,2.05,9.46,1,0,1,0,1.56,2.089,5.7,-1.00,4.69,2.45,0.700,5.6,-27.5,75.92,82.48,-7.46,0.64,0
235.247,1,100,11.61,11.12,1.41,12.3,11.02,82.6,82.25,4425,150,4,1.12,2.01,1.74,2.30,9.53,1,0,1,0,1.56,2.081,5.8,-1.00,3.91,2.41,0.703,5.5,-27.2,76.81,82.72,-7.11,0.65,0
235.336,1,100,11.61,11.12,1.40,12.4,10.88,82.6,82.25,4448,152,4,1.37,2.26,1.74,2.30,9.91,1,0,1,0,1.56,2.068,5.6,-1.00,4.69,2.40,0.703,5.3,-26.8,77.57,82.73,-6.57,0.75,0
235.405,1,100,11.61,11.11,1.40,12.4,10.88,82.7,82.25,4474,147,4,1.37,2.26,1.74,2.30,9.94,1,0,1,0,1.56,2.054,5.7,-1.00,4.69,2.44,0.705,5.1,-26.4,78.46,82.84,-6.05,1.03,0
235.484,1,100,11.61,11.15,1.39,12.4,11.02,82.7,82.25,4500,148,4,1.37,2.26,1.74,2.30,10.05,1,0,1,0,1.56,2.039,5.7,-1.00,3.91,2.43,0.708,5.1,-26.0,79.29,82.99,-5.47,1.01,0
235.564,1,100,11.61,11.13,1.38,12.4,10.88,82.7,82.25,4525,148,4,1.37,2.26,1.99,2.55,10.08,1,0,1,0,1.56,2.039,5.8,-1.00,4.69,2.43,0.708,5.0,-25.5,79.97,83.04,-4.73,1.02,0
235.661,1,100,11.61,11.15,1.37,12.5,10.88,82.7,82.24,4555,149,4,1.62,2.51,1.99,2.55,10.45,1,0,1,0,1.56,2.027,5.7,-1.00,4.69,2.42,0.711,4.9,-25.2,80.91,83.19,-4.08,1.21,0
235.736,1,100,11.61,11.15,1.36,12.5,10.88,82.8,82.24,4578,153,4,1.62,2.51,1.99,2.55,10.55,1,0,1,0,1.56,2.014,5.8,-1.00,3.91,2.36,0.715,5.0,-25.2,82.14,83.52,-3.40,1.19,0
235.814,1,100,11.61,11.16,1.36,12.6,10.88,82.8,82.24,4600,153,4,1.62,2.51,1.99,2.55,10.58,1,0,1,0,1.56,2.003,5.8,-1.00,4.69,2.35,0.716,4.9,-25.2,83.02,83.64,-2.53,1.35,0
235.888,1,100,11.47,11.19,1.35,12.6,11.02,82.8,82.25,4628,154,4,1.87,2.51,2.24,2.80,10.68,1,0,1,0,1.56,1.990,5.6,-1.00,4.69,2.39,0.718,4.9,-25.5,84.06,83.69,-1.70,1.40,0
235.970,1,100,11.61,11.18,1.34,12.6,10.88,82.8,82.23,4656,146,4,1.87,2.76,1.71,2.80,10.44,1,0,2,0,1.56,1.990,5.8,-1.00,3.91,2.38,0.721,4.9,-25.3,85.31,83.86,-0.86,1.56,0
236.051,1,100,11.61,11.20,1.33,12.7,10.88,82.9,82.25,4680,155,4,1.87,2.76,1.71,2.80,10.54,1,0,2,0,1.56,1.981,5.7,-1.00,4.69,2.35,0.726,4.8,-25.4,86.47,84.25,0.21,1.71,0
236.127,1,100,11.61,11.20,1.32,12.7,10.88,82.9,82.25,4702,153,4,1.87,2.76,1.71,2.80,10.60,1,0,2,0,1.56,1.970,5.7,-1.00,3.91,2.37,0.729,4.8,-25.3,87.81,84.37,1.20,1.65,0
236.216,1,100,11.47,11.23,1.31,12.7,10.88,83.0,82.25,4726,145,4,1.87,2.76,1.71,3.00,10.67,1,0,2,0,1.56,1.955,5.7,-1.00,3.91,2.30,0.728,4.8,-25.4,89.36,84.39,2.16,1.93,0
236.284,1,100,11.61,11.21,1.31,12.7,10.88,83.0,82.25,4755,157,4,2.12,3.00,1.71,3.00,10.77,1,0,2,0,1.56,1.946,5.7,-1.00,3.91,2.36,0.734,4.7,-25.2,90.81,84.74,3.44,1.83,0
236.379,1,100,11.61,11.23,1.30,12.8,10.88,83.0,82.25,4773,153,4,2.12,3.00,1.71,3.00,10.82,1,0,2,0,1.56,1.946,5.6,-1.00,3.91,2.35,0.737,4.9,-25.3,92.03,84.90,4.57,2.02,0
236.447,1,100,11.61,11.26,1.29,12.8,10.88,83.1,82.25,4799,156,4,2.12,3.00,1.96,3.00,10.89,1,0,2,0,1.56,1.935,5.6,-1.00,3.91,2.28,0.739,4.8,-25.2,93.76,85.06,5.72,2.20,0
236.539,1,100,11.47,11.26,1.29,12.9,10.88,83.1,82.25,4825,148,4,2.12,3.00,1.96,3.00,11.19,1,0,2,0,1.56,1.927,5.7,-1.00,3.91,2.29,0.740,4.9,-25.3,95.11,85.14,7.18,2.12,0
236.609,1,100,11.61,11.26,1.28,12.9,10.88,83.2,82.25,4849,153,4,2.37,3.00,1.96,3.00,11.28,1,0,2,0,1.56,1.917,5.7,-1.00,3.91,2.28,0.745,4.8,-25.2,95.12,85.47,7.69,2.34,0
236.699,1,100,11.47,11.28,1.27,12.9,10.88,83.2,82.25,4876,155,4,2.37,3.00,1.96,3.00,11.37,1,0,2,0,1.56,1.910,5.7,-1.00,3.91,2.32,0.748,4.8,-25.2,95.71,85.72,7.69,2.30,0
236.765,1,100,11.47,11.30,1.26,13.0,10.88,83.2,82.25,4891,150,4,2.37,3.00,1.96,3.00,11.43,1,0,2,0,1.56,1.910,5.6,-1.00,3.91,2.31,0.749,4.9,-25.4,96.11,85.84,7.69,2.30,0
236.846,1,100,11.47,11.34,1.26,13.0,10.88,83.3,82.25,4920,144,4,2.37,3.00,1.96,3.00,11.50,1,0,2,0,1.56,1.902,5.6,-1.00,3.91,2.27,0.750,4.8,-25.2,96.18,85.90,7.69,2.42,0
236.926,1,100,11.47,11.34,1.26,13.1,10.88,83.3,82.24,4940,154,4,2.62,3.00,1.96,3.00,11.53,1,0,2,0,1.56,1.898,5.7,-1.00,3.91,2.26,0.753,4.8,-25.4,96.58,86.21,7.69,2.38,0
237.008,1,100,11.61,11.38,1.25,13.1,10.88,83.4,82.22,4960,148,4,2.62,3.00,2.21,3.00,11.88,1,0,2,0,1.56,1.894,5.7,-1.00,3.91,2.25,0.759,3.9,-25.4,97.06,86.60,7.69,2.82,0
237.095,1,100,11.47,11.42,1.24,13.1,11.02,83.4,82.22,4986,155,4,2.62,3.00,2.21,3.00,11.97,1,0,2,0,1.56,1.907,5.8,-1.00,3.91,2.29,0.764,2.1,-25.4,97.56,87.03,7.69,2.65,0
237.169,1,52,11.32,11.57,1.24,13.2,11.02,83.5,82.25,5011,155,4,2.62,3.00,2.21,3.00,12.00,1,0,2,0,1.56,1.907,5.7,-1.00,3.12,2.28,0.589,-0.4,-25.4,59.02,75.02,7.69,3.51,0
237.245,1,0,11.32,11.38,1.09,13.3,11.61,83.5,30.12,4808,157,4,2.87,3.00,2.21,3.00,12.06,1,0,2,0,1.56,1.865,5.6,-1.00,2.34,2.50,0.579,-0.4,-23.9,0.00,15.23,10.30,-1.51,0
237.335,1,0,10.73,11.38,0.00,13.3,13.67,83.6,6.55,4969,147,4,1.40,1.40,1.40,1.40,-6.66,1,0,2,0,1.56,0.708,6.3,-1.00,0.78,2.21,0.845,-0.5,-15.2,0.00,42.10,9.92,0.00,0
237.403,1,0,12.05,4.34,-0.60,13.4,13.38,83.6,5.20,5042,105,4,0.00,0.00,0.00,0.00,11.79,0,0,0,0,1.56,0.245,7.4,-1.00,-3.12,1.93,0.804,-0.7,-2.8,0.00,36.59,9.55,0.00,0
237.499,1,0,12.49,1.45,-0.68,13.4,14.41,83.6,5.67,4915,86,4,0.00,0.00,0.00,0.00,38.77,0,0,0,0,0.00,0.193,7.1,-1.00,-1.56,1.66,0.816,-0.6,-0.7,0.00,37.84,9.10,0.00,0
237.565,1,0,12.94,1.19,-0.70,13.5,15.14,83.7,6.55,4906,71,4,0.00,0.00,0.00,0.00,30.01,0,0,0,0,0.00,0.193,7.0,-1.00,-2.34,1.47,0.858,-0.6,-0.6,0.00,43.56,8.72,0.00,0
237.645,1,0,13.67,1.15,-0.70,13.5,15.14,83.8,7.36,4915,60,4,0.00,0.00,0.00,0.00,24.05,0,0,0,0,0.00,0.191,7.3,-1.00,-3.12,1.35,0.855,-0.6,-0.5,0.00,43.20,8.35,0.00,0
237.725,1,0,14.11,1.15,-0.69,13.5,14.99,83.8,7.79,4895,62,4,0.00,0.00,0.00,0.00,22.06,0,0,0,0,0.00,0.193,7.0,-1.00,-2.34,1.27,0.853,-0.8,-0.4,0.00,43.00,7.90,0.00,0
237.810,1,0,14.41,1.16,-0.69,13.4,15.29,83.9,7.83,4864,63,4,0.00,0.00,0.00,0.00,19.68,0,0,0,0,0.00,0.193,7.0,-1.00,-2.34,1.23,0.845,-0.6,-0.6,0.00,41.96,7.52,0.00,0
237.901,1,0,14.41,1.16,-0.69,13.4,15.29,83.9,8.05,4822,61,4,0.00,0.00,0.00,0.00,18.38,0,0,0,0,0.00,0.191,6.8,-1.00,-3.12,1.20,0.838,-0.6,-0.5,0.00,40.47,7.15,0.00,0
237.961,1,0,14.55,1.14,-0.69,13.4,14.70,83.9,8.10,4783,62,4,0.00,0.00,0.00,0.00,17.39,0,0,0,0,0.00,0.191,6.3,-1.00,0.00,1.17,0.831,-0.6,-0.5,0.00,38.74,6.70,0.00,0
238.048,1,0,14.41,1.09,-0.70,13.3,14.70,84.0,8.12,4756,61,4,0.00,0.00,0.00,0.00,16.65,0,0,0,0,0.00,0.185,6.2,-1.00,0.00,1.16,0.825,-0.4,-0.4,0.00,37.49,6.32,0.00,0
238.129,1,0,14.55,1.09,-0.70,13.3,14.70,84.1,8.15,4731,60,4,0.00,0.00,0.00,0.00,16.36,0,0,0,0,0.00,0.183,6.0,-1.00,0.00,1.14,0.822,-0.4,-0.4,0.00,36.90,5.95,0.00,0
238.210,1,0,14.55,1.07,-0.69,13.2,13.52,84.1,8.26,4691,62,4,0.00,0.00,0.00,0.00,15.64,0,0,0,0,0.00,0.183,5.4,-1.00,0.00,1.13,0.805,-0.5,-0.6,0.00,33.92,5.50,0.00,0
238.291,1,0,14.55,1.07,-0.69,13.2,13.52,84.1,8.29,4661,65,4,0.00,0.00,0.00,0.00,15.16,0,0,0,0,0.00,0.185,5.7,-1.00,0.00,1.12,0.778,-0.6,-0.6,0.00,29.88,5.20,0.00,0
238.368,1,0,14.70,1.07,-0.69,13.2,13.52,84.2,8.19,4621,62,4,0.00,0.00,0.00,0.00,15.36,0,0,0,0,0.00,0.185,5.6,-1.00,0.00,1.11,0.789,-0.5,-0.5,0.00,30.54,5.12,0.00,0
238.451,1,0,14.85,1.05,-0.69,13.2,13.52,84.3,8.18,4588,64,4,0.00,0.00,0.00,0.00,13.82,0,0,0,0,0.00,0.183,5.2,-1.00,0.00,1.11,0.775,-0.5,-0.5,0.00,28.47,5.04,0.00,0
238.529,1,0,14.99,1.05,-0.69,13.1,13.52,84.3,8.16,4554,64,4,0.00,0.00,0.00,0.00,13.66,0,0,0,0,0.00,0.183,5.2,-1.00,0.00,1.10,0.766,-0.5,-0.4,0.00,27.18,5.04,0.00,0
238.609,1,0,15.73,1.03,-0.69,13.1,13.52,84.4,8.16,4503,65,4,0.00,0.00,0.00,0.00,13.14,0,0,0,0,0.00,0.185,5.4,-1.00,0.00,1.10,0.755,-0.5,-0.4,0.00,25.64,4.95,0.00,0
238.687,1,0,16.17,1.04,-0.69,13.1,13.52,84.4,8.06,4468,64,4,0.00,0.00,0.00,0.00,13.01,0,0,0,0,0.00,0.185,5.3,-1.00,0.00,1.09,0.771,-0.5,-0.4,0.00,26.34,4.89,0.00,0
238.780,1,0,16.76,1.03,-0.69,13.1,13.52,84.5,7.93,4436,67,4,0.00,0.00,0.00,0.00,12.59,0,0,0,0,0.00,0.185,5.6,-1.00,0.00,1.09,0.763,-0.4,-0.4,0.00,25.23,4.82,0.00,0
238.846,1,0,17.79,1.01,-0.69,13.1,13.52,84.5,7.89,4410,64,4,0.00,0.00,0.00,0.00,12.52,0,0,0,0,0.00,0.184,5.6,-1.00,0.00,1.09,0.783,-0.4,-0.5,0.00,26.49,4.82,0.00,0
238.925,1,0,18.38,1.01,-0.69,13.1,13.52,84.6,7.76,4340,65,4,0.00,0.00,0.00,0.00,12.50,0,0,0,0,0.00,0.181,5.8,-1.00,0.00,1.09,0.775,-0.4,-0.4,0.00,25.18,4.75,0.00,0
239.014,1,0,20.58,0.98,-0.69,13.1,13.52,84.7,7.76,4320,65,4,0.00,0.00,0.00,0.00,12.03,0,0,0,0,0.00,0.183,5.7,-1.00,0.00,1.09,0.765,-0.4,-0.4,0.00,23.68,4.69,0.00,0
239.084,1,0,22.20,0.98,-0.69,13.1,13.52,84.7,7.69,4253,65,4,0.00,0.00,0.00,0.00,12.13,0,0,0,0,0.00,0.183,6.0,-1.00,0.00,1.09,0.743,-0.6,-0.5,0.00,21.47,4.62,0.00,0
239.164,1,0,23.67,0.97,-0.69,13.1,13.52,84.7,7.56,4220,63,4,0.00,0.00,0.00,0.00,11.69,0,0,0,0,0.00,0.183,5.9,-1.00,0.00,1.09,0.773,-0.5,-0.3,0.00,22.85,4.54,0.00,0
239.249,1,0,26.61,0.94,-0.69,13.1,13.52,84.8,7.44,4185,61,4,0.00,0.00,0.00,0.00,11.58,0,0,0,0,0.00,0.180,5.9,-1.00,0.00,1.08,0.785,-0.5,-0.4,0.00,23.83,4.47,0.00,0
239.321,1,0,28.96,0.94,-0.69,13.1,13.52,84.8,7.37,4129,61,4,0.00,0.00,0.00,0.00,11.54,0,0,0,0,0.00,0.180,5.5,-1.00,0.00,1.08,0.744,-0.4,-0.4,0.00,19.92,4.47,0.00,0
239.410,1,0,32.49,0.93,-0.69,13.1,13.52,84.9,7.28,4104,61,4,0.00,0.00,0.00,0.00,11.37,0,0,0,0,0.00,0.179,5.5,-1.00,0.00,1.08,0.725,-0.4,-0.6,0.00,18.15,4.34,0.00,0
239.490,1,0,35.28,0.92,-0.69,13.1,13.52,84.9,7.22,4039,60,4,0.00,0.00,0.00,0.00,11.33,0,0,0,0,0.00,0.180,5.9,-1.00,0.00,1.07,0.705,-0.5,-0.5,0.00,16.42,4.34,0.00,0
239.571,1,0,37.78,0.91,-0.68,13.0,13.52,84.9,7.03,4018,60,4,0.00,0.00,0.00,0.00,10.76,0,0,0,0,0.00,0.180,5.8,-1.00,0.00,1.08,0.675,-0.5,-0.4,0.00,13.66,4.25,0.00,0
239.656,1,0,38.66,0.88,-0.69,13.0,13.52,85.0,6.86,3981,60,4,0.00,0.00,0.00,0.00,11.13,0,0,0,0,0.00,0.177,5.5,-1.00,0.00,1.07,0.517,-0.4,-0.4,0.00,6.49,4.03,0.00,0
239.723,1,0,40.28,0.88,-0.70,13.0,13.52,85.0,6.32,3943,61,4,0.00,0.00,0.00,0.00,10.96,0,0,0,0,0.00,0.168,5.9,-1.00,0.00,1.07,0.257,-0.4,-0.5,0.00,2.79,3.78,0.00,0
239.809,1,0,41.31,0.83,-0.71,13.1,13.52,85.1,5.89,3899,63,4,0.00,0.00,0.00,0.00,11.67,0,0,0,0,0.00,0.157,5.8,-1.00,0.00,1.07,0.261,-0.4,-0.5,0.00,2.46,3.62,0.00,0
239.887,1,0,41.60,0.76,-0.72,13.1,13.52,85.1,5.67,3877,64,4,0.00,0.00,0.00,0.00,11.86,0,0,0,0,0.00,0.150,5.5,-1.00,0.00,1.07,0.267,-0.5,-0.3,0.00,2.04,3.36,0.00,0
239.968,1,0,41.75,0.72,-0.73,13.0,13.52,85.1,5.32,3861,64,4,0.00,0.00,0.00,0.00,12.25,0,0,0,0,0.00,0.150,6.0,-1.00,0.00,1.07,0.272,-0.4,-0.4,0.00,1.84,3.11,0.00,0
240.052,1,0,42.19,0.69,-0.74,13.0,13.52,85.2,5.27,3837,64,4,0.00,0.00,0.00,0.00,12.87,0,0,0,0,0.00,0.145,6.1,-1.00,0.00,1.07,0.273,-0.3,-0.4,0.00,1.84,3.11,0.00,0
240.121,1,0,42.19,0.69,-0.74,13.0,13.52,85.2,5.26,3804,64,4,0.00,0.00,0.00,0.00,13.12,0,0,0,0,0.00,0.142,5.8,-1.00,0.00,1.06,0.272,-0.4,-0.5,0.00,1.76,3.11,0.00,0
240.208,1,0,42.34,0.67,-0.74,13.0,13.52,85.3,5.26,3790,64,4,0.00,0.00,0.00,0.00,12.79,0,0,0,0,0.00,0.143,6.0,-1.00,0.00,1.06,0.273,-0.5,-0.4,0.00,1.77,3.11,0.00,0
240.281,1,0,42.34,0.67,-0.74,13.0,13.52,85.3,5.25,3778,65,4,0.00,0.00,0.00,0.00,12.80,0,0,0,0,0.00,0.142,5.6,-1.00,0.00,1.06,0.272,-0.4,-0.3,3.60,1.73,3.11,-0.34,0
240.362,1,0,42.48,0.66,-0.74,13.0,13.52,85.3,5.18,3771,65,4,0.00,0.00,0.00,0.00,12.56,0,0,0,0,0.00,0.142,6.1,-1.00,0.00,1.08,0.272,-0.4,-0.5,8.58,1.72,3.03,-14.16,0
240.454,1,0,42.48,0.64,-0.74,13.0,13.52,85.3,4.96,3755,65,4,0.00,0.00,0.00,0.00,12.78,0,0,0,0,0.00,0.139,5.8,-1.00,0.00,1.09,0.270,-0.6,-0.4,0.00,1.69,3.04,-11.60,0
