Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_19:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1197.889,99.90234,3928.0,0.0,0.0,11.279334,1802.2954,1616.8917,977.32434,846.3923,1.773933,1800.5492,1607.13,48.0,138.14697,1063.3812,0.0,457.28125,228.75,509.375,-2.722168,-12.228394,59.552002,44.60144,1.640625,0.5579834,224.8972,0.98602295,0.7625122,-18.75,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.79296875,0.8095703,85.09804,0.0,80.35278,199.88828,200.00504,0.0,5.92,614.253,599.12885,0.0,0.0,192.75,1.5,330.0,469.875,0.0,0.0,99.998474,959.8732,123.81991,331.96875,0.0,315.21875,281.09375,0.0,0.0,-0.3,0.46875,0.0,2.0,0.0,30.085938,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.2875,13.75,0.0,-2.58125,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.125,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.908,99.90234,3952.0,0.0,0.0,11.379113,1803.3733,1653.6241,952.49994,849.44434,1.774994,1801.207,1640.8534,48.0,137.20703,1067.8187,0.0,460.21875,227.59375,514.6875,-3.125,-11.804199,60.36377,45.43457,1.574707,0.5690918,228.52069,0.9701843,0.75860596,-18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.78027344,0.8095703,85.09804,0.0,80.36957,199.84583,200.00504,0.0,5.952,620.3558,599.12885,0.0,0.0,193.125,2.25,333.375,469.875,0.0,0.0,99.998474,972.7478,121.06459,322.625,0.0,315.875,281.5,0.0,0.0,-0.3,0.5625,0.0,2.0,0.0,30.117188,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.2875,13.730469,0.0,-2.58125,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.125,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.93,99.90234,3965.0,0.0,0.0,11.388654,1802.2954,1655.1167,947.1767,850.71606,1.773933,1800.6357,1649.244,48.0,136.16333,1071.7875,0.0,461.625,228.25,519.8125,-3.4606934,-11.04126,60.388184,45.88623,1.5551758,0.5745239,230.4278,0.9453888,0.7608032,-17.625,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.77734375,0.8095703,85.09804,0.0,79.40216,201.7987,200.00504,0.0,5.596,626.7238,599.12885,0.0,0.0,195.75,2.625,328.875,469.875,0.0,0.0,98.66638,939.1308,119.51737,320.3125,0.0,316.15625,282.09375,0.0,0.0,-0.3,0.78125,0.0,2.0,0.0,30.140625,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.2875,13.671875,0.0,-2.58125,79.82713,1016.07135,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.125,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.949,99.90234,3974.0,0.0,0.0,11.379166,1799.4762,1683.4745,943.2831,862.5428,1.7710136,1797.764,1670.9114,48.0,135.4187,1075.3187,0.0,467.59375,230.65625,507.5625,-3.7231445,-10.71167,59.68628,45.251465,1.5942383,0.5749512,229.47424,0.99998474,0.76885986,-16.875,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.7792969,0.8095703,85.09804,0.0,79.26636,203.10947,200.00504,0.0,5.596,633.09186,599.12885,0.0,0.0,195.75,3.375,328.875,469.875,0.0,0.0,95.75653,947.71387,118.92391,318.75,0.0,316.25,282.28125,0.0,0.0,-0.3,1.0625,0.0,2.0,0.0,30.140625,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.2875,13.671875,0.0,-2.58125,79.82713,1016.07135,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.125,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.97,99.90234,3969.0,0.0,0.0,11.337515,1797.0715,1683.4745,941.198,862.5428,1.768647,1794.8811,1671.586,48.0,134.8999,1078.475,0.0,467.375,229.53125,505.875,-3.9764404,-10.183716,60.095215,45.93506,1.6503906,0.57666016,229.86395,0.99998474,0.7650757,-16.5,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.79003906,0.8095703,85.09804,0.234375,78.897095,203.16783,200.00504,0.0,5.688,638.66394,599.12885,0.0,0.0,189.375,103.125,325.125,469.875,0.0,0.0,75.0885,945.09125,91.05278,313.75,0.0,316.21875,282.375,0.0,0.0,-0.2,1.46875,0.0,9.0,0.0,30.164062,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.2875,13.769531,0.0,-2.58125,79.82713,1016.07135,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2265625,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.989,99.90234,3956.0,0.0,0.0,11.295701,1795.3303,1682.9769,943.0594,861.35583,1.7669333,1793.1082,1665.169,48.0,134.46655,1080.6937,0.0,464.625,227.40625,506.0625,-4.2633057,-10.2508545,60.67505,46.16089,1.6625977,0.57543945,229.65666,0.99998474,0.7579956,-16.125,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.79003906,0.8095703,85.09804,0.234375,78.28064,199.71317,200.00504,0.0,5.84,643.7053,599.12885,0.0,3.224,176.25,103.875,315.75,469.875,0.0,0.0,78.6026,931.7398,89.92945,314.75,0.0,315.90625,282.375,0.0,0.0,-0.3,1.9375,0.0,9.0,0.0,30.1875,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.2875,13.808594,0.0,-2.58125,79.82713,1016.07135,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2265625,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.01,99.90234,3897.0,0.0,0.0,11.269987,1795.8278,1676.3436,949.72253,859.3635,1.7674229,1792.8749,1655.3928,48.0,134.16748,1082.1312,0.0,458.59375,223.40625,504.125,-4.559326,-10.598755,61.566162,46.40808,1.6650391,0.5723877,228.7197,0.99998474,0.74468994,-15.75,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.79785156,0.8095703,85.09804,0.25,77.93121,202.10118,200.00504,0.0,5.84,649.2774,599.12885,0.0,3.272,176.25,104.25,315.75,469.875,0.0,0.0,75.96588,929.1172,89.272415,317.5625,0.0,315.125,282.28125,0.0,0.0,-0.2,2.25,0.0,9.0,0.0,30.1875,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.828125,0.0,-2.4937499,79.82713,1016.07135,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2421875,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.03,99.90234,3878.0,0.27961773,0.0,11.266603,1799.0615,1666.5593,954.19604,856.69293,1.7706054,1796.7961,1644.7717,48.0,133.98438,1083.4125,0.0,454.21875,222.0,501.6875,-4.904175,-11.087036,61.61499,45.62378,1.6967773,0.5666504,226.98672,0.99998474,0.73999023,-15.0,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8955078,0.8095703,85.09804,0.25,77.63214,202.67432,200.00504,0.0,5.96,653.25745,599.12885,0.0,3.272,175.875,104.625,315.75,469.875,0.0,0.0,75.112915,927.6867,89.59034,319.5,0.0,314.3125,281.875,0.0,0.0,-0.2,2.625,0.0,9.0,0.0,30.203125,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.769531,0.0,-2.31875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2421875,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.049,99.90234,3867.0,0.74564725,0.0,11.324679,1799.6421,1663.0768,955.9906,855.84515,1.7713215,1797.853,1641.7925,48.0,133.8501,1084.5687,0.0,452.34375,221.65625,500.1875,-5.218506,-10.891724,61.566162,45.455933,1.7114258,0.56365967,226.06633,0.99998474,0.73883057,-14.625,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8925781,0.8095703,85.09804,0.25,77.31018,202.91843,200.00504,0.0,5.96,656.9721,599.12885,0.0,3.336,175.875,105.375,315.75,469.875,0.0,0.0,73.931885,926.25616,89.272415,320.40625,0.0,314.0625,281.28125,0.0,0.0,-0.2,3.03125,0.0,9.0,0.0,30.179688,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.769531,0.0,-2.1875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2421875,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.07,99.90234,3843.0,0.7332198,0.0,11.340009,1792.7599,1655.3655,956.9806,854.06494,1.7645476,1792.616,1633.476,48.0,133.21533,1085.6,0.0,448.125,219.4375,498.4375,-5.453491,-8.865356,61.834717,47.51587,1.7431641,0.55963135,225.00499,0.9978943,0.7314453,-13.875,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8798828,0.8095703,85.09804,0.2421875,76.901245,201.93668,200.00504,0.0,5.924,662.2789,599.12885,0.0,3.328,177.75,105.375,315.75,469.875,0.0,0.0,74.879456,920.5341,89.272415,320.9375,0.0,313.53125,281.1875,0.0,0.0,-0.2,3.3125,0.0,9.0,0.0,30.179688,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.808594,0.0,-2.1875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.234375,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.089,99.90234,3806.0,1.4353709,0.0,11.264051,1793.1743,1644.6691,959.5137,851.3096,1.7649555,1790.855,1624.2184,48.0,132.87354,1085.35,0.0,443.625,218.34375,498.625,-5.7128906,-9.741211,61.94458,46.49048,1.7407227,0.55682373,224.14265,0.9666443,0.7277832,-13.875,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8613281,0.8095703,85.09804,0.2578125,76.62048,201.59705,200.00504,0.0,5.9,664.40155,599.12885,0.0,3.328,179.25,106.125,315.375,469.875,0.0,0.0,75.8728,919.34204,89.20883,322.125,0.0,312.71875,281.0,0.0,0.0,-0.2,3.625,0.0,9.0,0.0,30.164062,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.7890625,0.0,-2.31875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.25,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.109,99.90234,3794.0,1.5845004,0.0,11.23851,1790.4381,1642.8448,954.07587,850.08026,1.7622623,1788.2686,1626.6943,48.0,132.35474,1084.0375,0.0,440.90625,216.1875,495.1875,-5.9417725,-9.396362,62.286377,46.948242,1.7651367,0.55474854,223.5954,0.97143555,0.72058105,-13.5,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.84375,0.8095703,85.09804,0.2421875,76.13373,201.6395,200.00504,0.0,5.9,668.91223,599.12885,0.0,3.376,179.25,106.5,315.375,469.875,0.0,0.0,76.06201,914.8121,89.7387,320.40625,0.0,312.375,280.5,0.0,0.0,-0.3,3.8125,0.0,9.0,0.0,30.148438,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.808594,0.0,-2.31875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.234375,4.1249948,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.13,99.90234,3764.0,1.957324,0.0,11.200997,1783.9706,1642.5962,942.9261,846.4347,1.7558966,1782.5153,1629.8712,47.25,131.03638,1082.8812,0.0,435.03125,213.15625,492.375,-6.1187744,-8.956909,62.768555,47.69287,1.7773438,0.5513916,222.50089,0.9510193,0.71051025,-12.375,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.83984375,0.8095703,84.31373,0.234375,75.51422,201.80931,200.00504,0.0,5.928,669.9736,599.12885,0.0,3.212,179.625,107.625,315.0,469.875,0.0,0.0,75.29144,896.21545,89.35719,316.71875,0.0,311.4375,280.1875,0.0,0.0,-0.3,4.09375,0.0,9.0,0.0,30.148438,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.75,0.0,-2.1875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2265625,4.1249948,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.148,99.90234,3753.0,2.1002398,0.0,11.117553,1782.8927,1643.0936,939.90735,846.4347,1.7548357,1780.2827,1632.5359,47.25,130.68848,1081.85,0.0,433.90625,210.9375,482.4375,-6.326294,-9.970093,63.104248,46.80786,1.8066406,0.54711914,220.78448,0.99998474,0.703125,-12.375,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8232422,0.8095703,84.31373,0.234375,74.56665,202.02158,200.00504,0.0,5.908,674.219,599.12885,0.0,3.212,180.75,107.625,314.25,469.875,0.0,0.0,74.99237,878.33405,89.63273,316.0,0.0,311.25,279.59375,0.0,0.0,-0.3,4.3125,0.0,9.0,0.0,30.09375,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.7890625,0.0,-2.1875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2265625,4.1249948,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.171,99.90234,3721.0,2.2493691,0.0,11.085172,1772.1134,1643.757,927.732,843.1708,1.744226,1771.0474,1635.1173,47.25,129.27246,1080.9125,0.0,427.5625,206.40625,474.9375,-6.4819336,-8.566284,63.90381,48.832703,1.809082,0.54248047,219.19247,0.99998474,0.6879883,-11.625,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.80859375,0.8095703,84.31373,0.21875,74.272156,201.66072,200.00504,0.0,5.908,675.01495,599.12885,0.0,3.12,180.75,108.0,314.25,469.875,0.0,0.0,75.32349,872.8504,89.44198,311.375,0.0,310.5,279.59375,0.0,0.0,-0.3,4.5,0.0,9.0,0.0,30.09375,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.769531,0.0,-2.31875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2109375,4.1249948,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.188,99.90234,3701.0,2.6035516,0.0,10.951224,1765.6458,1646.659,918.3481,842.19574,1.7378601,1764.7917,1641.6012,47.25,128.57666,1078.1,0.0,424.90625,204.25,469.5625,-6.6192627,-8.340454,64.28833,49.201965,1.8359375,0.5404663,218.3633,0.99998474,0.68084717,-11.25,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.80566406,0.8095703,84.31373,0.21875,73.24982,201.2521,200.00504,0.0,5.896,678.7297,599.12885,0.0,3.12,181.125,108.75,313.5,469.875,0.0,0.0,76.15051,851.86957,89.569145,308.5,0.0,310.0,279.09375,0.0,0.0,-0.3,4.59375,0.0,9.0,0.0,29.929688,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,578.475,13.808594,0.0,-2.40625,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.2109375,4.1249948,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.213,99.90234,3668.0,3.2249243,0.0,10.860495,1752.7106,1671.5343,891.8536,838.5926,1.7251285,1751.4927,1661.7749,47.25,127.01416,1071.6937,0.0,417.5,195.4375,458.75,-6.7962646,-6.491089,66.07056,52.49176,1.8579102,0.5418091,218.10625,0.99998474,0.6514282,-10.5,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8027344,0.8173828,84.31373,0.1953125,71.813965,202.02158,200.00504,0.0,5.888,680.05634,598.8635,0.0,2.964,182.25,109.5,312.75,469.875,0.0,0.0,74.3103,816.8221,88.551796,299.4375,0.0,309.28125,278.875,0.0,0.0,-0.4,4.90625,0.0,9.0,0.0,26.960938,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,579.5375,13.847656,0.0,-2.31875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.1875,4.1249948,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.238,99.90234,3647.0,3.3616264,0.0,10.667607,1742.429,1671.3685,883.6433,834.09937,1.7150087,1741.9312,1658.4457,47.25,126.153564,1067.975,0.0,412.0,191.46875,445.0625,-6.9000244,-5.545044,66.77246,53.93219,1.9042969,0.5366821,216.0499,0.99998474,0.6381836,-10.125,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.80566406,0.8310547,84.31373,0.1796875,71.35925,202.19139,200.00504,0.0,5.888,682.4444,598.8635,0.0,2.732,182.25,109.875,312.75,469.875,0.0,0.0,73.74725,802.2785,88.08551,296.6875,0.0,308.125,278.59375,0.0,0.0,-0.4,5.09375,0.0,9.0,0.0,23.601562,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,579.5375,13.7890625,0.0,-2.1875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.171875,3.7499952,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.26,99.90234,3612.0,3.6785264,0.0,10.528929,1739.7755,1672.4464,874.2747,831.2593,1.712397,1738.9419,1664.3171,47.25,125.60425,1064.6312,0.0,406.0,186.40625,439.5625,-7.0098877,-4.7698975,67.73071,55.482483,1.9702148,0.5338135,214.88077,0.99998474,0.6213379,-9.75,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8125,0.83691406,84.31373,0.171875,70.41168,201.69257,200.00504,0.0,5.828,681.11774,598.8635,0.0,2.732,183.375,110.25,311.625,469.875,0.0,0.0,73.539734,776.2909,87.42847,294.3125,0.0,307.25,278.5,0.0,0.0,-0.3,5.1875,0.0,9.0,0.0,23.601562,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,579.5375,13.7890625,0.0,-2.1875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.1640625,3.7499952,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.28,99.90234,3585.0,4.0886326,0.0,10.485573,1730.5718,1673.7732,862.8711,827.6137,1.7033381,1729.5913,1667.7506,47.25,124.713135,1061.6625,0.0,400.0,182.59375,425.8125,-7.1136475,-3.8360596,68.37158,56.843567,2.03125,0.52783203,212.47615,0.99998474,0.6086426,-9.0,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8232422,0.84765625,84.31373,0.1640625,69.677734,201.59705,200.00504,0.0,5.696,681.11774,598.8635,0.0,2.592,187.5,111.0,311.25,469.875,0.0,0.0,72.06726,750.3033,85.54214,291.03125,0.0,306.125,278.0,0.0,0.0,-0.3,5.28125,0.0,9.0,0.0,21.210938,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,579.5375,13.8671875,0.0,-2.1875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.15625,3.7499952,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.299,99.90234,3559.0,4.3868914,0.0,10.349954,1726.8405,1674.6023,854.6515,826.2997,1.6996655,1725.707,1665.4989,47.25,124.42627,1055.2875,0.0,397.6875,180.0,420.1875,-7.2113037,-3.6346436,68.89038,57.398987,2.0751953,0.52734375,212.01181,0.99998474,0.5999756,-8.625,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8310547,0.8496094,84.31373,0.15625,69.24896,201.46437,200.00504,0.0,5.696,679.791,598.8635,0.0,2.472,187.5,111.375,311.25,469.875,0.0,0.0,72.717285,729.08405,86.00842,288.53125,0.0,305.75,277.59375,0.0,0.0,-0.3,5.46875,0.0,9.0,0.0,21.210938,0.0,0.0,94.0,94.0,94.0,94.0,94.0,94.0,1.0,102.0,90.0,579.5375,13.847656,0.0,-2.1,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.1484375,3.3749957,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1198.319,99.90234,3543.0,4.5360208,0.0,10.293617,1721.3678,1677.5044,850.2748,823.07806,1.694279,1720.3527,1671.6273,47.25,123.64502,1049.6312,0.0,392.75,175.53125,414.1875,-7.2998047,-2.3834229,69.677734,59.28192,2.133789,0.52471924,210.95877,0.99998474,0.585083,-8.25,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.84277344,0.85546875,84.31373,0.15625,69.04755,201.2521,200.00504,0.0,5.528,676.607,598.8635,0.0,2.472,192.375,111.375,310.875,469.875,0.78125,0.0,72.761536,722.16986,84.948685,287.75,0.0,304.5625,277.875,0.0,0.0,-0.3,5.6875,0.0,9.0,0.0,17.726562,0.0,0.0,94.0,94.0,95.0,94.0,94.0,94.0,1.0,102.0,90.0,579.5375,13.847656,0.0,-1.61875,79.82713,1015.9884,18.75,0.0,1.0,0.9765625,0.9765625,0.9375,1.0,1.0,-0.1484375,3.3749957,49.999268,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
