Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Long (m/s2),Gear (),Comb Mode (),Intake Cam (°),Port Flap Pos (),Oil Temp (°C),toil_mdl (°C),toil_srv_intl (°C),lv_toil_sens_act (),Coolant Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),FLEX AFU ratio (),FLEX PUT weight (),FLEX Spark weight (),FLEX MPI weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),SimosTools [R0.91:2022_11_21:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
57.912,0.0,182.0,0.0,-0.44039625,1017.6468,1019.2222,527.0319,214.19444,0.9984543,988.85803,468.0587,11.25,18.817139,168.35,99.998474,5.0625,0.0,11.5625,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.49101,131.50586,0.0,0.0,477.87027,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.10736,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.225006,9.6875,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
57.93,0.0,182.0,0.0,-0.44039625,1017.6468,1019.2222,527.0319,214.19444,0.9984543,988.85803,468.0587,11.25,18.847656,168.35,99.998474,5.0625,0.0,11.5625,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.42734,131.50586,0.0,0.0,478.40094,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.157715,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.225006,9.824219,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
57.95,0.0,182.0,0.0,-0.44039625,1017.6468,1019.2222,524.2551,214.19444,0.9984543,984.231,468.0587,11.25,19.073486,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.49101,131.50586,0.0,0.0,479.19696,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.10736,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.225006,9.7265625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
57.975,0.0,182.0,0.0,-0.50750554,1017.6468,1019.2222,524.2551,214.19444,0.9984543,984.231,468.0587,11.25,19.134521,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.52286,131.50586,0.0,0.0,479.46228,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.225006,9.453125,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.0,0.0,182.0,0.0,-0.50750554,1017.6468,1019.2222,524.2551,214.19444,0.9984543,984.231,468.0587,11.25,19.158936,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.42734,131.50586,0.0,0.0,478.6663,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.281311,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.225006,9.199219,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.021,0.0,182.0,0.0,-0.50750554,1017.6468,1019.2222,524.2551,214.19444,0.9984543,984.231,468.0587,11.25,19.189453,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.44856,131.50586,0.0,0.0,477.60495,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.232483,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.225006,9.238281,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.04,0.0,182.0,0.0,-0.50750554,1017.6468,1019.2222,526.94934,214.19444,0.9984543,988.5792,468.0587,11.25,18.927002,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.35304,131.50586,0.0,0.0,477.07425,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.058533,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.4140625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.061,0.0,182.0,0.0,-0.44444004,1017.6468,1019.2222,526.94934,214.19444,0.9984543,988.5792,468.0587,11.25,18.927002,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.46979,131.50586,0.0,0.0,477.07425,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.232483,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.5703125,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.08,0.0,182.0,0.0,-0.44444004,1017.6468,1019.2222,526.94934,214.19444,0.9984543,988.5792,468.0587,11.25,18.902588,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.39549,131.50586,0.0,0.0,477.60495,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,24.331665,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.6484375,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.105,0.0,181.0,0.0,-0.44444004,1017.72974,1019.2222,526.69806,214.19444,0.99853563,988.3017,466.09143,11.25,18.99414,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,129.42563,131.50586,0.0,0.0,477.87027,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.824219,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.13,0.0,181.0,0.0,-0.44846523,1017.72974,1019.2222,526.69806,214.19444,0.99853563,988.3017,466.09143,11.25,18.99414,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,129.3938,131.50586,0.0,0.0,478.6663,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.6875,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.15,0.0,181.0,0.0,-0.44846523,1017.72974,1019.2222,526.69806,214.19444,0.99853563,988.3017,466.09143,11.25,19.018555,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.42563,131.50586,0.0,0.0,477.87027,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.375,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.172,0.0,181.0,0.0,-0.44846523,1017.72974,1019.2222,526.69806,214.19444,0.99853563,988.3017,466.09143,11.25,19.018555,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,476.80893,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.1796875,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.193,0.0,181.0,0.0,-0.44846523,1017.72974,1019.2222,526.69806,214.19444,0.99853563,988.3017,466.09143,11.25,19.049072,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,476.27826,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.296875,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.212,0.0,181.0,0.0,-0.44846523,1017.72974,1019.2222,524.0021,214.19444,0.99853563,983.80914,466.09143,11.25,19.268799,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,475.21692,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,50.787506,9.453125,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.23,0.0,181.0,0.0,-0.5136243,1017.72974,1019.2222,524.0021,214.19444,0.99853563,983.80914,466.09143,11.25,19.268799,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,474.68625,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.609375,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.25,0.0,181.0,0.0,-0.5136243,1017.72974,1019.2222,524.0021,214.19444,0.99853563,983.80914,466.09143,11.25,19.299316,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.3938,131.50586,0.0,0.0,475.48224,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.7265625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.271,0.0,181.0,0.0,-0.5136243,1017.89557,1019.2222,528.44324,214.19444,0.99869835,991.0687,466.09143,11.25,18.707275,168.35,99.998474,5.0625,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.3938,131.50586,0.0,0.0,476.27826,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.863281,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.293,0.0,181.0,0.0,-0.4083328,1017.89557,1019.2222,528.44324,214.19444,0.99869835,991.0687,466.09143,11.25,18.676758,168.35,99.998474,5.0625,0.0,11.375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.36195,131.50586,0.0,0.0,476.80893,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.7265625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.312,0.0,181.0,0.0,-0.4083328,1017.89557,1019.2222,528.44324,214.19444,0.99869835,991.0687,466.09143,11.25,18.652344,168.35,99.998474,5.0625,0.0,11.375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.3938,131.50586,0.0,0.0,476.27826,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.4921875,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.331,0.0,181.0,0.0,-0.4083328,1017.89557,1019.2222,528.44324,214.19444,0.99869835,991.0687,466.09143,11.25,18.652344,168.35,99.998474,5.0625,0.0,11.375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.3938,131.50586,0.0,0.0,475.48224,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.199219,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.35,0.0,181.0,0.0,-0.4083328,1017.89557,1019.2222,528.44324,214.19444,0.99869835,991.0687,466.09143,11.25,18.621826,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,474.4209,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.21875,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.372,0.0,181.0,0.0,-0.4083328,1017.89557,1019.2222,527.25586,214.19444,0.99869835,989.23126,466.09143,11.25,19.018555,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,473.6249,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.394531,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.393,0.0,181.0,0.0,-0.434983,1017.89557,1019.2222,527.25586,214.19444,0.99869835,989.23126,466.09143,11.25,19.049072,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,473.6249,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.5703125,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.412,0.0,181.0,0.0,-0.434983,1017.89557,1019.2222,527.25586,214.19444,0.99869835,989.23126,466.09143,11.25,19.073486,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.27704,131.50586,0.0,0.0,474.15558,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.350006,9.6875,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.43,0.0,179.0,0.0,-0.434983,1017.72974,1019.2222,524.67926,214.19444,0.99853563,984.9377,466.09143,11.25,19.244385,168.35,99.998474,5.0625,0.0,11.5,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,129.3938,131.50586,0.0,0.0,474.68625,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.975006,9.824219,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.45,0.0,179.0,0.0,-0.49725622,1017.72974,1019.2222,524.67926,214.19444,0.99853563,984.9377,468.75925,11.25,19.268799,168.35,99.998474,5.0,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.35133,131.50586,0.0,0.0,475.21692,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.975006,9.7265625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.472,0.0,179.0,0.0,-0.49725622,1017.72974,1019.2222,524.67926,214.19444,0.99853563,984.9377,468.75925,11.25,19.268799,168.35,99.998474,5.0,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.35133,131.50586,0.0,0.0,475.7476,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.975006,9.5703125,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.496,0.0,179.0,0.0,-0.49725622,1017.72974,1019.2222,524.67926,214.19444,0.99853563,984.9377,468.75925,11.25,19.268799,168.35,99.998474,5.0,0.0,11.4375,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.33011,131.50586,0.0,0.0,474.95157,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.975006,9.277344,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.512,0.0,179.0,0.0,-0.49725622,1017.72974,1019.2222,524.67926,214.19444,0.99853563,984.9377,468.75925,11.25,19.268799,168.35,99.998474,5.0,0.0,11.25,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.25581,131.50586,0.0,0.0,473.89023,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.6875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.975006,9.140625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
58.53,0.0,179.0,0.0,-0.49725622,1017.72974,1019.2222,527.12476,214.19444,0.99853563,988.87146,468.75925,11.25,19.104004,168.35,99.998474,5.0,0.0,11.25,0.0,0.0,99.998474,0.0,3.3544922,0.101623535,103.06648,0.99998474,0.0,6.375,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,129.3938,131.50586,0.0,0.0,473.35956,501.75052,0.0,0.0,-180.0,24.375,540.0,469.875,0.0,0.78125,0.0,0.0,20.029068,-40.71875,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,13.5,51.975006,9.316406,0.0,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.953125,0.953125,0.0,2.6249967,0.0,0
