Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_17:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1461.088,99.90234,4839.0,42.700733,0.0,17.1644,2221.1118,2103.286,1049.2275,993.9928,2.1861587,2200.4038,2089.422,39.75,158.69751,868.1,0.0,655.96875,162.21875,679.8125,-3.85437,-6.6986084,77.22168,66.75873,2.4707031,1.0534058,367.21683,0.99998474,0.54071045,8.25,4.125,-0.375,-0.75,0.0,0.0,0.0,-0.75,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.875,0.8095703,85.09804,0.3046875,70.40863,199.79276,200.00504,0.0,6.536,563.3085,499.89316,0.0,4.576,144.375,127.875,332.625,469.875,-0.78125,3.90625,76.07117,1314.8784,94.35916,354.46875,0.0,370.4375,335.1875,351.73877,234.82155,0.0,5.78125,2.0,9.0,0.0,8.53125,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.671875,0.0,2.1875,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.296875,5.2499933,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.113,99.90234,4971.0,42.868504,0.0,17.178524,2210.747,2104.281,1036.8168,993.908,2.175957,2189.414,2101.8716,39.75,157.83081,876.7562,0.0,677.53125,166.96875,693.1875,-4.171753,-3.5064697,77.27051,69.592285,2.4169922,1.0791626,377.79712,0.99998474,0.55651855,9.0,4.5,-0.375,-0.75,0.0,0.0,0.0,-0.75,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.9394531,0.8095703,85.09804,0.3046875,70.01495,201.73502,200.00504,0.0,6.396,562.51245,499.89316,0.0,4.584,145.125,128.625,333.375,469.875,6.25,3.90625,76.87225,1372.0989,98.6829,349.8125,0.0,371.75,335.78125,351.73877,238.81912,0.0,5.6875,2.0,9.0,0.0,8.578125,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.652344,0.0,2.0125,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.296875,5.624993,49.999268,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.138,99.90234,5022.0,43.073555,0.0,17.01913,2197.1487,2113.8994,1026.8713,995.4764,2.1625726,2176.7734,2112.9624,39.75,156.71997,881.7562,0.0,685.75,169.0,703.0625,-4.2877197,-2.3773193,77.319336,70.6543,2.4414062,1.0898438,382.34927,0.99998474,0.56329346,9.375,4.875,-0.375,-0.75,0.0,0.0,0.0,-0.75,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.9355469,0.8095703,85.09804,0.296875,69.96765,202.02158,200.00504,0.0,6.464,559.85913,499.89316,0.0,4.632,140.625,129.0,334.5,469.875,7.8125,3.90625,77.508545,1409.0538,100.20892,346.40625,0.0,372.34375,336.375,348.8752,243.33641,0.0,5.59375,2.0,9.0,0.0,8.6015625,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.59375,0.0,2.0125,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.2890625,5.624993,47.760494,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.16,99.90234,5041.0,43.3656,0.0,16.835794,2182.721,2118.7085,1015.69995,997.6806,2.148372,2161.4558,2118.1594,39.75,155.7251,886.3187,0.0,688.375,170.34375,704.625,-4.3670654,-1.6448975,77.2583,71.24634,2.4658203,1.0914307,383.7257,0.99998474,0.56781006,10.125,5.25,-0.375,-0.75,0.0,0.0,0.0,-0.75,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.90625,0.8095703,85.09804,0.2890625,70.20111,201.10352,200.00504,0.0,6.464,555.08307,499.89316,0.0,4.544,140.625,129.75,334.5,469.875,7.8125,3.90625,78.41644,1425.0278,100.23012,342.59375,0.0,372.5,337.0,345.98788,243.79839,-0.1,5.375,2.0,9.0,0.0,8.609375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.613281,0.0,1.8812499,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.28125,5.624993,46.26798,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.181,99.90234,5035.0,43.79435,0.0,16.61363,2176.9167,2124.2642,1014.26965,997.6383,2.142659,2155.135,2120.7502,39.75,154.55933,890.4125,0.0,686.9375,171.15625,702.25,-4.4433594,-1.3916016,77.10571,71.27075,2.5,1.0869141,382.9546,0.99998474,0.5704956,10.125,5.25,-0.375,-0.75,0.0,0.0,0.0,-0.75,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.875,0.8095703,85.09804,0.2890625,70.573425,201.73502,200.00504,0.0,6.528,551.103,499.89316,0.0,4.536,138.0,129.75,335.625,469.875,7.03125,3.90625,76.73645,1415.7295,99.0856,341.21875,0.0,372.5,337.09375,339.15533,239.88803,-0.2,5.28125,2.0,9.0,0.0,8.9921875,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.59375,0.0,1.8812499,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.28125,5.624993,46.51673,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.199,99.90234,5046.0,44.173386,0.0,16.521955,2166.9666,2133.9653,1006.3775,999.5458,2.1328654,2146.0415,2132.532,39.75,153.75366,894.0687,0.0,687.96875,172.59375,696.9375,-4.501343,-0.8880615,76.97754,71.588135,2.5390625,1.0858154,382.98776,0.99998474,0.5753174,10.125,5.625,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.859375,0.8095703,85.09804,0.28125,70.95184,201.1672,200.00504,0.0,6.528,547.123,499.89316,0.0,4.408,138.0,130.125,335.625,469.875,6.25,3.90625,76.53961,1405.9543,98.30139,338.5625,0.0,372.59375,337.09375,336.18457,237.50375,-0.3,5.28125,2.0,9.0,0.0,8.9921875,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.652344,0.0,2.0125,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.2734375,5.624993,45.438805,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.22,99.90234,5063.0,44.906605,0.0,16.390064,2159.67,2147.564,999.60596,1000.69037,2.1256835,2137.9304,2140.0913,39.75,153.18604,897.35,0.0,691.21875,175.59375,692.125,-4.525757,-0.25634766,76.727295,71.94519,2.565918,1.0843506,383.29456,0.99998474,0.58532715,11.625,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8515625,0.8095703,85.09804,0.2890625,71.37909,200.99739,200.00504,0.0,6.396,542.6123,499.89316,0.0,4.408,141.75,131.625,335.625,469.875,5.46875,3.90625,76.07117,1385.4503,97.4536,336.53125,0.0,372.625,337.1875,336.18457,238.02264,-0.4,5.46875,2.0,9.0,0.0,9.1640625,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.671875,0.0,1.8812499,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.28125,5.9999924,43.697536,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.24,99.90234,5075.0,44.956314,0.0,16.272423,2156.1873,2148.7246,994.46844,1000.3937,2.1222558,2134.3748,2146.522,39.75,152.71606,900.2562,0.0,692.0,178.09375,690.5,-4.5318604,-0.29296875,76.46484,71.640015,2.602539,1.0809326,382.49854,0.99998474,0.5936279,11.625,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8515625,0.8095703,85.09804,0.28125,71.66901,201.05045,200.00504,0.0,6.368,538.8976,499.89316,0.0,4.308,142.125,131.625,335.625,469.875,6.25,3.90625,76.161194,1380.2052,97.75033,334.625,0.0,372.8125,337.28125,342.10025,243.02702,-0.3,5.59375,2.0,9.0,0.0,9.4609375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.59375,0.0,2.1,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.2734375,5.9999924,42.53669,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.259,99.90234,5095.0,44.856895,0.0,16.220852,2149.7197,2155.7727,988.849,1001.53815,2.11589,2127.7874,2154.987,39.75,152.44751,902.6937,0.0,695.28125,179.9375,688.375,-4.522705,0.064086914,76.36719,71.90857,2.6220703,1.0827026,383.5433,0.99998474,0.5997925,12.0,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.84765625,0.8095703,85.09804,0.28125,71.97266,201.1672,200.00504,0.0,6.368,535.18286,499.89316,0.0,4.308,141.375,132.0,335.625,469.875,6.25,3.90625,75.87433,1378.2979,97.55958,332.46875,0.0,373.0625,337.5,345.98788,246.37134,-0.3,5.78125,2.0,9.0,0.0,9.59375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,596.1,13.59375,0.0,2.1,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.2734375,5.9999924,40.463753,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.28,99.90234,5128.0,45.235935,0.0,16.12531,2144.5789,2166.3032,983.35126,1002.3011,2.11083,2122.6526,2163.1614,39.75,152.35596,904.8812,0.0,700.0,182.6875,687.5,-4.498291,0.2593994,76.312256,72.073364,2.644043,1.0854492,384.928,0.99998474,0.60894775,12.0,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8486328,0.8095703,85.09804,0.28125,72.32361,200.36589,200.00504,0.0,6.384,531.7335,499.89316,0.0,4.332,139.875,132.0,336.0,469.875,6.25,3.90625,76.434326,1393.5566,97.26285,330.40625,0.0,373.34375,337.6875,351.73877,251.45349,-0.4,5.78125,2.0,9.0,0.0,9.8125,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.613281,0.0,2.0125,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.2734375,5.9999924,37.22997,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.305,99.90234,5177.0,45.8076,0.0,16.050837,2137.448,2178.2434,975.3444,1004.3358,2.1038115,2114.9685,2176.7563,39.75,152.23389,907.725,0.0,707.34375,186.125,688.125,-4.421997,1.0009766,76.32446,72.90344,2.680664,1.0918579,387.63113,0.99998474,0.62042236,12.375,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8486328,0.8095703,85.09804,0.2734375,72.53723,201.00269,200.00504,0.0,6.42,528.2841,499.89316,0.0,4.24,137.25,132.375,335.625,469.875,7.03125,4.6875,75.84381,1391.6493,97.644356,327.6875,0.0,373.78125,338.09375,351.73877,253.08214,-0.4,5.78125,2.0,9.0,0.0,9.921875,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.6328125,0.0,1.8812499,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,5.9999924,32.337833,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.327,99.90234,5204.0,45.78274,0.0,15.939388,2134.546,2183.3013,972.09296,1004.6749,2.100955,2112.3264,2182.6692,39.75,152.2583,909.3812,0.0,711.375,188.03125,689.3125,-4.336548,1.6662598,76.361084,73.690796,2.7001953,1.0963745,389.23145,0.99998474,0.62677,12.75,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.84375,0.8095703,85.09804,0.2734375,72.805786,201.28926,200.00504,0.0,6.38,526.69214,499.89316,0.0,4.236,137.25,132.75,336.0,469.875,7.03125,4.6875,75.6012,1391.1724,97.75033,326.4375,0.0,374.03125,338.375,351.73877,255.50044,-0.3,5.78125,2.0,9.0,0.0,10.1015625,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.613281,0.0,1.8812499,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,6.374992,29.601557,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.349,99.90234,5251.0,46.06236,0.0,15.901068,2134.9604,2207.1816,966.6972,1005.989,2.101363,2112.2798,2198.3044,39.75,152.48413,910.7562,0.0,717.9375,190.09375,691.0,-4.2510986,2.2247314,76.46484,74.43848,2.7197266,1.1034546,392.15842,0.99998474,0.63360596,12.75,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8408203,0.8095703,85.09804,0.2734375,72.943115,201.77217,200.00504,0.0,6.352,525.3654,499.89316,0.0,4.24,136.875,132.75,336.375,469.875,7.03125,4.6875,74.45068,1399.7555,96.92373,324.40625,0.0,374.4375,338.59375,351.73877,256.83295,-0.3,5.59375,2.0,9.0,0.0,10.2109375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.5546875,0.0,1.7937499,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,6.374992,24.875257,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.368,99.90234,5313.0,46.665092,0.0,15.900392,2133.2192,2215.1416,959.82245,1008.27814,2.0996492,2110.4507,2213.5237,39.75,152.58179,911.9125,0.0,725.3125,192.625,693.125,-4.1381836,4.727173,76.61743,77.20642,2.7441406,1.1126099,395.42538,0.99998474,0.64208984,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8457031,0.8095703,85.09804,0.2734375,73.054504,200.7692,200.00504,0.0,6.352,524.03876,499.89316,0.0,4.248,136.875,133.5,336.375,469.875,7.8125,4.6875,75.17853,1400.9476,96.54223,322.09375,0.0,374.875,339.0,345.98788,254.91545,-0.3,5.59375,2.0,9.0,0.0,10.546875,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.613281,0.0,1.7937499,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,6.7499914,20.480629,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.393,99.90234,5377.0,46.91364,0.0,15.873862,2135.7896,2234.7932,956.68713,1010.2281,2.102179,2114.4607,2233.2852,39.75,153.302,913.4125,0.0,736.96875,196.8125,696.6875,-3.970337,8.169556,76.81885,81.01807,2.8125,1.125061,400.26776,0.99998474,0.65600586,13.5,7.5,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8359375,0.8095703,85.09804,0.265625,73.25287,201.09291,200.00504,0.0,6.3,523.77344,499.89316,0.0,4.236,133.875,132.375,336.375,469.875,7.8125,4.6875,75.086975,1429.5579,96.92373,320.84375,0.0,375.625,339.6875,345.98788,257.9253,-0.3,5.46875,2.0,9.0,0.0,11.0859375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.652344,0.0,1.61875,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.2578125,6.7499914,12.271793,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.418,99.90234,5398.0,47.19947,0.0,15.932023,2128.1611,2241.6753,952.10187,1011.8388,2.0946708,2108.546,2241.8948,39.75,153.22266,914.3187,0.0,741.1875,197.4375,702.375,-3.8269043,4.73938,76.99585,77.908325,2.8735352,1.131958,402.7304,0.99998474,0.65808105,13.5,7.5,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8310547,0.8095703,85.09804,0.2734375,73.246765,200.08463,200.00504,0.0,6.32,524.03876,499.89316,0.0,4.128,132.375,132.375,336.75,469.875,7.8125,4.6875,75.631714,1430.5115,96.26669,319.125,0.0,375.84375,340.09375,342.10025,258.0992,-0.3,5.375,2.0,9.0,0.0,11.328125,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.613281,0.0,1.3125,79.82713,1015.9884,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,6.7499914,10.198855,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.44,99.90234,5409.0,47.2119,0.0,15.846235,2138.36,2244.5774,954.8294,1012.68665,2.1047091,2115.9385,2244.9456,39.75,153.74756,915.1,0.0,743.4375,199.40625,702.4375,-3.6499023,5.844116,76.953125,79.14734,2.9174805,1.1326904,402.99576,0.99998474,0.66467285,13.5,7.5,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.82910156,0.8095703,85.09804,0.2734375,73.280334,200.82758,200.00504,0.0,6.292,524.03876,499.89316,0.0,4.116,132.375,132.375,336.375,469.875,7.8125,4.6875,74.99695,1436.9487,96.43625,320.09375,0.0,376.0,340.28125,339.15533,256.87674,-0.3,5.28125,2.0,9.0,0.0,11.6640625,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.59375,0.0,1.3125,79.82713,1015.9055,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,6.7499914,9.120928,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.462,99.90234,5420.0,47.491516,0.0,15.9546585,2146.1543,2257.927,955.7387,1013.5767,2.1125531,2124.2324,2254.0278,39.75,154.3335,915.8812,0.0,745.625,200.09375,705.8125,-3.515625,4.9438477,76.98364,78.411865,2.932129,1.1344604,404.0571,0.99998474,0.6669922,13.5,7.875,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.83203125,0.8095703,85.09804,0.2734375,73.21167,201.1619,200.00504,0.0,6.292,523.24274,499.89316,0.0,4.228,132.375,132.375,336.375,469.875,7.8125,4.6875,74.723816,1438.3793,96.58462,320.40625,0.0,376.03125,340.5,336.18457,255.14555,-0.3,5.1875,2.0,9.0,0.0,12.2109375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,600.5375,13.574219,0.0,1.18125,79.82713,1015.9055,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,6.7499914,7.960082,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.478,99.90234,5423.0,47.76492,0.0,16.074951,2151.8757,2258.7563,957.00793,1012.9409,2.1181848,2128.81,2255.1365,39.75,154.76074,916.5687,0.0,746.4375,200.4375,708.0,-3.378296,5.682373,77.00806,79.31213,2.944336,1.1356201,404.46338,0.99998474,0.6680908,13.875,7.875,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.8339844,0.8095703,85.09804,0.2734375,73.2666,200.14832,200.00504,0.0,6.292,523.24274,499.89316,0.0,4.236,132.375,132.75,336.75,469.875,8.59375,4.6875,76.40381,1445.5319,97.51719,320.03125,0.0,376.09375,340.5,333.1873,253.38503,-0.4,5.28125,2.0,9.0,0.0,12.671875,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,605.0375,13.5546875,0.0,1.3125,79.82713,1015.9055,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.265625,6.7499914,7.71133,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.5,99.90234,5441.0,48.137745,0.0,16.141346,2164.8108,2259.917,962.25964,1012.517,2.1309175,2141.4346,2254.7693,39.75,155.87158,917.1937,0.0,749.09375,202.0625,710.0625,-3.2562256,4.647827,77.03247,78.42407,2.9541016,1.1376953,405.20966,0.99998474,0.67352295,14.25,7.875,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.82910156,0.8095703,85.09804,0.2890625,73.2605,200.59407,200.00504,0.0,6.292,522.7121,499.89316,0.0,4.272,132.375,133.125,337.125,469.875,8.59375,4.6875,74.67804,1464.6053,95.86399,322.4375,0.0,376.3125,340.5,336.18457,255.80594,-0.5,5.28125,2.0,9.0,0.0,13.0859375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,605.0375,13.613281,0.3,1.3125,79.82713,1015.9055,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.28125,7.124991,5.887144,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1461.519,99.90234,5460.0,48.268234,0.0,16.32445,2174.761,2261.244,964.17834,1012.2203,2.1407118,2151.4375,2260.5327,39.75,156.46362,917.7562,0.0,751.53125,203.6875,716.25,-3.149414,3.930664,77.03247,77.81372,2.9663086,1.1390991,405.71545,0.99998474,0.6789551,14.25,7.875,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.82714844,0.8095703,85.09804,0.2890625,73.29407,200.25444,200.00504,0.0,6.344,521.9161,499.89316,0.0,4.448,132.75,133.125,339.75,469.875,8.59375,3.90625,74.920654,1470.3274,95.96997,323.125,0.0,376.53125,340.6875,336.18457,256.655,-0.5,5.375,2.0,9.0,0.0,13.0859375,0.0,0.0,92.0,92.0,101.0,92.0,92.0,92.0,1.0,103.5,90.0,605.0375,13.613281,0.0,1.18125,79.82713,1015.9055,15.75,0.0,1.0,0.984375,0.984375,0.9609375,0.9609375,1.0,-0.28125,7.124991,4.0629587,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
