﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Calculated load value (actual?) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC Bank 1 (%),WGDC base value (%),MHD version 2.42 7602118 Unknown
1058.785,14.5,0,10.24,3.34,0.41,0.1,8.6,77.47,30.75,235.2,235.2,658.92,2866,0,0,4.2,0,0,0,0.99,1.08,0.99,1.66,1.24,1.06,55.85,36.19,0
1058.894,14.5,0,10.24,3.36,0.38,0.1,8.6,77.47,30.75,235.2,235.2,671.47,2836,0,0,4.2,0,0,0,0.99,1.08,1,1.75,1.27,1.06,52.9,36.06,0
1059.005,14.5,0,10.24,3.45,0.38,0.1,8.6,77.47,30.75,235.2,235.2,678.39,2755,0,0,4.2,-0.4,0,0,0.97,1.06,1,1.79,1.3,1.06,52.56,35.74,0
1059.114,14.5,0,10.24,3.56,0.38,0.1,8.6,77.27,30.75,235.2,235.2,681.62,2699,0,0,4.2,-0.4,0,0,0.96,1.06,1,1.72,1.34,1.05,52.33,35.52,0
1059.235,14.5,0,10.24,3.61,0.34,0.1,8.6,77.12,30.75,235.2,235.2,692.56,2649,0,0,4.2,-0.4,0,0,0.95,1.02,1.01,1.63,1.36,1.07,52.12,35.32,0
1059.355,14.5,0,10.24,3.65,0.34,0.1,9,76.93,30.75,235.2,235.2,696.33,2584,0,0,4.2,-0.4,0,0,0.94,1,1.03,1.59,1.4,1.07,51.55,35.05,0
1059.464,14.5,0,10.24,3.68,0.34,0.1,9,76.74,30.75,235.2,235.2,705.1,2516,0,0,4.1,-0.8,0,0,0.96,0.98,1.05,1.58,1.41,1.06,51.54,34.77,0
1059.576,14.5,0,10.24,3.7,0.34,0.1,9,76.93,30.75,235.2,235.2,711.57,2440,0,0,4,-1.1,0,0,0.97,0.99,1.08,1.58,1.49,1.06,50.95,34.48,0
1059.686,14.5,0,10.24,3.7,0.3,0.1,9,76.58,30.75,235.2,235.2,720.88,2373,0,0,3.8,-1.5,0,0,0.99,1,1.07,1.57,1.47,1.07,50.65,34.19,0
1059.822,14.5,0,10.24,3.7,0.3,0.1,9,76.58,30.75,235.2,235.2,722.5,2335,0,0,3.8,-1.9,0,0,0.99,1.01,1.07,1.57,1.45,1.07,50.77,34.03,0
1059.955,14.5,0,10.24,3.74,0.3,0.1,9,76.58,30.75,235.2,235.2,726.88,2298,0,0,3.7,-2.2,0,0,0.97,1.03,1.06,1.59,1.38,1.08,49.76,33.88,0
1060.064,14.5,0,10.24,3.7,0.26,0.1,9,76.58,30.75,235.2,235.2,730.12,2284,0,0,3.7,-2.2,0,0,0.98,1.02,1.02,1.62,1.33,1.08,49.68,33.81,0
1060.185,14.5,0,10.24,3.7,0.26,0.1,8.6,76.39,30.75,235.2,235.2,730.65,2262,0,0,3.7,-2.6,0,0,1.01,1.02,1.01,1.7,1.29,1.09,49.88,33.72,0
1060.294,14.5,0,10.24,3.68,0.26,0.1,9,76.74,30.75,235.2,235.2,731.19,2237,0,0,3.6,-1.9,0,0,1,1.02,1,1.79,1.27,1.09,49.18,33.67,0
1060.414,14.5,0,10.24,3.68,0.22,0.1,9,76.58,30.75,235.2,235.2,731.19,2212,0,0,3.6,-2.6,0,0,0.99,1,0.99,1.87,1.24,1.11,49.49,33.7,0
1060.535,14.5,0,10.24,3.7,0.22,0.1,9,76.74,30.75,235.2,235.2,730.65,2188,0,0,3.6,-3,0,0,0.99,0.99,0.97,1.8,1.22,1.13,49.53,33.74,0
1060.644,14.5,0,10.24,3.68,0.22,0.1,9,76.93,30.75,235.2,235.2,731.58,2174,0,0,3.5,-2.6,0,0,0.98,0.97,0.97,1.75,1.2,1.15,49.55,33.76,0
1060.769,14.5,0,10.24,3.66,0.22,0.1,8.6,76.93,30.75,235.2,235.2,733.12,2151,0,0,3.5,-3.4,0,0,0.98,0.97,0.96,1.77,1.19,1.17,49.59,33.79,0
1060.904,14.5,5.1,10.24,3.63,0.22,0.1,8.6,77.12,30.75,235.2,235.2,733.35,2124,0,0,3.4,-3.4,0,2,0.97,0.97,0.95,1.72,1.17,1.18,49.63,33.83,0
1061.028,14.5,19.5,10.24,3.65,0.22,0.1,8.6,73.58,30.75,235.2,235.2,738.97,2106,0,0,3.4,1.5,8,108,0.98,0.98,0.95,1.67,1.15,1.2,49.6,33.79,0
1061.143,14.5,20.7,10.24,3.49,0.22,0.1,9,69.66,30.75,235.2,202.94,847.8,2101,0,0,3.5,7.9,16,120,0.97,0.99,0.97,1.67,1.14,1.21,52.19,33.81,0
1061.265,14.5,20.7,10.24,3.41,0.18,0.1,9,71.27,30.75,156.59,43.84,827.48,2084,0,0,3.5,15.8,24,124,0.96,1.01,0.96,1.65,1.14,1.22,52.47,33.74,0
1061.384,14.5,20.7,12.8,3.61,0.14,0.1,9.4,74.47,30.75,54.46,24.05,716.8,2070,0,0,4.2,15.8,32,124,0.97,1.02,0.95,1.65,1.13,1.21,53.1,34.93,0
1061.506,14.5,18.4,12.8,3.83,0.14,0.1,10.2,71.27,30.75,34.35,19.05,771.22,2073,0,0,4.2,18,40,124,0.97,1,0.97,1.65,1.12,1.2,53.56,35.02,0
1061.624,14.5,21.1,12.8,3.95,0.14,0.1,10.5,72.31,30.75,27.71,17.66,805.24,2064,0,0,4.2,18.4,40,124,0.96,1,0.97,1.67,1.13,1.2,53.94,35.36,0
1061.743,14.5,35.9,12.8,4.08,0.14,0.1,10.9,72.7,30.75,23.74,16.74,809.01,2073,0,0,4.4,19.1,40,244,0.95,1.01,0.97,1.67,1.12,1.18,54.66,35.99,0
1061.866,14.5,47.3,17.92,4.67,0.06,0.1,12.5,71.27,30.75,21.46,16.41,846.57,2088,0,0,7.5,28.5,64,404,0.92,1.02,0.96,1.63,1.1,1.17,58.56,38.56,0
1062.003,14.5,49.2,33.28,7.68,0.02,0.1,22.7,72.85,30.75,19.45,16.05,850.11,2099,1.69,0,11.3,32.2,128,414,0.88,0.96,0.93,1.51,1.1,1.18,50.52,31.42,0
1062.127,14.5,49.2,51.2,11.82,-0.1,0.1,33.2,73.04,30.75,15.76,14.79,774.29,2165,0.98,-2.54,17.2,20.2,192,414,1,0.99,0.84,1.27,1.17,1,47.84,29.04,0
1062.254,14.5,41.8,69.12,14.21,-0.06,0.1,54.3,72.5,30.75,13.67,13.84,748.59,2192,-1.32,-2.24,35,14.2,240,414,0.9,0.9,0.97,1.26,1.7,0.93,44.78,26.33,0
1062.375,14.5,38.3,66.56,14.6,0.45,0.1,54.3,70.19,30.75,13.21,13.38,943.32,2278,-8.75,-10.57,28.2,14.6,240,414,0.74,0.87,1.14,1.46,1.3,0.85,42.65,24.21,0
1062.496,14.5,32,51.2,13.74,1.2,0.1,44.9,72.85,30.75,13.94,14.21,1171.99,2292,-7.59,-7.06,15.5,14.6,192,414,0.73,0.86,1.11,1.42,1.28,0.84,41.06,23.02,0
1062.625,14.5,32,51.2,13.67,1.47,0.1,41.8,76.74,30.75,15.66,16.02,1054.53,2400,4.79,8.06,15.2,10.5,176,360,0.73,0.86,1.08,1.37,1.26,0.82,39.98,22.06,0
1062.755,14.5,23.8,46.08,13.08,1.87,0.1,38.7,75.16,30.75,15.2,14.94,881.97,2440,10.02,10.78,12.6,19.1,176,324,0.75,0.85,1.06,1.34,1.31,0.83,39.17,21.34,0
1062.867,14.5,17.2,40.96,10.48,1.67,0.1,33.6,73.73,30.75,14.48,14.17,747.59,2466,10.02,9.88,7.5,11.6,144,272,0.76,0.88,1.04,1.32,1.29,0.84,42.08,24.81,0
1062.993,14.5,17.2,25.6,6.46,1.59,0.1,26.6,72.31,30.75,13.88,13.02,679.47,2476,7.27,1.48,5.2,16.1,88,226,0.81,0.89,1.03,1.38,1.33,0.87,51.89,33.52,0
1063.114,14.5,17.2,20.48,5.85,1.16,0.1,19.5,71.62,30.75,13.29,12.47,623.98,2527,-0.26,-7.58,6.4,18.8,72,190,0.85,0.93,1.03,1.52,1.36,0.92,60.49,41.15,0
1063.263,14.5,17.2,17.92,5.33,0.89,0.1,16,70.73,30.75,13.41,14.25,618.51,2511,-0.34,-2.8,6,18,64,156,0.89,0.95,1.05,1.51,1.42,0.96,62.92,42.41,0
1063.376,14.5,19.9,17.92,5.1,0.77,0.1,15.2,70.73,30.75,14.04,14.89,646.84,2533,5.52,13.72,6.3,31.9,64,140,0.91,0.97,1.05,1.51,1.43,0.97,59.39,39.28,0
1063.501,14.5,21.1,20.48,6.03,0.53,0.1,16,71.81,30.75,14.34,14.33,669.7,2549,7.08,7.14,7.6,34.5,80,134,0.93,0.98,1.05,1.51,1.44,0.97,54.51,34.95,0
1063.626,14.5,21.9,23.04,6.61,0.45,0.1,18.4,72.7,30.75,14.38,13.94,694.63,2543,7.1,4.68,7.9,34.5,80,128,0.94,0.98,1.05,1.5,1.42,1,50.86,32.6,0
1063.738,14.5,25,23.04,7.56,0.41,0.1,18,72.85,30.75,14.28,14.18,694.4,2563,5.37,6.27,8.1,34.5,88,158,0.94,0.98,1.05,1.48,1.38,1.01,48.15,29.3,0
1063.855,14.5,25.4,25.6,7.79,0.38,0.1,20.7,72.85,30.75,14.28,14.36,704.56,2579,4.45,6.12,8.1,34.5,88,166,0.95,0.96,1.03,1.45,1.35,1,47.66,28.86,0
1063.965,14.5,26.6,25.6,7.97,0.38,0.1,21.1,72.7,30.75,14.36,14.13,715.95,2576,3.54,3.55,8.2,34.5,88,180,0.94,0.96,1.02,1.44,1.3,0.99,46.84,28.13,0
1064.086,14.5,26.6,25.6,8.16,0.38,0.1,21.5,72.5,30.75,14.56,14.27,718.65,2612,2.94,3.72,8.7,34.5,96,184,0.94,0.95,1.01,1.43,1.26,0.99,45.96,27.35,0
1064.197,14.5,26.6,28.16,8.61,0.38,0.1,22.7,73.04,30.75,14.71,14.41,700.71,2618,2.68,3.3,8.9,34.5,96,184,0.91,0.94,1,1.4,1.23,0.99,45.8,27.21,0
1064.316,14.5,26.6,28.16,8.86,0.38,0.1,23,72.16,30.75,14.79,14.47,700.71,2634,2.87,2.68,9.1,34.5,104,184,0.91,0.93,0.97,1.4,1.21,0.97,45.46,26.9,0
1064.435,14.5,26.6,28.16,9.11,0.38,0.1,23.4,72.31,30.75,14.59,14.5,688.17,2652,2.74,1.97,9.3,34.5,104,184,0.88,0.93,0.94,1.34,1.18,0.96,45.01,26.5,0
1064.556,14.5,27.7,30.72,9.35,0.41,0.1,25.4,72.16,30.75,14.44,14.63,674.16,2664,2.24,1.94,9.3,34.5,112,184,0.88,0.92,0.94,1.29,1.16,0.95,44.52,26.07,0
1064.675,14.5,30.5,30.72,9.47,0.45,0.1,25.8,71.96,30.75,14.43,14.77,668.31,2689,1.81,2.07,9.7,34.5,112,208,0.87,0.92,0.93,1.28,1.14,0.95,43.79,25.43,0
1064.797,14.5,32,33.28,9.92,0.45,0.1,26.2,71.96,30.75,14.47,14.86,659.92,2706,1.37,2.52,10.5,33.4,120,226,0.87,0.9,0.92,1.25,1.13,0.95,42.67,24.42,0
1064.916,14.5,35.2,35.84,10.71,0.45,0.1,28.1,72.16,30.75,14.63,14.56,656.07,2740,0.11,1.68,11.9,31.9,128,272,0.86,0.9,0.9,1.22,1.14,0.96,41.39,23.28,0
1065.026,14.5,36.7,38.4,11.64,0.53,0.1,30.5,72.5,30.75,14.92,14.43,654.61,2745,-0.18,0.89,13.9,28.9,144,272,0.85,0.89,0.89,1.21,1.11,0.97,39.78,21.86,0
1065.135,14.5,37.5,43.52,12.61,0.85,0.1,32.8,73.04,30.75,15.27,14.48,650.15,2787,0.78,0.67,14.9,24.4,160,290,0.85,0.9,0.89,1.23,1.08,1,38.48,20.7,0
1065.264,14.5,37.5,48.64,12.93,1.2,0.1,39.1,72.7,30.75,15.3,14.66,627.98,2814,1.64,1.14,15,22.5,176,292,0.87,0.91,0.9,1.22,1.06,1,37.22,19.59,0
1065.384,14.5,37.9,48.64,12.81,1.47,0.1,39.8,72.7,30.75,14.67,14.92,639.76,2853,0.55,0.58,14.6,21.8,184,292,0.91,0.91,0.94,1.21,1.05,0.98,36.09,18.58,0
1065.505,14.5,36.7,48.64,12.84,1.71,0.1,40.2,73.58,30.75,14.5,15.27,618.05,2891,0.08,1,14.7,21.8,184,292,0.91,0.92,0.96,1.2,1.02,0.96,35,17.61,0
1065.624,14.5,34.8,48.64,12.7,1.87,0.1,40.2,73.2,30.75,14.57,15.16,629.67,2920,-1.16,1.81,13.8,21.8,176,292,0.89,0.92,0.96,1.18,1.05,0.94,34.12,16.83,0
1065.736,14.5,34.8,43.52,12.14,1.79,0.1,39.1,73.58,30.75,15.07,14.56,646.3,2947,-0.99,0.56,13,24,168,292,0.87,0.91,0.96,1.15,1.04,0.93,33.2,16.02,0
1065.844,14.5,34.8,43.52,12,1.71,0.1,36.3,73.04,30.75,15.07,14.47,656.23,2987,-1.65,-0.05,13.4,24,160,284,0.85,0.92,0.95,1.15,1.03,0.92,32.4,15.3,0
1065.975,14.5,34.8,43.52,12,1.67,0.1,36.3,71.08,30.75,15.2,14.47,646.37,3010,-1.3,-0.9,13.4,24.8,160,272,0.85,0.91,0.94,1.13,1,0.91,31.52,14.52,0
1066.087,14.5,34.8,43.52,12.09,1.63,0.1,35.9,71.81,30.75,14.97,14.86,665.85,3046,-0.6,-1.35,13.5,24.8,160,268,0.84,0.91,0.94,1.09,1,0.93,30.87,13.95,0
1066.205,14.5,34.4,43.52,12.04,1.63,0.1,36.7,73.39,30.75,14.67,15.37,696.25,3072,-1.41,0.87,13.5,25.5,160,262,0.88,0.92,0.96,1.11,1,0.94,30.27,13.4,0
1066.325,14.5,34.4,43.52,11.97,1.55,0.1,35.9,71.81,30.75,14.74,15.23,686.94,3110,-1.13,0.91,13.7,25.5,160,256,0.88,0.92,1.05,1.16,0.99,0.9,29.75,12.94,0
1066.440,14.5,34.4,43.52,11.91,1.51,0.1,35.9,72.31,30.75,14.8,14.92,698.87,3131,-1.68,0.46,13.9,25.9,160,250,0.87,0.94,1.05,1.18,1,0.89,29.35,12.59,0
1066.556,14.5,33.6,43.52,11.93,1.44,0.1,35.9,73.04,30.75,15.4,14.73,718.65,3165,0.6,0.64,14.1,25.5,160,244,0.86,0.94,1.05,1.19,0.99,0.88,28.96,12.24,0
1066.680,14.5,29.3,35.84,10.85,1.55,0.1,32.8,72.16,30.75,15.16,14.61,721.8,3181,-0.05,0.57,11.3,30.4,136,236,0.87,0.95,1.06,1.17,1.02,0.93,31.45,15.34,0
1066.796,14.5,29.3,35.84,10.42,1.32,0.1,29.7,73.39,30.75,14.89,14.47,718.11,3214,-1.36,-0.68,11.4,31.9,136,224,0.87,0.95,1.06,1.13,1,0.96,31.18,15.11,0
1066.926,14.5,29.3,35.84,9.97,1.2,0.1,29.3,72.16,30.75,14.77,14.89,719.42,3228,-1.64,-0.51,11.3,33,128,214,0.89,0.94,1.06,1.12,0.98,0.94,32.07,15,0
1067.076,14.5,29.3,33.28,10.03,1.12,0.1,27.7,71.96,30.75,14.67,15.1,723.88,3258,-1.03,-0.33,11.4,33,128,206,0.9,0.92,1.02,1.14,0.94,0.92,31.58,15.46,0
1067.195,14.5,28.9,33.28,9.92,1.08,0.1,28.1,72.85,30.75,14.97,15.3,741.04,3278,1.05,0.76,11.4,30.4,128,200,0.96,0.92,1,1.12,0.93,0.91,31.82,15.67,0
1067.316,14.5,28.1,33.28,9.67,1.12,0.1,27.7,71.96,30.75,15.04,14.97,744.28,3293,1,0.77,11.2,30.8,120,194,0.97,0.92,0.98,1.13,0.92,0.9,32.26,16.07,0
1067.435,14.5,28.1,33.28,9.44,1.08,0.1,27,72.31,30.75,15.2,14.53,744.28,3317,0.72,-0.89,10.9,31.9,120,188,0.96,0.93,0.96,1.17,0.9,0.9,33.12,15.93,0
1067.557,14.5,28.1,33.28,9.38,1.08,0.1,27,72.7,30.75,15.13,14.57,739.04,3329,0.17,-0.76,10.9,32.2,120,182,0.95,0.94,0.96,1.17,0.92,0.9,33.02,15.84,0
1067.666,14.5,27.7,30.72,9.28,1.08,0.1,27,70.93,30.75,15.2,14.61,747.28,3344,0.42,-0.39,10.6,32.2,120,176,0.94,0.93,0.95,1.18,0.93,0.96,32.7,16.45,0
1067.780,14.5,27.3,30.72,9.13,1.08,0.1,26.2,72.5,30.75,15.07,14.56,748.59,3356,0.05,-1.33,10.4,33,120,170,0.96,0.93,0.94,1.23,0.93,0.96,32.85,16.58,0
1067.906,14.5,26.2,30.72,9.01,1.08,0.1,25.8,72.7,30.75,14.66,14.83,748.59,3374,-0.81,-1.7,10.2,33.8,112,164,0.97,0.93,0.92,1.21,0.92,0.96,33.63,17.28,0
1068.025,14.5,26.2,28.16,8.58,1.04,0.1,24.2,71.81,30.75,14.47,14.92,756.52,3382,-1.65,-2.02,9.8,35.6,112,158,0.98,0.92,0.92,1.19,0.91,0.92,34.5,17.15,0
1068.138,14.5,32,30.72,8.76,0.93,0.1,24.6,72.5,30.75,14.47,14.94,767.29,3398,-1.91,-2.31,10.8,34.9,112,190,0.97,0.93,0.92,1.22,0.91,0.92,31.68,15.54,0
1068.253,14.5,41,33.28,9.24,0.89,0.1,26.6,71.08,30.75,14.5,14.92,766.83,3414,-2.21,-2.74,11.7,33.8,120,264,0.99,0.92,0.91,1.25,0.9,0.91,30.04,13.19,0
1068.376,14.5,44.5,43.52,11.3,0.61,0.1,32.8,72.5,30.75,15.04,14.77,786.99,3452,-1.84,-2.4,16,25.9,160,364,1.08,0.92,0.88,1.21,0.93,1,29.27,12.52,0
1068.496,14.5,43,56.32,13.24,1.2,0.1,41.4,71.27,30.75,15,14.38,782.68,3499,-1.93,-4.03,19.7,19.5,208,366,0.99,0.9,0.88,1.13,0.99,1.07,28.49,11.93,0
1068.612,14.5,40.2,58.88,12.92,1.71,0.1,46.9,74.08,30.75,14.94,14.83,798.15,3531,-3.92,-2.47,17.8,18,216,366,1.06,0.85,0.83,1.17,0.94,0.78,28.06,11.44,0
1068.737,14.5,40.2,56.32,12.2,1.55,0.1,46.5,74.81,30.75,15.07,15.1,813.01,3582,-1.37,-0.84,17.1,19.5,208,366,0.88,0.82,0.81,1.03,0.92,0.89,27.61,11.04,0
1068.866,14.5,39.5,56.32,12.27,1.47,0.1,45.7,73.39,30.75,14.73,14.86,781.3,3624,-1.33,-2.91,17.3,19.5,208,366,0.92,0.84,0.86,1.1,1.06,0.83,27.34,10.69,0
1069.005,14.5,38.7,53.76,12.11,1.4,0.1,44.1,73.58,30.75,15.1,14.97,792.84,3675,-0.44,-1.37,17.5,20.6,200,366,0.91,0.85,0.86,1.09,1.02,0.83,26.91,10.42,0
1069.125,14.5,37.5,51.2,11.91,1.28,0.1,43,73.39,30.75,15.13,14.66,786.92,3715,-0.21,-2.17,17,21.8,192,342,0.92,0.85,0.83,1.08,0.99,0.84,26.72,10.24,0
1069.246,14.5,35.2,46.08,11.5,1.24,0.1,38.7,71.62,30.75,15.04,14.66,761.75,3753,-0.1,-2.02,15.4,23.6,176,318,0.97,0.89,0.84,1.11,0.95,0.85,26.53,10.08,0
1069.361,14.5,34.8,43.52,11.16,1.08,0.1,36.3,72.31,30.75,14.94,14.86,776.07,3783,1.06,-2.29,15.3,25.5,160,298,1,0.9,0.84,1.11,0.94,0.86,26.37,9.93,0
1069.483,14.5,34.4,40.96,11.34,1,0.1,35.5,71.62,30.75,14.92,15.27,754.67,3812,2.46,0.3,15.5,22.9,152,280,1.05,0.95,0.86,1.08,0.94,0.87,26.22,9.8,0
1069.602,14.5,33.6,40.96,10.94,0.93,0.1,34.8,71.96,30.75,14.7,15,752.97,3841,1.66,-0.11,15,25.1,152,262,1.04,0.95,0.9,1.11,0.98,0.86,26.09,9.68,0
1069.721,14.5,33.6,40.96,11.19,0.85,0.1,32.8,73.39,30.75,14.86,14.97,777.3,3866,2.07,0.55,15.1,25.9,152,250,1.02,0.94,0.91,1.12,0.97,0.96,25.83,9.55,0
1069.834,14.5,33.2,38.4,11.05,0.81,0.1,32.8,73.04,30.75,14.97,14.77,754.67,3889,1.96,0.4,15.2,26.6,144,238,0.97,0.93,0.98,1.09,1.03,1,25.95,9.47,0
1069.951,14.5,33.6,38.4,11,0.77,0.1,32.8,73.04,30.75,15.07,14.56,741.58,3921,2.11,-0.44,15.2,26.6,144,232,1.04,0.93,1.01,1.06,1.02,1.01,25.75,9.39,0
1070.066,14.5,33.6,38.4,11.21,0.73,0.1,33.2,71.43,30.75,14.94,14.57,739.04,3939,2.01,-0.18,15.4,26.6,144,226,1.01,0.92,1.08,1.09,1,1,25.68,9.32,0
1070.180,14.5,0,38.4,10.57,0.89,0.1,33.2,72.85,30.75,14.67,14.83,739.04,3961,1.97,0.05,12.6,28.5,136,198,1.03,0.93,1.1,1.09,1.03,0.96,25.5,9.16,0
1070.294,14.5,0,17.92,4.18,1.4,0.1,28.1,74.08,30.75,14.54,14.54,738.89,3877,0.64,-5.17,2.8,-2.2,16,150,1.04,0.95,1.11,1.16,1.05,0.99,62.11,41.65,0
1070.417,14.5,0,10.24,3.18,1.08,0.1,10.2,72.7,30.75,13.94,13.35,818.24,3711,0,0,5.4,3,0,124,1.07,0.99,1.13,1.17,1.06,1.02,60.28,40.03,0
1070.544,14.5,0,10.24,3.34,0.93,0.1,8.6,73.39,30.75,24.81,28.6,836.41,3521,0,0,5.2,2.2,0,84,1.08,1.01,1.16,1.21,1.1,1.06,58.82,38.73,0
1070.725,14.5,12.1,10.24,3.32,0.85,0.1,8.6,77.12,30.75,38.57,69.08,728.04,3336,0,0,4.9,5.6,8,64,1.07,1.06,1.13,1.24,1.17,1.09,57.38,38.35,0
1070.910,14.5,69.5,71.68,15.19,0.69,9.1,55.5,67.19,30.75,17.17,18.95,1036.6,2711,0,0,78.7,15,256,448,1.1,1.37,0.96,1.12,1.12,1.05,72.23,22.28,0
1071.031,14.5,69.5,87.04,16.12,1.63,7.7,62.5,73.73,30.75,13.95,13.7,1248.72,2780,-9.11,-9.14,80.6,7.1,296,478,1.11,1.03,1,0.83,1.09,0.96,70.27,20.04,0
1071.153,14.5,62.9,99.84,17.18,2.69,6.1,80.5,71.81,30.75,13.8,13.71,1638.72,2751,-10.32,-10.2,81.1,13.9,352,478,0.93,0.82,0.87,0.75,0.88,0.79,73.18,16.29,0
1071.270,14.5,57.8,107.52,17.41,3.87,5.2,86.7,76.58,30.75,14,14.11,1972.76,2777,-12,-12,81,13.9,384,478,0.9,0.83,0.86,0.75,0.9,0.79,36.24,14.1,0
1071.397,14.5,54.3,115.2,17.41,4.66,4.5,92.2,73.93,30.75,14.89,15.2,2089.13,2849,-12,-8.68,81,13.5,408,478,0.88,0.82,0.85,0.76,0.9,0.8,26.75,13.27,0
1071.504,14.5,47.7,107.52,17.41,4.73,3.3,93.8,73.93,30.75,16.7,16.02,2314.19,2896,-3.21,-2.3,31.4,13.9,384,478,0.85,0.81,0.84,0.76,0.89,0.83,24.8,12,0
1071.625,14.5,45.3,102.4,17.41,4.3,3.2,85.5,77.27,30.75,15.52,15.52,2248.61,2946,0.14,-0.08,30.8,13.9,368,456,0.84,0.81,0.85,0.76,0.88,0.81,27.33,11.52,0
1071.742,14.5,41,97.28,17.31,3.91,2.5,83.2,75.85,30.75,14.54,14.48,1996.62,2978,-0.82,-1.3,28.3,13.9,344,434,0.83,0.84,0.85,0.78,0.88,0.83,24.69,10.16,0
1071.859,14.5,40.6,92.16,16.7,3.44,2,76.6,72.85,30.75,14.53,14.38,1862.08,3020,0.32,-0.74,27.1,14.2,336,412,0.82,0.85,0.89,0.81,0.88,0.83,23.65,9.09,0
1071.975,14.5,36.3,84.48,15.86,3.12,1.3,72.7,71.81,30.75,14.51,14.51,1766.1,3052,-0.25,-0.86,23.6,14.6,304,388,0.82,0.86,0.89,0.81,0.89,0.83,21.54,7.98,0
1072.087,14.5,31.2,74.24,14.46,2.97,0.1,64.8,73.2,30.75,15.16,15.04,1588.38,3094,1.66,1.59,18.9,15,280,366,0.81,0.85,0.9,0.82,0.89,0.84,25.31,9.81,0
1072.204,14.5,27,61.44,13.34,2.5,0.1,56.2,74.81,30.75,15.33,14.94,1376.18,3114,4.58,1.54,16.5,16.9,232,328,0.81,0.85,0.89,0.82,0.9,0.84,26.79,10.32,0
1072.320,14.5,23,48.64,12.04,1.79,0.1,46.9,74.08,30.75,14.8,14.73,1001.81,3118,6.61,1.81,13.5,21.8,184,286,0.86,0.86,0.94,0.85,0.9,0.83,27.45,10.9,0
1072.444,14.5,20.3,38.4,9.31,1.51,0.1,38.7,69.31,30.75,14.08,14.34,770.37,3152,4.79,-0.14,8.6,27.4,152,242,0.89,0.9,0.96,0.89,0.91,0.84,33.18,16.87,0
1072.559,14.5,19.9,30.72,7.16,1.2,0.1,25.4,69.16,30.75,13.77,14.14,715.03,3148,2.54,-2.08,9,35.2,112,208,0.89,0.93,0.97,1.01,0.96,0.87,36.96,20.42,0
1072.675,14.5,19.5,25.6,6.59,1.04,0.1,22.7,69.16,30.75,13.71,14.33,696.33,3153,0.52,-2.73,8.8,35.2,96,180,0.93,1,1,1.11,0.96,0.91,41.46,24.45,0
1072.800,14.5,15.2,23.04,5.78,0.96,0.1,21.1,71.27,30.75,14,14.77,718.72,3162,1.94,0.41,7.6,34.5,80,156,0.95,1.03,1,1.17,0.99,0.96,50.48,32.23,0
1072.915,14.5,12.9,17.92,4.54,0.93,0.1,17.2,71.62,30.75,14.08,14.53,747.97,3144,2.25,-2.65,5.2,20.2,56,130,0.94,1.06,0.99,1.21,1.02,1.02,61.25,41.79,0
1073.036,14.5,12.1,12.8,3.77,0.81,0.1,14.1,73.04,30.75,13.9,14.2,802.23,3147,-0.12,-5.11,5.1,16.9,40,108,0.95,1.06,1.03,1.24,1.06,1.01,60.5,40.23,0
1073.149,14.5,12.1,12.8,3.56,0.73,0.1,10.5,72.5,30.75,13.68,14.38,860.34,3126,-1.91,-4.28,5.2,16.9,32,90,0.97,1.06,1.03,1.28,1.06,1.03,59.78,40.12,0
1073.276,14.5,12.5,12.8,3.5,0.61,0.1,10.5,71.96,30.75,13.58,15.07,903.91,3118,-2.02,1.28,5.2,16.9,32,78,0.98,1.08,1.02,1.28,1.08,1.07,59.41,40.15,0
1073.396,14.5,18.4,12.8,3.66,0.53,0.1,10.9,72.5,30.75,13.88,15.76,875.43,3143,1.51,5.93,5.7,19.9,40,74,0.97,1.08,1.03,1.34,1.1,1.07,62.45,41.96,0
1073.527,14.5,23.8,12.8,3.7,0.45,0.1,11.3,72.85,30.75,14.1,15.52,904.83,3137,3.73,3.77,5.6,20.2,40,118,0.96,1.1,1.04,1.36,1.12,1.09,61.19,41.74,0
1073.645,14.5,27,12.8,3.7,0.41,0.1,11.7,72.5,30.75,13.95,14.83,879.89,3120,2.55,-1.53,5.7,21,40,162,0.95,1.11,1.04,1.39,1.14,1.11,62.34,41.86,0
1073.756,14.5,28.1,12.8,3.83,0.41,0.1,12.1,72.7,30.75,13.8,14.44,871.73,3105,0.35,-3.46,5.9,22.5,48,186,0.96,1.12,1.06,1.37,1.16,1.09,61.38,41.91,0
1073.881,14.5,28.1,15.36,3.92,0.38,0.1,12.5,72.5,30.75,13.78,14.28,856.11,3118,-0.93,-3.81,6.2,24,48,190,0.97,1.13,1.07,1.34,1.16,1.1,62.78,41.87,0
