﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),_Injection Time Setpoint (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_VVT_Deactivation_Variable (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 KianF_91oct-E85_FF_B58_P800_DS2_NIJ1_8AT_Rev1.3+.mhd
19.771,14.42,100,58.1,28.6,22.7,-1.9,22.7,223.99,189,1267,4,79,12.72,12.73,191.2,260,-1,446.6,3079.7,3017.1,6.12,5659,83,0,0.46,88.5,88.7,14.5,12.2,12.2,14.5,14.5,14.5,796,169,11.1,12,-12.1,-12.1,85.4,141.92,0,7.13,327.67,327.67,327.6,327,0,-1.9,2.85,26.8,39.4,44.1,0,-2.3,-2.3,0,0,0,51,1,1,0,244,1,513.7,465.3,88.64,0,-2.96,105.3,0,1,0,0.6,0,-1.8,-4.66,0
19.870,14.42,100,58.1,28.6,22.7,-1.8,22.7,227.23,189,1299,4,79,12.61,12.69,191.2,260,-1,448.6,2963.7,3020.9,6.18,5732,85,0,0.01,90.3,89.9,14.5,12.2,12.2,14.5,14.5,14.5,785,169,11.1,12,-10.9,-11.5,85.3,141.09,0,7.07,327.67,327.67,327.6,327,0,-1.8,2.85,26.8,40.4,44.9,0,-2.3,-2.3,0,0,-3,51,1,1,0,241.8,1,520.9,472.98,88.65,0,-2.84,104.3,0,1,0,0.61,0,-2.1,-4.52,0
19.972,14.42,100,58.1,28.7,22.7,-1.7,22.7,230.29,189,1299,4,79,12.54,12.63,191.2,260,-1,450.3,3005.5,3023.8,6.27,5836,86,0,-0.15,91.6,91.2,15,12.7,12.7,15,15,12,774,169,12.8,12,-10.5,-10.9,85.2,141.53,0,7,327.67,327.67,327.6,327,0,-1.7,2.86,26.9,41.4,45.8,0,-2.3,-2.3,0,0,-3,51,1,1,0,237.3,1,527.8,480.58,88.67,0,-2.69,103.9,0,1,0,0.62,0,-2.3,-4.33,0
20.102,14.42,100,58.1,28.5,22.7,-1.7,22.7,233.35,189,1330,4,79,12.73,12.59,191.2,260,-1,446.3,3023.2,3026.4,6.36,5856,87,0,0.47,91.5,91.5,15,13.1,12.7,15,15,12,754,169,13.2,12,-10.1,-10.2,84.9,145.2,0,6.86,327.67,327.67,327.6,327,0,-1.7,2.87,27,42.5,46.8,0,-1.9,-1.9,0,0,-3,51,1,1,0,232.7,1,535,490.11,88.68,0,-2.69,102.4,0,1,0,0.62,0,-2.6,-4.31,0
20.201,14.42,100,58.1,28.6,22.7,-1.6,22.7,236.77,190,1359,4,79,12.76,12.55,191.2,260,-0.99,465.2,3152,3029.3,6.66,6004,88,0,1.4,89.8,91.6,15,13.1,13.1,15,15,12,738,169,13.4,12,-9.4,-9.6,84.7,123.27,0,7.35,327.67,327.67,327.6,327,0,-1.6,2.87,27.1,43.4,47.6,0,-1.9,-1.9,0,0,-3,51,1,1,0,247.5,1,546,497.36,88.69,0,-2.58,106.4,0,1,0,0.63,0,-2.8,-4.17,0
20.301,14.42,100,58.1,28.5,22.7,-1.5,22.7,239.11,190,1359,4,79,12.16,12.52,191.2,260,-0.98,485.6,3180.7,3031,6.83,6066,90,0,-0.01,89.9,90.7,15.5,13.6,13.6,15.5,15.5,12.5,794,169,12.8,12,-9,-9.2,84.6,135.33,0,7.04,327.67,327.67,327.6,327,0,-1.4,2.88,27.1,44.5,48.3,0,-1.9,-1.9,0,0,-2.7,51,1,1,0,247.6,1,551.4,504.66,88.69,0,-2.31,102.9,0,1,0,0.63,0,-3.1,-3.84,0
20.411,14.42,100,58.1,28.4,22.7,-1.4,22.7,241.81,190,1384,4,79,12.12,12.5,191.2,260,-0.98,490,3144.1,3032.7,6.86,6142,91,0,-1.95,89.6,90.4,15.5,13.6,13.6,15.5,15.5,12.8,794,169,11.9,12,-8.7,-8.8,84.4,132.67,0,6.96,327.67,327.67,327.6,327,0,-1.3,2.88,27.1,45.5,49.1,0,-1.5,-1.9,0,0,-2.7,51,1,1,0,247.2,1,558.7,512.28,88.69,0,-2.19,101.1,0,1,0,0.64,0,-3.3,-3.69,0
20.517,14.42,100,58.1,28.4,22.7,-1.2,22.7,244.15,190,1384,4,81,12.08,12.5,191.2,260,-0.98,495.3,3138.9,3034.2,7.04,6242,92,0,-3.18,90.6,91.1,15.5,14,14,15.5,15.5,12.8,788,169,12.2,12,-8.2,-8.3,84.2,130.91,0,6.89,327.67,327.67,327.6,327,0,-1.2,2.88,27.1,46.4,49.8,0,-1.5,-1.5,0,0,-2.7,51,1,1,0,245.6,1,566.3,519.24,88.7,0,-1.99,100.7,0,1,0,0.64,0,-3.5,-3.44,0
20.621,14.42,100,58.1,27.9,22.7,-1,22.7,246.49,190,1407,4,81,12.24,12.5,191.2,259.9,-0.98,497.2,3098,3035.4,7.24,6314,93,0,-3.67,90.6,90.7,15.5,14,14,15.5,15.5,12.8,777,169,12.4,12,-8.2,-8.2,84.1,132.43,0,6.78,327.67,327.67,327.6,327,0,-0.9,2.88,27.1,47.5,50.6,0,-1.5,-1.5,0,0,-2.7,51,1,1,0,242.8,1,568.9,526.88,88.7,0,-1.7,99.2,0,1,0,0.65,0,-3.8,-3.08,0
20.751,14.42,100,58.1,27.9,22.7,-0.9,22.7,248.83,190,1407,4,81,12.38,12.5,191.2,257.3,-0.97,499.9,3038.8,3036.5,7.3,6428,94,0,-4.19,90.9,90.8,15.5,14,14,15.5,15.5,13.2,764,169,12.1,12,-7.8,-7.6,83.9,130.47,0,6.73,327.67,327.67,327.6,327,0,-0.8,2.89,27.1,48.5,51.4,0,-1.5,-1.5,0,0,-2.3,51,1,1,0,240.4,1,568.9,534.66,88.7,0,-1.57,98.7,0,1,0,0.66,0,-4,-2.9,0
20.852,14.42,100,58.1,27.9,22.7,-0.8,22.7,250.99,190,1427,4,81,12.36,12.5,191.2,255,-0.97,500.3,3111.4,3037.4,7.45,6468,96,0,-4.44,91.5,91.2,15.5,14,14,15.5,15.5,13.2,754,169,12.5,12,-7.2,-7.4,83.8,132.28,0,6.67,327.67,327.67,327.6,327,0,-0.8,2.89,27.1,49.2,51.9,0,-1.2,-1.2,0,0,-2.3,50,1,1,0,238.7,1,568.9,539.57,88.7,0,-1.43,97.8,0,1,0,0.66,0,-4.2,-2.73,0
20.970,14.42,100,58.1,27.9,22.7,-0.8,22.7,253.51,190,1427,4,82,12.55,12.5,191.2,252.6,-0.97,501.6,3051.6,3038.3,7.54,6504,97,0,-4.08,92.3,91.9,15.5,11.3,14.3,15.5,15.5,13.2,749,169,13.5,12,-7.3,-7.4,83.6,130.63,0,6.61,327.67,327.67,327.6,327,0,-0.7,2.89,27.1,49.6,52.3,0,-4.2,-1.2,0,0,-2.3,50,1,1,0,237.1,1,568.9,543.31,88.71,0,-1.39,97.2,0,1,0,0.66,0,-4.4,-2.68,0
21.071,14.42,81.1,58.1,27.7,22.7,-0.6,22.7,258.73,190,1445,4,82,12.42,12.5,191.2,248.7,-0.97,500.3,3145.6,3039.1,7.59,6613,98,0,-4.51,93.2,93,15.5,11.3,14.3,15.5,15.5,13.2,732,169,12.2,12,-6.9,-6.8,83.5,135.55,0,6.38,327.67,327.67,327.6,327,0,-1.1,2.88,26.3,48.7,52.2,0,-4.2,-1.2,0,0,-1.9,50,1,1,0,232.9,1,530.7,543.12,88.71,-0.2,-1.89,94.7,0,1,0,0.71,-0.14,-4.6,-3.31,0
21.171,14.42,0,58.1,28.6,22.7,-5.4,17.5,261.43,190,1445,4,82,12.62,12.5,191.2,188.4,-0.96,455.9,3052.8,3038.3,9.85,6660,99,0,-3.92,43.7,67.9,4.2,0.6,0.2,3.8,4.8,0.6,656,169,11.2,9.3,-6.6,-12.6,65.1,185.6,0,4.56,327.67,327.67,327.6,327,0,-20.5,2.68,7,28.7,39.6,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,50,1,1,0,150.1,1,215,447.38,70.07,-4.77,-11.52,82.8,0,1,0,1.05,-3.58,0,-7.3,0
21.270,14.42,0,58.1,30,22.7,-31.4,0,263.59,192,1458,4,82,13,12.5,49.5,28.5,-0.96,106,3111.1,2481.3,24.13,6542,100,0,3.24,13.1,22.5,27.3,10.3,14,18.2,27.3,18.3,273,169,7.4,5.5,-26.5,-21.5,100,301.55,0,0.7,327.67,327.67,327.6,327,0,-20.9,1.94,0,5.1,10,0,0,0,0,0,0,50,1,1,0,26.5,1,45.7,175.21,70.31,0,-11.52,36.2,0,1,0,2.05,0,0,-4.87,0
21.371,14.42,0,58.1,14.1,13.8,-14.9,5.6,265.57,192,1458,4,82,14.19,12.77,32.2,19.5,-0.96,68.6,1999.8,2382.4,14.93,6385,100,0,11.1,40.9,19.9,6.6,8.3,4.5,7.5,4.5,4.5,-21,169,-0.8,2.7,-8.4,-13.5,20,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-12.1,1.44,0,0,2.7,0,0,0,0,0,0,50,1,1,0,90.4,1,62.8,86.23,70.23,0,-11.52,17.1,-0.2,1,0,0.5,0,0,-3.91,0
21.471,14.42,0,58.1,12.7,10.2,-15,0,267.73,192,1470,4,82,20.91,16.29,108,25,-0.95,226.4,2289.6,2374,36.54,6495,100,0,0.01,40.7,41.7,-1,-1,-1,-1,-1,-1,-102,169,0.8,6.3,-24.6,-29.2,20,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-11.9,1,0,0,2.4,0,0,0,0,0,0,50,1,1,0,86,1,66.2,63.42,70.13,0,-11.52,17.1,0,1,0,0.56,0,0,-4.43,0
21.571,14.42,0,58.1,9,4.4,-10,0.3,269.35,192,1470,4,82,114.69,61.94,66,24.9,-0.95,137.8,2325.8,2374,58.06,6466,99,0,0.01,32.2,33.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-84,169,5.5,12.2,-37.4,-39,20,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-8,1.01,0.5,0,2.4,0,0,0,0,0,0,50,1,1,0,56.8,1,60.5,57.08,70.15,0,-11.52,17.1,-0.2,1,0,0.82,0,0,-4.29,0
21.680,14.43,0,58.1,6.6,2.2,-6.6,0.5,270.43,192,1472,4,82,166.33,158.45,42,24.9,-0.95,85.9,2357.7,2374,58.91,6447,99,0,0.01,26.2,28.2,1.5,1.5,1,1.5,1.5,1.5,-73,169,10.9,15.1,-42.5,-38.9,20,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-5.7,1.03,0.5,0,2.4,0,0,0,0,0,0,50,1,1,0,31.6,1,56.7,55.16,70.29,0,-8.25,17.1,0,1,0,1.35,0,0,-3.28,0
21.781,14.43,0,58.1,4.9,1.9,-5,0.5,271.51,192,1472,4,82,185.26,195.49,24,24.8,-0.95,50.5,2382.7,2374,58.88,6412,99,0,0.01,20.8,21.9,5,5,5,5,5,5,-70,169,9.6,8.5,-37.5,-30.9,20,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-4.4,1.04,0.5,0,2.4,0,0,0,0,0,0,50,1,1,0,25,1,54.9,54.5,70.4,0,-6.38,17.1,0,1,0,2.09,0,0,-2.45,0
21.911,14.43,0,58.1,4.1,0.3,-3.9,0.5,272.05,192,1476,4,82,232.47,209.79,24.8,24.8,-0.95,52.4,2403.3,2374,58.85,6379,98,0,0.01,22,21.7,5,5,5,5,5,5,-69,169,4.6,8.5,-29.6,-27.3,20,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-3.3,1.04,0.5,0.6,2.4,0,0,0,0,0,0,50,1,1,0,24.6,1,54.5,53.97,70.51,0,-4.97,17.2,0,1,0,3.54,0,0,-1.82,0
22.011,14.43,0,58.1,3.3,-0.4,-3,0.5,272.05,192,1474,4,82,232.47,221.36,24.8,24.8,-0.94,50.9,2428.8,2374,58.73,6377,98,0,0.01,23.1,22.8,5,5,5,5,5,5,-69,169,6.8,10,-29.5,-28,20,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-2.7,1.04,0.5,1,2.4,0,0,0,0,0,0,50,1,1,0,24.7,1,54.4,53.78,70.56,0,-4.15,17.2,0,1,0,4,0,0,-1.47,0
22.111,14.43,0,58.1,2.9,-0.4,-2.5,0.5,272.05,192,1474,4,82,235.2,226.36,24.8,24.7,-0.94,50.7,2447.7,2374,47.62,6328,98,0,0.01,24.2,23.9,5,5,5,5,5,5,-68,169,8,10.3,-29.5,-28.1,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-2.3,1.04,0.5,1.2,2.4,0,0,0,0,0,0,50,1,1,0,24.7,1,54,53.51,70.7,0,-3.53,17.2,0,1,0,4,0,0,-1.2,0
22.219,14.43,0,58.1,2.4,-0.4,-2,0.5,271.51,192,1472,4,82,235.2,229.81,24.8,24.7,-0.94,50.8,2463.9,2374,26.3,6334,97,0,0.01,25.3,25.1,5,5,5,5,5,5,-68,169,8.9,10.4,-29.2,-28.1,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.9,1.04,0.5,1.5,2.4,0,0,0,0,0,0,50,1,1,0,25,1,53.9,53.31,70.75,0,-2.97,17.2,0,1,0,4,0,0,-0.95,0
22.321,14.43,0,58.1,2.1,-0.3,-1.7,0.5,270.43,192,1472,5,82,235.2,232.47,24.8,24.6,-0.94,50.4,2481,2374,2.75,6283,97,0,0.01,26.5,26.1,5,5,5,5,5,5,-68,169,8.6,9.8,-29.2,-28.1,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.6,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,25,1,53.4,52.94,70.9,0,-2.6,17.2,0,1,0,4,0,0,-0.79,0
22.421,14.43,0,58.1,2.1,-0.2,-1.6,0.5,269.89,192,1470,5,82,235.2,233.37,24.8,24.6,-0.94,50.7,2494.4,2374,-4.99,6277,96,0,0.01,26.6,26.7,5,5,5,5,5,5,-68,169,8.6,9.6,-29.1,-28.1,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.6,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,24.9,1,53.2,52.7,71.01,0,-2.59,17.2,0,1,0,4,0,0,-0.79,0
22.530,14.43,0,58.1,2.1,-0.1,-1.6,0.5,268.81,192,1470,5,82,235.2,234.28,24.8,24.6,-0.94,50,2509.4,2374,-4.87,6222,96,0,0.01,26.4,26.4,4.5,4.5,4.5,4.5,4.5,4.5,-68,169,8.1,9.6,-29,-28.6,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.6,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,24.8,1,52.7,52.31,71.21,0,-2.6,17.3,0,1,0,4,0,0,-0.79,0
22.635,14.43,0,58.1,2.1,-0.1,-1.6,0.5,267.73,192,1468,5,82,235.2,234.28,24.8,24.6,-0.94,49.5,2521.9,2374,-4.84,6166,96,0,0.01,26.2,26.1,4.5,4.5,4.5,4.5,4.5,4.5,-67,169,8.1,9.6,-29.2,-28.9,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.6,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,24.8,1,52.1,51.82,71.5,0,-2.61,17.3,0,1,0,4,0,0,-0.79,0
22.756,14.43,0,58.1,2.1,-0.1,-1.6,0.5,266.11,192,1468,5,82,235.2,235.2,24,24.5,-0.94,48.6,2536.1,2374,-4.93,6038,96,0,0.01,25.9,25.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,169,8.7,9.6,-29.8,-29.5,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.6,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,24.7,1,50.7,50.9,72.18,0,-2.59,17.5,0,1,0,4,0,0,-0.78,0
22.861,14.43,0,58.1,2,-0.1,-1.6,0.5,264.67,192,1468,5,82,235.2,235.2,24,24.4,-0.94,46.3,2549.8,2374,-4.9,5785,95,0,0.01,25.3,25.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,169,8.2,9.6,-30.9,-30.4,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.6,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,24.6,1,48,48.9,73.57,0,-2.56,17.7,0,1,0,4,0,0,-0.76,0
22.961,14.43,0,58.1,2,-0.1,-1.6,0.5,263.05,192,1468,5,82,235.2,235.2,24,24.4,-0.94,44.1,2560.2,2374,-4.96,5515,95,0,0.01,24.9,25,2.5,2.5,2,2.5,2,2,-60,169,7.9,9.6,-30.7,-30.5,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.6,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,24.7,1,45.6,46.72,75.04,0,-2.56,17.9,0,1,0,4,0,0,-0.75,0
23.061,14.43,0,58.1,2,-0.1,-1.6,0.5,261.43,192,1467,5,82,235.2,235.2,24,24.3,-0.94,41.9,2569.5,2374,-4.96,5248,95,0,0.01,24.3,24.4,1,1,1,1,1,1,-58,169,9.4,9.6,-31.6,-30.9,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.5,1.04,0.5,1.7,2.4,0,0,0,0,0,0,50,1,1,0,24.4,1,43.3,44.42,76.57,0,-2.52,18.1,0,1,0,4,0,0,-0.72,0
23.161,14.43,0,58.1,1.9,-0.1,-1.5,0.5,259.81,192,1467,5,82,235.2,235.2,24,24.2,-0.94,39.8,2579.6,2374,-4.96,4992,94,0,0.01,23.9,23.9,0,0,0,0,0,0,-56,169,9,10,-32,-31.7,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.5,1.03,0.4,1.8,2.4,0,0,0,0,0,0,50,1,1,0,24.1,1,40.2,41.94,77.9,0,-2.46,18.3,0,1,0,4,0,0,-0.69,0
23.261,14.43,0,58.1,1.9,-0.1,-1.5,0.4,258.37,192,1465,5,82,235.2,235.2,23.2,23,-0.94,36.5,2588.3,2374,-4.84,4782,94,0,0.01,22.4,22.9,-1,-1,-1,-1,-1,-1,-54,169,9.2,9.2,-32.8,-32,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.5,1.03,0.4,1.8,2.4,0,0,0,0,0,0,50,1,1,0,22.8,1,36.6,38.54,79.02,0,-2.45,18.5,0,1,0,4,0,0,-0.69,0
23.361,14.43,0,58.1,1.8,-0.1,-1.5,0.4,256.21,192,1465,5,82,235.2,235.2,21.8,22,-0.94,33.3,2597.9,2374,-4.99,4632,94,0,0.01,21.5,21.7,-2,-2,-2,-2,-2,-2,-52,169,8,8.2,-33,-31.3,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.5,1.03,0.4,1.8,2.4,0,0,0,0,0,0,50,1,1,0,22,1,35,35.85,79.46,0,-2.3,18.6,0,1,0,4,0,0,-0.65,0
23.461,14.43,0,58.1,1.8,-0.1,-1.4,0.4,254.05,192,1463,5,82,235.2,235.2,21.8,22,-0.94,32.7,2606.9,2374,-4.93,4638,94,0,0.01,21.6,21.3,-2,-2,-2,-2,-2,-2,-52,169,6.9,7.6,-32,-30.8,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.4,1.03,0.4,1.8,2.4,0,0,0,0,0,0,50,1,1,0,21.9,1,35.1,35.02,79.46,0,-2.21,18.6,0,1,0,4,0,0,-0.61,0
23.561,14.42,0,58.1,1.7,-0.1,-1.4,0.4,252.43,192,1463,5,82,235.2,235.2,21.8,21.9,-0.95,32.8,2615.9,2374,-4.87,4629,94,0,0.01,21.7,21.8,-2,-2,-2,-2,-2,-2,-52,169,7,7.3,-31.8,-30.6,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.3,1.03,0.4,1.9,2.4,0,0,0,0,0,0,50,1,1,0,22,1,34.9,34.67,79.53,0,-2.15,18.6,0,1,0,4,0,0,-0.58,0
23.661,14.42,0,58.1,1.7,-0.1,-1.3,0.4,250.63,192,1459,5,81,235.2,235.2,21.8,21.8,-0.95,32.7,2623.7,2374,-4.78,4618,93,0,0.01,21.8,21.7,-2,-2,-2,-2,-2,-2,-52,169,6.9,7.2,-31.3,-30.6,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.3,1.03,0.4,1.9,2.4,0,0,0,0,0,0,50,1,1,0,21.8,1,34.8,34.46,79.54,0,-2.07,18.6,0,1,0,4,0,0,-0.55,0
23.761,14.42,0,58.1,1.6,-0.1,-1.3,0.4,249.55,192,1459,5,81,235.2,235.2,21.8,21.8,-0.95,32.4,2631,2374,-4.81,4607,93,0,0.01,21.9,21.8,-2,-2,-2,-2,-2,-2,-52,169,7,7.2,-31,-30.4,100,297.29,0,0.93,327.67,327.67,327.6,327.45,0,-1.2,1.03,0.4,1.9,2.4,0,0,0,0,0,0,50,1,1,0,21.9,1,34.6,34.28,79.63,0,-1.99,18.6,0,1,0,4,0,0,-0.53,0
23.861,14.42,0,58.1,1.6,-0.1,-1.2,0.3,247.93,190,1458,6,81,235.2,235.2,21.8,21.7,-0.95,32.4,2638.5,2374,-4.75,4598,93,0,0.01,22,22,-2,-2,-2,-2,-2,-2,-52,169,7.2,7.2,-30.8,-30,100,297.29,0,0.93,327.67,327.67,327.6,327.67,0,-1.2,1.03,0.3,1.9,2.4,0,0,0,0,0,0,50,1,1,0,21.9,1,34.3,34.08,79.71,0,-1.94,18.7,0,1,0,4,0,0,-0.51,0
23.961,14.42,0,58.1,1.5,-0.1,-1.2,0.3,247.21,190,1458,6,81,235.2,235.2,21,21.6,-0.96,32.1,2646.4,2374,-4.72,4576,93,0,0.01,21.9,21.8,-2,-2,-2,-2,-2,-2,-52,169,6.7,7.2,-30.5,-29.8,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.2,1.03,0.3,2,2.4,0,0,0,0,0,0,50,1,1,0,21.7,1,34,33.78,79.83,0,-1.87,18.7,0,1,0,4,0,0,-0.48,0
24.061,14.42,0,58.1,1.5,-0.1,-1.1,0.3,245.59,190,1456,6,81,235.2,235.2,21,21.4,-0.96,31.6,2653.9,2374,-4.75,4526,92,0,0.01,21.7,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,169,6.5,7,-29.7,-29.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.1,1.02,0.3,2,2.4,0,0,0,0,0,0,51,1,1,0,21.4,1,32.7,33.06,80.31,0,-1.8,18.8,0,1,0,4,0,0,-0.48,0
24.161,14.42,0,58.1,1.4,-0.1,-1.1,0.3,244.51,190,1456,6,81,235.2,235.2,20.2,20.6,-0.96,29.7,2660,2374,-4.75,4373,92,0,0.01,20.8,21.1,-2.5,-3,-2.5,-3,-2.5,-3,-50,169,6.1,6.3,-29.8,-29,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.2,1.02,0.3,2,2.4,0,0,0,0,0,0,51,1,1,0,19.5,1,27.3,30.28,81.6,0,-1.68,19,0,1,0,4,0,0,-0.48,0
24.261,14.42,0,58.1,1.4,-0.1,-1.2,0.2,243.43,190,1454,6,81,235.2,235.2,17.2,16.5,-0.97,23.5,2666.7,2374,-4.55,4098,92,0,0.01,16.9,18.1,-3,-3,-3,-3,-3,-3,-48,169,4.2,3.3,-27.5,-24.5,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.2,1.02,0.2,2,2.4,0,0,0,0,0,0,51,1,1,0,15.5,1,19.4,23.98,83.17,0,-1.55,19.2,0,1,0,4,0,0,-0.48,0
24.361,14.42,0,58.1,1.3,-0.1,-1.2,0.2,242.17,190,1454,6,81,235.2,235.2,13.5,12.5,-0.97,16.9,2673.3,2374,-4.14,3842,92,0,0.01,14.1,14.6,-3,-2.5,-2.5,-3,-3,-2.5,-48,169,1.3,1.2,-19.7,-16.8,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.2,1.01,0.1,2,2.4,0,0,0,0,0,0,51,1,1,0,12.8,1,16.4,18.68,84.54,0,-1.41,19,0,1,0,4,0,0,-0.46,0
24.465,14.42,0,58.1,1.2,-0.1,-1.2,0.1,241.09,190,1450,6,81,235.2,235.2,12,12.5,-0.97,14.9,2680,2374,-4.05,3618,91,0,0.01,13.5,13.6,-3,-3.5,-3,-2.5,-3,-3.5,-46,169,-0.2,0.8,-14.7,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.2,1.01,0.1,2,2.4,0,0,0,0,0,0,51,1,1,0,12.6,1,15.4,16.37,85.66,0,-1.4,18.8,0,1,0,4,0,0,-0.45,0
24.571,14.42,0,58.1,1.2,-0.1,-1.2,0.1,239.11,189,1450,6,81,235.2,235.2,12,12.4,-0.98,14.1,2687.8,2374,-4.11,3452,91,0,0.01,13.2,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,169,-0.2,0.8,-13.2,-12.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.1,1.01,0,2,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,14.7,15.13,86.38,0,-1.37,18.7,0,1,0,4,0,0,-0.43,0
24.671,14.42,0,58.1,1.2,-0.1,-1.1,0,238.03,189,1447,6,81,235.2,235.2,12,12.4,-0.98,13.8,2692.5,2374,-4.02,3450,91,0,0.01,13.3,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,0,0.8,-12.5,-12.4,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,14.8,14.76,86.21,0,-1.33,18.8,0,1,0,4,0,0,-0.41,0
24.782,14.42,0,58.1,1.1,-0.1,-1,0,236.77,189,1447,6,81,235.2,235.2,12,12.4,-1,13.8,2700.3,2374,-3.96,3448,91,0,0.01,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,-0.1,0.8,-12.3,-12.2,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1,1,0,2.1,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,14.8,14.67,86.24,0,-1.28,18.8,0,1,0,4,0,0,-0.38,0
