  Lcl Date, Lcl Time, UTCOfst, AtvWpt,     Latitude,    Longitude,    AltB, BaroA,  AltMSL,   OAT,    IAS, GndSpd,    VSpd,  Pitch,   Roll,  LatAc, NormAc,   HDG,   TRK, volt1, volt2,  amp1,  amp2,  FQtyL,  FQtyR, E1 FFlow, E1 OilT, E1 OilP, E1 RPM, E1 CHT1, E1 CHT2, E1 CHT3, E1 CHT4, E1 EGT1, E1 EGT2, E1 EGT3, E1 EGT4,  AltGPS, TAS, HSIS,    CRS,   NAV1,   NAV2,    COM1,    COM2,   HCDI,   VCDI, WndSpd, WndDr, WptDst, WptBrg, MagVar, AfcsOn, RollM, PitchM, RollC, PichC, VSpdG, GPSfix,  HAL,   VAL, HPLwas, HPLfd, VPLwas
2/2/2024, 20:39:10,  +00:00,       ,41.7691002,-88.4851151,708.9,30.1,702.8,8,0,8.32,14.81,1.76,1.27,0.04,-0.04,304.6,296.5,27.4,27.4,0.6,0.3,20.41,22.66,1.64,139.79,51.36,675.7,270.75,257.37,307.15,315.11,917.32,797.88,987.65,1004.12,592.5,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,7.9, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:11,  +00:00,       ,41.7691193,-88.4851608,709.9,30.1,702.1,8,0,7.79,27.9,2.01,1.61,0.08,0.02,314.5,307.2,27.2,27.2,-1.3,0.2,19.56,23.25,1.65,139.77,51.12,665,270.65,257.22,307.05,314.92,916.45,780.13,987.88,1002.9,591.7,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,7.9, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:12,  +00:00,       ,41.769146,-88.4851913,710.9,30.1,702.8,8,0,7.11,33.54,1.91,1.74,0.04,0.01,325.4,317.3,27.2,27.2,-0.3,0.3,       ,23.5,1.68,139.75,51.27,671.1,270.67,257.14,307.07,314.91,915.8,766.09,987.97,1003.4,592.5,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,7.9, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:13,  +00:00,       ,41.7691727,-88.4852142,712.9,30.1,703,8,0,6.65,60.6,1.37,1.75,0.06,-0.09,335.6,328.2,27.2,27.3,0.1,0.2,21.37,23.55,1.66,139.74,51.28,674.2,270.79,257.21,307.18,315.01,915.9,748.59,985.12,1004.62,592.6,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:14,  +00:00,       ,41.7691994,-88.4852295,712.9,30.1,703,8,0,6.36,50.06,1.76,1.68,0.02,-0.03,344.5,338.2,27.3,27.3,0.9,0.3,20.75,23.26,1.68,139.73,51.39,679.3,270.77,257.14,307.2,315,915.87,734.66,983.72,1004.35,592.6,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:15,  +00:00,       ,41.7692261,-88.4852371,713.9,30.1,703.1,8,0,6.03,50.55,1.71,1.99,0.03,0.09,352.1,347,27.2,27.2,0.1,0.2,21.25,22.87,1.66,139.71,51.2,672.1,270.67,257.01,307.04,314.89,913.67,724.32,982.24,1004.34,592.8,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:16,  +00:00,       ,41.769249,-88.4852371,715.9,30.1,702.8,8,0,5.15,83.18,1.19,2.09,-0.01,0.01,356.3,353.7,27.1,27.2,-0.4,0.1,21.21,22.74,1.63,139.71,51.27,669.5,270.66,256.89,307.05,314.86,914.76,718.52,977.39,1003.68,592.4,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:17,  +00:00,       ,41.7692642,-88.4852448,714.9,30.1,703.5,8,0,3.87,43.7,1.18,2.31,-0.01,-0.03,358,357.2,27.1,27.1,-0.6,0,20.88,22.29,1.63,139.7,51.18,665.8,270.64,256.83,307.02,314.85,917.34,719.16,972.44,1002.44,593.1,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:39:18,  +00:00,       ,41.7692757,-88.4852448,713.9,30.1,702.9,8,0,2.35,-2.82,1.45,2.43,-0.05,0.05,359.5,358.9,27.2,27.2,0.9,0.2,20.87,21.88,1.67,139.69,51.39,677.5,270.75,256.85,307.13,314.95,919.84,717.52,972.13,1000.85,592.6,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:19,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,702.9,8,0,0,-42.14,1.35,2.43,-0.03,-0.05,359.7,359.3,27.2,27.2,0.9,0.3,20.99,21.44,1.66,139.69,51.34,676.7,270.77,256.78,307.12,314.94,920.52,714.46,971.89,1000.12,592.6,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:20,  +00:00,       ,41.7692757,-88.4852448,710.9,30.1,702.8,8,0,0,-61.11,1.88,2.38,0,0,359.7,359.3,27.1,27.1,0.2,0.2,21.1,21.1,1.7,139.7,51.24,669.6,270.77,256.73,307.1,314.87,920.13,711.22,973.12,1001.24,592.5,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:22,  +00:00,       ,41.7692757,-88.4852448,710.9,30.1,703.6,8.2,0,0,-26.23,1.93,2.41,-0.04,0.01,359.7,359.3,27.2,27.2,1.3,0.3,21.02,20.49,1.65,139.71,51.43,679.2,270.57,256.44,306.94,314.73,918.76,718.96,977.35,998.72,593.2,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:23,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,702.7,8.2,0,0,4.33,1.86,2.37,-0.02,0.01,359.7,359.3,27.8,27.8,3.2,0.6,21.08,20.35,1.7,139.73,53.29,766.7,270.52,256.38,306.93,314.73,922.44,727.32,978.65,997.18,592.3,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:39:24,  +00:00,       ,41.7692757,-88.4852448,712.9,30.1,702.7,8.2,0,0,21.68,1.82,2.27,0,0.02,359.7,359.3,27.9,27.9,2.9,0.5,21.04,20.2,1.67,139.74,55.65,928.8,270.61,256.42,306.98,314.8,932.22,760.36,980.97,997.4,592.4,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:25,  +00:00,       ,41.7692757,-88.4852448,713.9,30.1,702.7,8.2,0,0,45.45,1.8,2.26,-0.03,-0.02,359.7,359.3,27.9,27.9,2.6,0.5,20.85,20.12,1.68,139.76,56.18,971.6,270.52,256.25,306.84,314.65,944.93,802.62,988.87,1003.18,592.4,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:26,  +00:00,       ,41.7692757,-88.4852448,714.9,30.1,702.6,8.2,0,0,48.26,1.85,2.3,-0.01,-0.01,359.7,359.3,27.9,27.9,2.4,0.5,20.8,20.07,1.68,139.8,56.24,980.5,270.6,256.31,306.93,314.71,959.18,840.81,998.22,1010.82,592.3,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:27,  +00:00,       ,41.7692757,-88.4852448,713.9,30.1,702.6,8.2,0,0,28.81,1.82,2.31,-0.01,0,359.7,359.3,27.9,27.9,2.3,0.5,20.86,20.05,1.65,139.83,56.28,980.7,270.42,256.1,306.82,314.61,972.82,867.58,1008.18,1017.74,592.2,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:28,  +00:00,       ,41.7692795,-88.4852448,713.9,30.1,702.3,8.2,0,0,8.62,1.83,2.29,-0.02,0.01,359.7,359.3,27.9,27.9,2.2,0.5,21.22,20.02,1.67,139.87,56.2,978.2,270.37,256.06,306.8,314.59,982.92,895.25,1015.21,1024.16,591.9,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:29,  +00:00,       ,41.7692795,-88.4852448,713.9,30.1,702.9,8.2,0,0,0.31,1.86,2.31,-0.02,0.01,359.7,359.3,27.9,27.9,2.1,0.5,21.71,20,1.64,139.91,56.22,979.3,270.36,256.04,306.8,314.59,992.17,922.69,1021.57,1028.61,592.6,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:39:30,  +00:00,       ,41.7692757,-88.4852448,713.9,30.1,703.2,8.2,0,0,-5.81,1.85,2.34,-0.01,0,359.7,359.3,27.9,27.9,2,0.4,21.79,19.99,1.64,139.94,56.28,982.6,270.36,256.01,306.8,314.59,1001.15,943.83,1026.95,1032.07,592.9,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:31,  +00:00,       ,41.7692757,-88.4852448,712.9,30.1,703.3,8.2,0,0,-9.9,1.81,2.27,-0.04,-0.03,359.7,359.3,27.9,27.9,2,0.5,21.78,19.99,1.65,139.98,56.26,983.4,270.33,256,306.79,314.59,1007.91,960.77,1030.58,1036.4,593,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:32,  +00:00,       ,41.7692757,-88.4852448,712.9,30.1,703.3,8.2,0,0,-25.85,1.77,2.21,-0.02,0.01,359.7,359.3,27.9,27.9,1.9,0.5,22.12,19.99,1.64,140.01,56.33,985.6,270.35,255.98,306.8,314.56,1017.68,976.73,1032.54,1039.55,593,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:33,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.5,8.2,0,0,-26.3,1.74,2.13,-0.02,0,359.7,359.3,27.9,27.9,1.9,0.5,22.06,19.98,1.69,140.04,56.28,979.9,270.35,255.96,306.79,314.59,1024.63,987.85,1035.6,1041.47,593.2,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,15
2/2/2024, 20:39:34,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,704.2,8.2,0,0,-25.78,1.68,2.11,-0.03,0,359.7,359.3,27.9,27.9,1.8,0.5,21.55,20,1.68,140.06,56.18,973.1,270.3,256.02,306.8,314.59,1029.3,997.69,1039.08,1042.45,593.9,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,15
2/2/2024, 20:39:35,  +00:00,       ,41.7692757,-88.4852448,712.9,30.1,703.3,8.2,0,0,0.92,1.68,2.01,-0.01,0,359.7,359.3,27.9,27.9,1.8,0.4,21.21,20.02,1.69,140.08,56.18,972.9,270.31,256.02,306.8,314.59,1036.83,1008.6,1040.8,1042.88,593,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:39:36,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,703,8.2,0,0,-1.78,1.65,1.98,-0.01,0.02,359.7,359.3,27.9,27.9,1.8,0.5,21.26,20.04,1.67,140.1,56.18,974.1,270.3,256.05,306.76,314.59,1038.66,1016.5,1043.86,1043.42,592.6,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:37,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,703,8.2,0,0,-6.73,1.55,1.92,-0.01,-0.06,359.7,359.3,27.9,27.9,1.8,0.5,21.04,20.06,1.72,140.11,56.19,974.9,270.34,256.06,306.79,314.59,1039.11,1026.63,1048.15,1044.84,592.6,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:38,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,702.9,8.2,0,0,-3.22,1.59,1.82,-0.01,0,359.7,359.3,27.9,27.9,1.8,0.5,20.88,20.07,1.69,140.13,56.33,982.6,270.36,256.06,306.8,314.64,1039.61,1029.92,1047.77,1045.09,592.6,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:39,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,702.9,8.2,0,0,-18.6,1.58,1.85,-0.03,0.04,359.7,359.3,27.9,27.9,1.7,0.4,20.81,20.07,1.69,140.13,56.34,984.4,270.36,256.1,306.8,314.66,1042.06,1032.3,1047.94,1045.23,592.6,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,15
2/2/2024, 20:39:40,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,702.7,8.2,0,0,-16.28,1.54,1.79,-0.01,-0.01,359.7,359.3,28,27.9,1.8,0.5,21.4,20.08,1.68,140.14,56.34,981.8,270.36,256.16,306.8,314.7,1043.57,1036.29,1050.71,1044.45,592.3,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,15
2/2/2024, 20:39:41,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,703.4,8.2,0,0,8.55,1.53,1.79,-0.03,-0.02,359.7,359.3,27.9,27.9,1.8,0.5,21.93,20.08,1.7,140.15,56.22,977.3,270.36,256.19,306.82,314.72,1045.51,1040.75,1051.21,1044.57,593.1,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:39:42,  +00:00,       ,41.7692757,-88.4852448,712.9,30.1,703.8,8.2,0,0,20.83,1.54,1.76,-0.02,0.02,359.7,359.3,27.9,27.9,1.8,0.5,22.16,20.09,1.67,140.14,56.24,976,270.36,256.22,306.86,314.72,1048.31,1047.15,1051.19,1044.85,593.4,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:43,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,703.8,8.2,0,0,15.47,1.49,1.7,0,0,359.7,359.3,27.9,27.9,1.7,0.5,22.13,20.09,1.69,140.14,56.23,978,270.39,256.3,306.89,314.77,1048.25,1055.41,1049.85,1044.38,593.5,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:44,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,704,8.2,0,0,1.83,1.46,1.7,-0.04,-0.03,359.7,359.3,28,27.9,1.8,0.4,22.08,20.09,1.67,140.14,56.34,984.2,270.57,256.45,307.04,314.96,1047.86,1059.25,1048.13,1045.12,593.6,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:45,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,704,8.2,0,0,-8.74,1.51,1.65,-0.02,0.02,359.7,359.3,27.9,27.9,1.7,0.4,22.04,20.09,1.67,140.13,56.34,983.9,270.62,256.55,307.07,315,1048.15,1060.36,1048.13,1046.19,593.7,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,15
2/2/2024, 20:39:46,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,704.8,8.2,0,0,-5.16,1.47,1.63,-0.02,-0.01,359.7,359.3,27.9,27.9,1.8,0.5,22,20.09,1.67,140.12,56.33,981.2,270.52,256.48,306.95,314.88,1047.64,1062.33,1048.15,1047.24,594.4,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,15
2/2/2024, 20:39:47,  +00:00,       ,41.7692757,-88.4852448,712.9,30.1,703.9,8.2,0,0,-6.27,1.45,1.59,-0.02,0.01,359.7,359.3,27.9,27.9,1.8,0.5,21.93,20.09,1.65,140.11,56.37,984.9,270.5,256.56,306.94,314.97,1047.66,1062.34,1048.93,1048.69,593.5,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:39:48,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,703.6,8.2,0,0,14.47,1.46,1.59,-0.01,0,359.7,359.3,28,27.9,1.7,0.4,21.87,20.09,1.7,140.1,56.41,990,270.53,256.59,306.99,315,1046.72,1061,1049.82,1049.73,593.3,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:49,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,703.6,8.2,0,0,2.91,1.44,1.57,-0.03,0.01,359.7,359.3,28,27.9,1.7,0.4,21.78,20.09,1.69,140.09,56.51,991.5,270.71,256.82,307.16,315.13,1047.13,1060.03,1049.35,1050.76,593.2,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:50,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.6,8.2,0,0,-4.4,1.43,1.54,-0.03,0.03,359.7,359.3,27.9,27.9,1.7,0.4,21.72,20.09,1.69,140.08,56.41,989,270.65,256.8,307.08,315.11,1048.2,1058.97,1048,1050.99,593.3,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:51,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.5,8.2,0,0,-13.81,1.38,1.57,-0.02,-0.02,359.7,359.3,27.9,27.9,1.7,0.5,21.69,20.09,1.65,140.07,56.38,986.4,270.63,256.86,307.07,315.13,1049.1,1061.39,1047.55,1051.77,593.2,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:53,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.7,8.2,0,0,-1.85,1.4,1.51,-0.02,0.03,359.7,359.3,28,27.9,1.7,0.4,21.64,20.09,1.67,140.04,56.45,993.5,270.76,257.04,307.1,315.26,1046.73,1067.43,1049.81,1051.77,593.4,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:39:54,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,704.1,8.2,0,0,-0.07,1.41,1.51,-0.02,0.03,359.7,359.3,28,27.9,1.7,0.4,21.61,20.09,1.7,140.02,56.47,990.5,270.77,257.12,307.18,315.27,1047.22,1068.18,1048.64,1052.51,593.8,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:55,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,704.2,8.2,0,0,0,1.35,1.52,-0.02,-0.01,359.7,359.3,27.9,27.9,1.7,0.5,21.56,20.09,1.7,140,56.41,992.3,270.78,257.24,307.2,315.33,1048.47,1069.2,1049.08,1053.2,593.8,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:39:56,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,704.2,8.2,0,0,0,1.34,1.52,-0.02,0,359.7,359.3,27.9,27.9,1.6,0.4,21.53,20.09,1.68,139.99,56.47,993.9,270.88,257.33,307.21,315.39,1047.93,1069.42,1048.68,1052.94,593.9,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:39:57,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,704.3,8.2,0,0,0,1.34,1.48,-0.01,-0.02,359.7,359.3,27.9,27.9,1.7,0.4,21.51,20.09,1.66,139.97,56.46,991.2,271.01,257.51,307.34,315.55,1047.95,1070.4,1051.04,1054.61,593.9,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,15
2/2/2024, 20:39:58,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,705.2,8.2,0,0,-3.1,1.37,1.49,-0.04,0.02,359.7,359.3,28,27.9,1.7,0.4,21.49,20.09,1.67,139.95,56.47,993,271.06,257.65,307.4,315.63,1050.87,1072.26,1052.02,1055.66,594.8,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,14
2/2/2024, 20:39:59,  +00:00,       ,41.7692757,-88.4852448,711.9,30.1,704.2,8.2,0,0,-0.17,1.34,1.48,-0.01,-0.01,359.7,359.3,27.9,27.8,1.6,0.4,21.47,20.1,1.66,139.93,56.44,992.6,271.04,257.66,307.32,315.56,1049.44,1071.04,1052.03,1055.72,593.9,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,14
2/2/2024, 20:40:00,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.8,8.2,0,0,-0.01,1.32,1.48,-0.03,-0.03,359.7,359.3,27.9,27.8,1.6,0.4,21.45,20.1,1.65,139.92,56.45,991.8,271.04,257.73,307.34,315.59,1048.23,1068.86,1052.14,1056.15,593.5,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:40:01,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.8,8.2,0,0,0.61,1.32,1.49,-0.02,0,359.7,359.3,27.9,27.8,1.5,0.4,21.44,20.1,1.71,139.9,56.43,988.9,271.04,257.83,307.34,315.67,1050.27,1070.12,1054.21,1056.23,593.5,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:40:02,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,703.7,8.2,0,0,14.85,1.31,1.45,-0.04,0.01,359.7,359.3,27.9,27.8,1.6,0.4,21.35,20.09,1.69,139.89,56.47,991.9,271.12,257.94,307.34,315.68,1050.48,1070.77,1054.76,1055.98,593.3,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:40:03,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.6,8.2,0,0,1.55,1.29,1.48,-0.02,0,359.7,359.3,27.9,27.9,1.7,0.5,21.19,20.09,1.65,139.87,56.4,989.3,271.28,258.16,307.5,315.92,1052.64,1069.48,1053.87,1057.44,593.3,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:40:04,  +00:00,       ,41.7692795,-88.4852448,711.9,30.1,703.2,8.2,0,0,-0.56,1.3,1.52,-0.03,0,359.7,359.3,27.9,27.9,1.6,0.5,21.07,20.09,1.66,139.85,56.52,996.9,271.22,258.2,307.44,315.84,1051.64,1071.83,1052.66,1058.49,592.9,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:40:05,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,704,8.2,0,0,-4.33,1.29,1.48,-0.02,0,359.7,359.3,27.9,27.9,1.6,0.4,20.98,20.1,1.69,139.83,56.53,994.5,271.29,258.3,307.47,315.91,1051.77,1071.15,1053.91,1058.73,593.7,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,14
2/2/2024, 20:40:06,  +00:00,       ,41.7692795,-88.4852448,712.9,30.1,704.5,8.2,0,0,11.74,1.27,1.46,-0.03,-0.01,359.7,359.3,28,27.9,1.6,0.5,20.94,20.1,1.69,139.82,56.45,994.4,271.3,258.39,307.48,315.95,1052.18,1070.94,1053.96,1059.42,594.1,0, NAV1,30,108.4,108.9,120.6,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,8,12.5,14
