﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
358.534,8.8,17.9,14.2,-9.8,0.4,0,201,0,0,0,0,0,0,72.7,4,104,14.67,14.87,19,22.7,25,226,792.1,3928,0.6,2.6,9.1,30.4,56.9,0,39,0
358.674,8.8,18.6,14.2,-9.4,0.4,0,201,0,0,0,0,0,0,72.7,4,104,14.7,14.76,19.1,23.42,26.6,226,791.3,3925,1.4,2.2,9.3,33,59.3,0,37.8,0
358.808,10.9,20.6,14.2,-8.7,0.3,0,201,0,0,0,0,0,0,73.4,4,104,14.93,14.58,21.5,25.88,28.8,226,778.1,3903,2,1.4,9.9,34.5,66.6,0,32.8,0
358.944,11.2,21.3,14.2,-8.5,0.4,0,201,0,0,0,0,0,0,72.5,4,104,15,14.79,21.5,26.87,29.8,226,775.5,3909,1.9,3.6,10,26.2,68.4,0,33,0
359.087,11.5,21.6,14.2,-8.4,0.4,0,201,0,0,0,0,0,0,72.9,4,104,15.11,14.79,22.1,27.26,30.5,226,778.1,3906,2.9,3.8,10.2,34.5,70,0,33.5,0
359.229,11.5,22.3,14.2,-8.2,0.4,0,201,0,0,0,0,0,0,72.5,4,104,15.2,14.93,22.7,27.96,31.3,226,770.4,3906,3.8,5.2,10.4,34.9,71.8,0,32.7,0
359.363,10.9,22.6,14.2,-8.1,0.5,0,201,0,0,0,0,0,0,73.4,4,104,15.11,14.86,23,28.48,31.9,226,757.4,3899,3.3,4.9,10.4,34.9,73.6,0,32.5,0
359.511,10.3,22.6,14.2,-8.1,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.97,14.83,22,28.51,31.7,226,740.7,3901,3.1,4.5,10.3,34.9,73.4,0,32.7,0
359.639,10.3,22.4,14.2,-8.1,0.5,0,201,0,0,0,0,0,0,72.2,4,104,14.73,15.04,22,28.24,31.5,226,748.6,3901,2.9,6,10.2,34.9,72.7,0,32.7,0
359.766,10.3,22,14.2,-8.3,0.6,0,201,0,0,0,0,0,0,72.9,4,104,14.73,14.83,22,27.72,30.8,226,729.4,3900,3.1,4.3,10,34.9,71.2,0,33.6,0
359.899,10,21.8,14.2,-8.3,0.6,0,201,0,0,0,0,0,0,72.7,4,104,14.67,15.01,21.3,27.46,30.6,226,739,3900,2.6,4.8,10,34.5,70.6,0,33.5,0
360.037,9.7,21.3,14.2,-8.5,0.6,0,201,0,0,0,0,0,0,72.7,4,104,14.64,14.9,20.7,26.69,29.2,226,748.5,3895,2.8,3.9,9.6,34.5,68.5,0,33.9,0
360.173,10,20.9,14.2,-8.6,0.5,0,201,0,0,0,0,0,0,72.5,4,104,14.64,14.83,21.4,26.23,29.6,226,734.6,3894,3,3.1,9.9,34.5,67.3,0,33.3,0
360.313,10,21.2,14.2,-8.5,0.5,0,201,0,0,0,0,0,0,72.5,4,104,14.86,15.04,21.4,26.68,29.7,226,731.9,3894,2.8,6.1,9.8,34.5,68.5,0,33.3,0
360.530,10,21.3,14.2,-8.5,0.5,0,201,0,0,0,0,0,0,72.7,4,104,15.04,14.7,21.4,26.74,29.7,226,733.8,3889,4.3,4.1,9.8,34.5,68.8,0,33.6,0
360.678,10.6,21.8,14.2,-8.3,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.93,14.83,22,27.38,30.5,226,733.3,3885,3.6,5.6,10,34.5,70.7,0,34,0
360.812,10.9,23.1,14.2,-8.1,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.97,14.63,23.4,28.92,32.1,226,736.3,3880,3.4,4.5,10.5,34.9,75.1,0,31.7,0
360.949,11.8,24.2,14.2,-7.8,0.5,0,201,0,0,0,0,0,0,72.7,4,104,14.9,14.93,25.7,30.35,34.1,226,740.7,3881,4,6.1,10.8,34.9,79.1,0,29.5,0
361.093,12.7,25.8,14.2,-7.1,0.5,0,201,0,0,0,0,0,0,73,4,104,14.51,14.83,27.8,33.07,36.9,226,753.7,3885,2.7,4.6,11.5,34.9,86.6,0,25.9,0
361.235,13.6,28.2,14.2,-6.2,0.4,0,201,0,0,0,0,0,0,73,4,104,14.53,14.76,30,35.07,40.1,226,741.3,3888,2.1,3.5,12.4,35.2,92.3,0,25.2,0
361.372,14.5,29.9,14.2,-5.4,0.3,0,201,0,0,0,0,0,0,73.4,4,104,14.47,14.83,31.4,37.49,42.6,226,732.6,3896,2,2.9,12.9,35.2,99.7,0,25,0
361.509,15.6,33.3,14.2,-4.6,0.2,0,201,0,0,0,0,0,0,72.7,4,104,14.73,14.9,34,41.55,45.8,226,725,3891,2.4,4.2,14.3,34.5,112.2,0,25.2,0
361.648,18.3,34.2,14.2,-4.2,0.3,0,201,0,0,0,0,0,0,74.1,4,104,15.11,14.79,36.1,42.95,48.3,226,739.9,3904,3.6,4.8,14.8,33.8,115.7,0,25,0
361.784,18.8,39.1,14.2,-3.2,0.2,0,201,0,0,0,0,0,0,72,4,104,15.09,14.86,41,48.87,54.1,226,751.2,3893,4,5.5,16.8,30.4,131.8,0,25.1,0
361.923,20.1,43.7,14.2,-2.6,0.3,0,201,0,0,0,-3,0,0,73.2,4,104,14.67,14.66,45.1,56.04,60.3,226,776.4,3912,2.2,4.6,18.8,25.9,149.7,0,25,0
362.064,20.5,50,14.2,-2.2,0.3,0,201,0,0,0,-2.7,0,0,72.5,4,104,14.64,15.24,50.3,63.23,67.7,226,816.7,3923,2.9,7.1,20.3,23.2,169.1,0,24.9,0
362.205,20.5,52.7,14.2,-1.9,0.4,0,201,0,0,0,-2.7,0,0,74.3,4,104,14.63,14.86,52.7,67.12,72.7,226,869,3941,2.5,5,21,21.8,179.5,0,24.8,0
362.343,20,54.1,14.2,-1.9,0.5,0,201,0,0,0,-2.3,0,0,73.2,4,104,14.76,14.97,53.5,68.61,75.3,226,843.4,3946,2.2,6.5,21,21.4,183.7,0,24.9,0
362.487,19.7,52.4,14.2,-2,0.8,0,201,0,0,0,-2,0,0,73.9,4,104,14.9,14.76,52.4,66.62,74.8,226,884.4,3958,2.5,5.8,19.9,21.8,177.2,0,24.8,0
362.622,19.7,52.5,14.2,-2.1,0.8,0,201,0,0,0,-1.7,0,0,74.1,4,104,14.79,14.7,52.4,67.41,74.7,226,875.4,3971,1.8,5,19.9,21.8,178.6,0,24.8,0
362.764,16,42.8,14.2,-3.3,0.8,0,201,0,0,0,-1.3,0,0,74.3,4,104,14.38,14.66,41.7,55.13,64.8,226,827.9,3963,0.4,3.3,15.7,27,144.1,0,24,0
362.904,16,41,14.2,-3.9,0.5,0,201,0,0,0,-1,0,0,71.6,4,104,14.57,15.09,39.4,53.3,58.5,226,677.2,3988,-0.1,4,15.3,27.8,139,0,24.9,0
363.056,15.4,37.4,14.2,-4.1,0.5,0,201,0,0,0,-1,0,0,71.3,4,104,14.7,14.86,37.5,48.86,54.9,226,648.5,3993,0.9,3.6,15.2,31.5,127.5,0,24.7,0
363.187,15.1,35.6,14.2,-5.3,0.5,0,201,0,0,0,-0.7,0,0,71.6,4,104,15.04,15.09,34.8,46.75,51.1,226,688.2,3997,3.3,5.3,13.8,32.2,122.3,0,23.9,0
363.325,14.8,33.9,14.2,-5.1,0.5,0,201,0,0,0,-0.3,0,0,73,4,104,14.76,14.41,33.7,43.13,49.3,226,671.6,4005,1,2.3,13.8,33.8,112.4,0,23.7,0
363.464,15.1,32.9,14.2,-5.3,0.4,0,201,0,0,0,0,0,0,74.1,4,104,15.04,14.63,33.8,43.42,48.5,226,695.5,4006,2.7,3.4,13.7,33.4,113.2,0,22.7,0
363.601,15.1,32.1,14.2,-4.7,0.3,0,201,0,0,0,0,0,0,73.4,4,104,14.63,14.7,33.8,41.59,48.5,226,700.7,4005,0.8,2.4,14,33.8,107.9,0,23.6,0
363.809,15.4,32.8,14.2,-4.4,0.3,0,201,0,0,0,0,0,0,71.3,4,104,14.7,14.83,33.8,43.71,48.6,226,683.3,4017,1.6,2.5,14.1,33.4,110.3,0,22.8,0
363.951,16,34,14.2,-4.1,0.2,0,201,0,0,0,0,0,0,73.9,4,104,14.56,15.16,35.3,45.41,50.5,226,730.1,4027,0.7,3.3,14.7,33,114.8,0,23,0
364.094,16,36.3,14.2,-4,0.2,0,201,0,0,0,0,0,0,74.3,4,104,14.63,14.9,35.5,46.3,51,226,733.8,4022,1,2.7,14.9,32.2,122.8,0,24.1,0
364.233,17.9,36.3,14.2,-3.9,0.2,0,201,0,0,0,0,0,0,71.3,4,104,15,14.76,37.1,48.11,52.2,226,733.9,4038,1,1.4,15.2,33.4,124.5,0,23.4,0
364.373,18.1,39.7,14.2,-3.1,0.1,0,201,0,0,0,0,0,0,72.7,4,104,14.73,14.53,40.8,50.16,56.9,226,766.8,4044,0.1,1.2,17.4,30,129.1,0,24.9,0
364.510,17.5,42.1,14.2,-2.9,0.2,0,201,0,0,0,0,0,0,72.9,4,104,15.04,14.9,42.1,55.44,60.3,226,743.4,4056,0.8,2.4,17.6,27.4,141.6,0,24.9,0
364.654,17.5,42.8,14.2,-2.8,0.3,0,201,0,0,0,0,0,0,72.9,4,104,14.7,14.9,43,55.99,62,226,768.7,4061,1.4,2.6,17.9,27,143.5,0,23.9,0
364.795,16.9,43.6,14.2,-2.9,0.3,0,201,0,0,0,0,0,0,72.5,4,104,14.57,14.97,41.4,56.49,61.8,226,771.8,4073,0.2,1.9,17.2,27.4,147,0,24.9,0
364.932,16.6,39.7,14.2,-3.2,0.3,0,201,0,0,0,0,0,0,74.3,4,104,14.47,14.83,40.1,50.98,59.3,226,749.4,4080,-0.4,2.1,16.3,28.9,130,0,24.9,0
365.070,16.9,41.1,14.2,-3,0.3,0,201,0,0,0,0,0,0,73.2,4,104,14.9,14.97,41.2,54.43,60.1,226,717.2,4095,0.9,1.9,17.1,27.8,138.1,0,24.8,0
365.215,17.9,43.6,14.2,-2.8,0.3,0,201,0,0,0,0,0,0,72,4,104,14.83,14.57,44.7,56.89,62.9,226,746,4098,0.6,1.6,18.2,27,144.8,0,24.9,0
365.354,18.8,49.3,14.2,-2.3,0.3,0,201,0,0,0,0,0,0,71.6,4,104,14.86,14.97,48.4,66.25,69.6,226,744.3,4114,-0.1,1.4,19.7,23.2,168.9,0,23.7,0
365.492,18.5,48.4,14.2,-2.4,0.5,0,201,0,0,0,0,0,0,73.4,4,104,14.79,14.6,47.1,64.65,70.9,226,801.6,4125,-0.3,0.7,19.2,24,164,0,23.7,0
365.638,18.5,47,14.2,-2.5,0.5,0,201,0,0,0,0,0,0,74.1,4,104,14.67,14.97,47.1,60.92,70,226,789.5,4134,-1,0.5,18.6,24.4,154.1,0,23.7,0
365.780,18.1,47,14.2,-2.5,0.5,0,201,0,0,0,0,0,0,71.6,4,104,14.79,14.79,45.9,63.2,69.6,226,769.4,4148,-0.2,0.4,18.8,24.4,159.1,0,23.7,0
365.913,15.3,40.4,14.2,-3.4,0.5,0,201,0,0,0,0,0,0,73.9,4,102,14.64,14.7,39.6,55.33,63.1,226,761.7,4148,-1.2,1.5,16.1,27.8,139,0,24.7,0
366.048,14.2,36.3,14.2,-5.9,0.7,0,201,0,0,0,0,0,0,73.4,4,102,14.7,14.97,33.2,49.54,53.5,226,726.8,4151,-1.2,1,12.6,31.5,122.9,0,23.5,0
366.189,14.5,31.6,14.2,-6.6,0.4,0,201,0,0,0,0,0,0,72.2,4,102,14.7,14.63,32.3,42.39,49.2,226,677.9,4168,-2.8,-1.2,13.4,33.4,105.5,0,23.3,0
366.313,13.9,31.2,14.2,-6.3,0.4,0,201,0,0,0,0,0,0,71.4,4,102,15.5,15.01,31.1,42.05,47.4,226,652.8,4171,2,1.4,13.1,33.4,104.4,0,23.2,0
366.454,14.2,31,14.2,-6.4,0.3,0,201,0,0,0,0,0,0,71.8,4,102,14.53,14.47,31.1,41.92,46.3,226,674.7,4171,-1.7,-1,12.9,33.4,104.1,0,22.2,0
366.595,18.5,32.2,14.2,-5.8,0.2,0,201,0,0,0,0,0,0,72.3,4,102,14.76,14.66,34.8,43.76,49.5,226,706.7,4177,-1.5,-0.9,14,33.4,108.3,0,22.7,0
366.735,19.7,38.1,14.2,-3.9,0.1,0,201,0,0,0,0,0,0,72.5,4,102,14.6,14.79,41,51.02,57.4,226,762.6,4187,-1.8,-1.9,16.8,31.5,128.7,0,24.7,0
366.875,22.1,48,14.2,-2.2,0,0,201,0,0,0,0,0,0,72,4,102,14.64,14.67,49.2,63.81,68.3,226,775.4,4206,-2.3,-1.9,21,24.4,159.2,0,24.7,0
367.099,23,59.5,14.2,-1.2,-0.2,0,201,0,0,0,0,0,0,72.9,4,102,15.2,15.55,60.3,81.55,87.5,226,834.9,4230,0.5,2.9,31.1,20.2,206.8,0,23.8,0
367.234,21.9,61.8,14.2,-1,-0.1,0,201,0,0,0,0,0,0,73.4,4,102,14.93,15.01,61.5,85.61,93.3,226,837.3,4245,2.2,3,32.2,19.9,216.9,0,23.9,0
367.376,15.7,51.5,14.2,-2.1,1,0,201,0,0,0,0,0,0,75,4,102,14.56,14.47,49.6,72.04,84.4,226,800,4254,2.5,3.1,19,21.8,179.5,0,23.6,0
367.516,10.6,38.3,14.2,-5.8,1,0,201,0,0,0,0,0,0,73.9,4,102,14.23,14.31,30.4,52.44,59.2,226,686.9,4252,-2.5,-1.8,11.2,29.2,129.4,0,23.1,0
367.652,10,24.4,14.2,-8.6,0.8,0,201,0,0,0,0,0,0,71.1,4,102,13.92,14.31,23.3,33.92,40.8,226,645.8,4268,-6.8,-4.7,10.4,33.4,79.2,0,28.3,0
367.798,5.9,20.2,14.2,-9.4,0.7,0,201,0,0,0,0,0,0,69.7,4,102,14.67,15.42,18.7,27.88,31.9,226,656.2,4249,-5.8,3.7,9.4,26.2,64.6,0,37.7,0
367.930,5.9,16.1,14.2,-10.1,0.7,0,201,0,0,0,0,0,0,72.2,4,102,15.55,14.57,14.5,22.15,25.1,226,711.5,4237,3.2,-6,7.8,20.6,48.4,0,65.5,0
368.078,5.6,13.6,14.2,-10.6,0.7,0,201,0,0,0,0,0,0,73,4,102,14.86,14.4,13.4,18.79,21.1,226,745.6,4262,-3.9,-7.3,7.5,20.2,38.8,0,66.8,0
368.225,5.6,13.3,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,72.3,4,102,14.53,14.97,13.5,18.24,20.5,226,787.8,4251,-6.9,-0.2,7.5,18.4,35.5,0,65.8,0
368.363,5.3,13.3,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,73,4,102,14.67,15.2,12.9,18.18,20.2,226,808.6,4237,-5.3,1.5,7.6,18.4,35.6,0,66.5,0
368.499,5,12.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,72.5,4,102,15.11,14.93,12.5,17.5,19.2,226,799.1,4233,0.1,-1.8,7.4,17.2,33.1,0,66.7,0
368.635,5,12.5,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,72.5,4,102,15.42,14.93,12.5,17.17,19,226,780.7,4234,3,-0.8,7.4,17.2,32,0,66.7,0
368.770,5.3,12.7,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,72,4,102,15.46,15.11,13,17.39,19.6,226,773,4234,4,1.2,7.5,17.2,32.7,0,66.5,0
368.914,5,12.8,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,72.3,4,102,15.29,15.2,12.5,17.54,19.6,226,770.4,4230,1.8,1.9,7.5,17.2,33,0,66.7,0
369.059,5,12.7,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,72.5,4,104,15.09,15.09,12.5,17.31,19.1,226,766,4226,0.3,1,7.5,17.2,32.4,0,66.7,0
369.201,5,12.5,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,72.7,4,104,15.04,15.09,12.5,17.1,19,226,755.1,4223,0.5,1.4,7.4,17.2,31.9,0,66.7,0
369.344,5.6,12.7,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,72,4,104,15.11,15.24,13.5,17.37,19.7,226,762.5,4224,2,3.4,7.6,17.2,32.6,0,67.4,0
369.479,5.6,13.1,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,72.3,4,104,15.04,15.16,13.5,17.91,20.3,226,759.9,4217,2.1,2.5,7.8,18,34.3,0,66.4,0
369.627,5.6,13.4,14.2,-10.6,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.93,15.09,13.5,18.27,20.3,226,766,4216,1.7,2.1,7.8,18.8,36.1,0,65.9,0
369.766,5.9,13.6,14.2,-10.6,0.5,0,201,0,0,0,0,0,0,72,4,104,14.79,15.04,13.9,18.53,20.7,226,757.4,4213,0.7,1.8,8,19.5,36.9,0,66.2,0
369.904,6.2,14.3,14.2,-10.5,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.76,15.09,14.3,19.54,21.5,226,757.4,4215,1,2.9,8.2,22.5,42.1,0,66.1,0
370.045,6.2,14.4,14.2,-10.5,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.64,14.87,14.4,19.65,21.6,226,759.9,4208,-0.1,0.2,8.2,22.9,42.8,0,67.1,0
370.263,5.9,14.1,14.2,-10.5,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.6,14.83,13.9,19.19,21.1,226,753.7,4203,0,0.4,7.9,21.8,40.9,0,66.2,0
370.412,5.3,13.6,14.2,-10.6,0.5,0,201,0,0,0,0,0,0,73,4,104,14.63,14.93,13,18.5,20.4,226,759,4202,0.1,1.3,7.7,19.9,37.7,0,66.1,0
370.554,5.3,13.1,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,72.5,4,104,14.67,14.9,13.1,17.77,19.7,226,753.7,4197,1,1.6,7.6,17.2,34.7,0,66,0
370.696,3.8,12.1,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.7,14.83,11.9,16.35,18.4,226,744.3,4188,1.7,0.7,6.8,15,30.2,0,66.4,0
370.833,3.8,11.7,14.2,-11,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.67,14.73,11.9,15.82,17.9,226,735.5,4185,1.1,-0.8,6.9,15,27.4,0,65,0
370.975,3.8,11.8,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,71.6,4,104,14.7,14.97,11.9,15.94,17.9,226,737.7,4186,1.5,3,7.1,14.6,27.4,0,65.4,0
371.117,3.5,11.9,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,71.3,4,104,14.76,15.2,11.9,16.05,17.8,226,734.6,4176,2.5,5.1,7.1,11.6,25.3,0,66.4,0
371.258,0,11.9,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,73.6,4,104,14.9,15.09,12,15.95,17.8,226,737.7,4164,4.1,4,7.1,6.4,21.3,0,65.4,0
371.395,0,11.8,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,73,4,104,14.93,15.01,12,15.88,17.8,226,735.5,4163,4.7,3,7.1,4.1,16.3,0,66.4,0
371.532,0,11.7,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.9,15.29,11.8,16.04,17.7,226,736.3,4163,0,0,7.3,4.1,0,0,66,0
371.670,0,11.7,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,73.7,4,104,18.2,20.97,11.8,15.71,17.5,226,781.2,4162,0,0,7.1,4.1,0,0,65,0
371.811,0,11.7,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,72.7,4,104,37.5,113.16,11.8,15.65,17.5,226,782.5,4153,0,0,6.9,3.8,0,0,65,0
371.951,0,11.6,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,73.4,4,104,234.95,234.95,11.8,15.57,17.5,226,785.1,4146,0,0,6.8,4.1,0,0,64.9,0
372.090,0,11.6,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,73.6,4,104,234.95,234.95,11.8,15.58,17.5,226,790.4,4133,0,0,6.8,3.8,0,0,65.9,0
372.232,0,11.6,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,73.7,4,104,234.95,234.95,11.8,15.59,17.5,226,788.6,4129,0,0,6.7,3.8,0,0,64.9,0
372.368,0,11.7,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,73.7,4,104,234.95,234.95,11.8,15.54,17.4,226,790.4,4120,0,0,6.8,3.8,0,0,65.8,0
372.513,1.5,11.7,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,73.9,4,104,234.95,234.95,12,15.56,17.5,226,791.3,4120,0,0,6.7,4.1,0,0,65.3,0
372.655,2.6,12,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,71.6,4,104,234.95,61.97,12.1,15.98,17.7,226,782.5,4102,0,0,6.9,7.5,21.8,0,65.2,0
372.793,4.5,11.8,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,72.9,4,104,36.22,18.74,12,15.75,17.7,226,755.5,4113,0,0,6.9,16.9,29.4,0,64.8,0
372.929,5.1,12.1,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,73.4,4,104,22.18,15.67,13,15.97,18.1,226,716.3,4112,0,0,7.4,16.9,30.7,0,66.2,0
373.063,6,13,14.2,-10.6,0.5,0,201,0,0,0,0,0,0,71.8,4,104,18.79,15.5,13.9,17.19,19.7,226,729.4,4112,0,0,8,16.9,35,0,66.9,0
373.204,6,14.3,14.2,-10.4,0.5,0,201,0,0,0,0,0,0,71.8,4,104,16.84,15.16,14.2,19.04,20.8,226,741.3,4118,0,0,8.2,21.8,42.1,0,65.7,0
373.348,6.6,14.7,14.2,-10.4,0.5,0,201,0,0,0,0,0,0,72.5,4,104,15.55,14.7,15.2,19.56,21.7,226,726.9,4113,0,0,8.5,23.2,44.1,0,62.7,0
373.477,6.6,15,14.2,-10.3,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.97,14.63,15.2,19.99,22.1,226,724.1,4109,0,0,8.3,24.8,44.9,0,63.7,0
373.612,7.5,15.3,14.2,-10.3,0.4,0,201,0,0,0,0,0,0,72.5,4,104,14.63,14.5,17,20.39,23.1,226,720.3,4120,-7.9,-9.2,8.9,25.5,47,0,48,0
373.751,8.5,18.2,14.2,-9.8,0.4,0,201,0,0,0,0,0,0,72,4,104,14.56,14.57,18.5,24.21,26.2,226,731.2,4132,-2.3,-2.1,9.7,31.9,57.3,0,39.2,0
373.884,9.7,19,14.2,-9.4,0.4,0,201,0,0,0,0,0,0,72.3,4,104,14.7,14.66,20.3,25.65,28.8,226,739,4131,2.5,2,10.1,33.4,60,0,32,0
374.026,9.7,20.5,14.2,-8.7,0.4,0,201,0,0,0,0,0,0,73.2,4,104,14.5,14.28,20.8,27.3,30.5,226,734.7,4130,4.5,2.5,10,33.4,64.9,0,32.5,0
374.164,9.4,20.9,14.2,-8.6,0.5,0,201,0,0,0,0,0,0,72.7,4,104,13.74,13.94,20.7,27.62,30.7,226,721.6,4129,0.2,1.6,10,33.4,66.2,0,31.6,0
374.306,9.4,20.4,14.2,-8.7,0.5,0,201,0,0,0,0,0,0,72.7,4,104,13.54,13.82,20.2,27.31,30,226,719.7,4133,-0.5,1.7,9.7,33.4,64.7,0,33.1,0
374.446,9.1,19.8,14.2,-8.9,0.5,0,201,0,0,0,0,0,0,72.3,4,104,13.64,13.75,19.7,26.78,29.4,226,702.3,4140,0.5,1.3,9.5,33.4,62.8,0,34.8,0
374.584,9.4,19.7,14.2,-8.9,0.5,0,201,0,0,0,0,0,0,72.3,4,104,13.7,13.87,20.3,26.4,29.5,226,697.9,4144,0.2,1.9,9.7,33.4,62.7,0,32,0
374.723,9.4,20.1,14.2,-8.8,0.5,0,201,0,0,0,0,0,0,72.9,4,104,13.8,13.95,20.2,26.92,29.9,226,707.6,4137,0.1,1.5,9.7,33.4,64.2,0,32.1,0
374.867,9.4,20.2,14.2,-8.8,0.5,0,201,0,0,0,0,0,0,73,4,104,13.95,14.08,20.2,27.19,29.9,226,693.6,4144,0.5,1.9,9.7,33.4,64.9,0,32.1,0
375.007,9.1,20.4,14.2,-8.9,0.5,0,201,0,0,0,0,0,0,73.2,4,104,14.04,14.13,19.6,27.45,29.6,226,691.9,4146,0.2,1.5,9.6,33.4,65.3,0,34.2,0
375.146,8.8,18.8,14.2,-9.2,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.08,14.18,19.1,25.02,28.6,226,706.6,4142,-0.8,0.9,9.3,33.4,59.9,0,35.7,0
375.289,8.8,18.9,14.2,-9.2,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.23,14.5,19,25.39,28.3,226,688.5,4150,-0.4,3.4,9.3,33,60.3,0,36.3,0
375.435,9.1,19.1,14.2,-9.2,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.41,14.5,19.5,25.48,28.6,226,710.1,4151,0.5,1.5,9.4,33.4,61.1,0,34.4,0
375.576,9.1,19.1,14.2,-9.1,0.5,0,201,0,0,0,0,0,0,71.8,4,104,14.51,14.46,19.4,25.94,28.8,226,697,4153,0.5,0.9,9.4,33.4,61.3,0,34.9,0
375.716,9.1,19.4,14.2,-9.1,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.46,14.37,19.4,26.03,28.8,226,697.2,4151,0.5,0.7,9.5,33.4,62.1,0,35.1,0
375.856,9.1,19.5,14.2,-9.1,0.5,0,201,0,0,0,0,0,0,72.9,4,104,14.33,14.4,19.4,26.06,28.8,226,710.5,4154,-0.1,1.5,9.4,33.4,62.6,0,34.9,0
375.992,9.1,19.3,14.2,-9.1,0.5,0,201,0,0,0,0,0,0,72.2,4,104,14.31,14.28,19.4,26.03,28.9,226,698.9,4152,-0.2,1.1,9.5,33.4,61.9,0,34.7,0
376.135,10.3,19.6,14.2,-9,0.5,0,201,0,0,0,0,0,0,73,4,104,14.33,14.37,21.2,26.2,29.8,228,706.2,4154,0.2,1.8,9.9,33.4,62.6,0,32.1,0
376.272,10.6,21.2,14.2,-8.6,0.5,0,201,0,0,0,0,0,0,72.2,4,104,14.41,14.4,21.4,28.41,31.6,228,713.8,4154,0.2,2,10.2,25.9,67.8,0,31.1,0
376.414,10.9,21.6,14.2,-8.5,0.5,0,201,0,0,0,0,0,0,72.5,4,104,14.51,14.38,22,28.83,32.3,228,707.6,4157,-0.1,1.6,10.4,33.4,69.3,0,31.3,0
376.616,12.1,22.3,14.2,-8.3,0.5,0,201,0,0,0,0,0,0,73.2,4,104,14.67,14.38,22.9,29.98,33.5,228,711.9,4158,0.2,1.6,10.5,33.8,72.2,0,30,0
376.750,16.8,25.1,14.2,-7.6,0.4,0,201,0,0,0,0,0,0,72,4,104,14.76,14.38,27.3,33.63,38,228,691.1,4168,0.8,1.5,11.8,33.8,81.9,0,23.4,0
376.885,19.4,31.8,14.2,-6.1,0.2,0,201,0,0,0,0,0,0,72.7,4,104,14.76,14.38,34.9,42.37,46.7,228,720.3,4176,-0.4,0.3,14.6,33.4,105.2,0,22.7,0
377.026,20.9,40.9,14.2,-3.6,0.1,0,201,0,0,0,0,0,0,72.5,4,104,14.53,14.25,43.5,55.24,59.5,228,770.3,4179,-2.7,-3.3,17.6,28.5,137.8,0,24.6,0
377.168,21.2,48.7,14.2,-2.2,0.1,0,201,0,0,0,0,0,0,71.1,4,104,14.97,15.04,49.6,65.41,70.2,228,741.7,4190,-2,-1.3,21.4,24,165.4,0,23.7,0
