﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
154.389,20.9,65.5,14.2,-0.6,1.3,0,194,0,0,0,0,0,0,73.7,2,113,14.63,14.56,64.6,55.75,62.2,205,1122.6,2639,-3.4,-2.2,19.4,15.8,222.4,0,28.3,0
154.528,20.8,61.7,14.2,-0.6,1.3,0,194,0,0,0,0,0,0,73.7,2,113,15.29,15.01,63,53.67,61,205,1043.6,2695,-0.7,0.4,19,16.5,210.5,0,28.6,0
154.666,20.9,62.8,14.2,-0.6,1.3,0,194,0,0,0,0,0,0,71.8,3,113,15.11,14.9,62.8,56.41,62,205,937.7,2767,0.5,1.1,19.5,15.8,214.1,0,28.8,0
154.812,21,62.7,14.2,-0.8,1.3,0,194,0,0,0,0,0,0,71.1,3,113,14.9,14.97,62.5,57.83,63.4,205,911.5,2853,0.7,1.8,19.4,16.5,213.8,0,28.7,0
154.949,21.1,62.6,14.2,-0.8,1.3,0,194,0,0,0,0,0,0,71.8,3,113,14.79,14.76,62.6,58.38,64.7,205,907.7,2887,0.7,1.2,19.4,16.5,213.5,0,27.9,0
155.089,20.5,62.5,14.2,-0.5,1.5,0,194,0,0,0,0,0,0,72.7,3,113,15.09,14.83,62.7,52.9,61.2,205,920,2566,1.7,2.4,17.8,-3.8,162.2,0,27.7,0
155.229,20.6,65.6,14.2,0.2,1.4,0.4,194,0,0,0,0,0,0,73,3,113,15,14.7,65.3,46.59,55.3,205,926.7,2228,1.7,1.6,20.1,-5.6,170.4,0,28.1,0
155.369,20.5,66.7,14.2,0.2,1.5,0.5,194,0,0,0,0,0,0,71.4,3,113,15.59,16.15,67.1,46.89,52.9,205,968.2,2184,5.9,10.3,20.5,7.1,212.7,0,27.5,0
155.499,19.9,66.4,14.2,0.1,1.5,0.3,196,0,0,0,0,0,0,71.6,3,113,15.2,15.37,64.4,47,52.1,205,1042.2,2167,9.1,9.8,19.2,15,221.4,0,27.7,0
155.633,20,64.6,14.2,0.1,1.4,0.4,194,0,0,0,0,0,0,73.2,3,113,14.33,15.09,64.6,45.53,50.8,205,1074.7,2176,8.7,10.3,20.6,15,215.7,0,28.4,0
155.768,20.1,66.3,14.2,0.2,1.2,0.4,196,0,0,0,0,0,0,73.7,3,113,14.21,14.41,64.6,47.21,51.2,205,1041.7,2211,7.9,7.5,22,15,220.8,0,27.6,0
155.903,20.1,64.7,14.2,0.1,1.2,0.4,194,0,0,0,0,0,0,73.6,3,111,14.56,15.01,64.8,46.39,51.6,205,1010,2214,9.6,12,21.9,15,216.4,0,28.3,0
156.031,20.2,65.4,14.2,0.1,1.2,0.4,196,0,0,0,0,0,0,73.4,3,111,14.51,14.83,65.1,47.06,52,205,1012.7,2235,10.3,12,22.4,15.4,218,0,27.2,0
156.162,20.5,65.8,14.2,0.1,1.1,0.4,196,0,0,0,0,0,0,73.6,3,111,14.34,14.97,65.3,47.61,52.5,205,999.8,2243,10.7,12.7,22.8,15.4,220.2,0,28.1,0
156.298,21.1,69.6,14.2,0.3,1,0.6,196,0,0,0,0,0,0,72.3,3,111,14.4,14.93,70.4,50.41,55.3,205,1012.9,2264,11,13.2,25.7,15.4,230.7,0,26.1,0
156.441,21.8,75,14.2,0.4,1,0.6,196,0,0,0,0,0,0,71.3,3,111,14.28,14.4,73.7,55.35,59.5,205,1048.5,2281,9.6,10.3,28.6,14.2,248.4,0,26.5,0
156.579,21.6,71.8,14.2,0,1.1,0.3,196,0,0,0,0,0,0,71.6,3,111,14.07,14.01,72.6,52.48,59.4,205,1238.6,2262,5.9,5.5,23.9,15,237.8,0,27.3,0
156.718,21.4,71.5,14.2,0,1,0.3,196,0,0,0,0,0,0,74.5,3,111,14.53,14.67,71.4,52.84,58.8,205,1261,2294,5.8,8.2,24.1,15,236.2,0,27.4,0
156.864,21.5,71.5,14.2,0,1,0.3,196,0,0,0,0,0,0,73,3,111,14.53,14.53,71.7,53.79,59.6,205,1260.6,2324,5.4,6.4,24.5,15,236.9,0,27.5,0
157.010,21.6,72.1,14.2,0,1,0.3,196,0,0,0,0,0,0,73,3,111,14.47,14.58,72,55.14,60.7,205,1242.9,2364,3.8,5.5,24.2,14.2,239.3,0,27.4,0
157.146,21.1,70.1,14.2,-0.2,1.1,0,196,0,0,0,0,0,0,73.7,3,111,14.53,14.56,69.1,54.34,60.1,205,1269,2390,2.9,4.4,20.4,15,232.8,0,28.3,0
157.286,20.8,67.1,14.2,-0.3,1.1,0.1,196,0,0,0,0,0,0,74.8,3,111,14.35,14.46,69,53.02,59.3,205,1162.8,2429,1,2.8,20.5,15.4,224.2,0,27.7,0
157.426,21.2,66.7,14.2,-0.2,1,0.2,196,0,0,0,0,0,0,74.1,3,111,14.5,14.53,68.1,52.52,59.2,205,1072.2,2454,-0.1,1.9,22.7,15.4,225.3,0,28.3,0
157.565,20.9,69.8,14.2,-0.1,1,0.1,196,0,0,0,0,0,0,71.4,3,111,14.64,14.67,69.1,55.78,61.3,205,1038.1,2488,-0.1,1.9,22.9,15,232.5,0,26.6,0
157.710,21,66.5,14.2,-0.3,1.1,0,196,0,0,0,0,0,0,71.1,3,111,14.57,14.73,66.5,53.69,60.5,205,1053.4,2517,-0.9,1.8,21,15.8,225.1,0,27.7,0
157.850,20.4,63.9,14.2,-0.3,1.2,0,196,0,0,0,0,0,0,72.5,3,111,14.7,14.56,63.2,52.49,59.3,205,1022.9,2538,-1,0.1,19.8,16.5,217.3,0,27.4,0
157.989,20.5,63.7,14.2,-0.1,1,0.1,196,0,0,0,0,0,0,72.7,3,111,15.42,15.37,63.1,52.64,58.3,205,970.2,2575,2.4,5.4,22.1,16.5,215.2,0,28.1,0
158.129,20,60.9,14.2,-0.3,1.2,0,196,0,0,0,0,0,0,72.2,3,111,14.79,14.63,60.2,51.29,57.3,205,936.5,2592,1.7,2,19.1,16.9,208.8,0,28.8,0
158.267,20,59.8,14.2,-0.3,1.2,0,196,0,0,0,0,0,0,73.2,3,111,15.16,15.29,59.9,50.73,56.6,205,883.6,2625,3.6,6.5,19.8,17.2,204.3,0,27.7,0
158.410,19.3,58.3,14.2,-0.5,1.2,0,196,0,0,0,0,0,0,72.3,3,111,14.79,14.73,56.8,50.1,55.3,205,868.3,2647,3.1,4.1,17.8,18,199,0,29.2,0
158.550,18.8,55.8,14.2,-0.6,1.2,0,196,0,0,0,0,0,0,72.5,3,111,14.73,14.93,55.4,48.26,53.4,205,828.7,2672,2.7,5.3,17.9,18.8,190.7,0,29.5,0
158.687,18.5,54.7,14.2,-0.7,1.3,0,196,0,0,0,0,0,0,73,3,111,14.7,14.73,52.8,47.58,52.1,205,797.6,2691,2.7,3.9,17.5,18.8,186.9,0,30.7,0
158.827,18.5,53.3,14.2,-0.8,1.5,0,196,0,0,0,0,0,0,72,3,111,14.73,14.9,52.6,46.86,51.4,205,778,2713,2.8,4.7,16.8,20.2,182.6,0,30.7,0
158.969,18.3,53,14.2,-0.9,1.6,0,196,0,0,0,0,0,0,71.8,3,111,14.83,14.87,52.6,46.85,51.6,205,766,2739,3.2,5.1,16.4,20.2,180.6,0,31.3,0
159.110,18.3,51.7,14.2,-1.1,1.6,0,196,0,0,0,0,0,0,72.9,4,111,15.16,14.56,51.1,46.22,50.8,205,761.7,2760,3.8,4.7,15.9,21,176.5,0,31.5,0
159.247,18.3,51.4,14.2,-1.3,1.7,0,198,0,0,0,0,0,0,72,4,111,15.11,14.7,50.6,46.85,51,205,759.5,2823,5,4.7,15.7,21.4,175.6,0,30.4,0
159.393,17,47.3,14.2,-1.8,1.8,0,196,0,0,0,0,0,0,73,4,111,14.46,15.01,45,44.66,49.2,205,744.3,2871,3.7,4.6,13.8,22.5,164.7,0,30.5,0
159.530,16.8,43.3,14.2,-2.3,1.4,0,198,0,0,0,0,0,0,73.2,4,111,14.2,14.87,43.8,39.42,45.5,205,719.3,2846,1.8,3.3,13.7,25.5,145.3,0,30.5,0
159.665,17,44.5,14.2,-2,1.5,0,198,0,0,0,0,0,0,72.3,4,111,14.51,15.01,45.4,39.95,45.8,205,721.4,2798,1.5,4,14.5,10.1,131,0,30.3,0
159.796,16.6,44.8,14.2,-1.6,1.5,0,198,0,0,0,0,0,0,71.6,4,111,15.55,15.01,46,36.76,43.6,205,745.4,2543,4.7,6.2,14.2,10.1,133.3,0,33.1,0
159.938,16.5,47.5,14.2,-1.1,1.6,0,198,0,0,0,0,0,0,72.5,4,111,15.37,14.7,47.1,35.23,40.6,205,777.1,2315,5.4,6.2,14.2,13.9,150.7,0,35.5,0
160.079,16.2,45.5,14.2,-1.3,1.8,0,198,0,0,0,-2.7,0,0,73.2,4,111,15.37,14.83,45.9,33.8,38.2,205,798.8,2286,6.1,7.4,13.1,19.5,153.5,0,36.7,0
160.291,15.9,44.9,14.2,-1.4,1.8,0,198,0,0,0,-2.7,0,0,72.9,4,111,14.7,14.87,44.5,33.26,37,205,784.8,2287,5.9,6,12.5,24,150.9,0,35.8,0
160.436,15.6,43,14.2,-1.6,1.7,0,198,0,0,0,-2,0,0,72,4,111,14.23,14.9,43.2,31.48,35.3,205,768.9,2266,4.2,5.5,12.2,25.9,144,0,36,0
160.573,15.6,44.2,14.2,-1.5,1.7,0,198,0,0,0,-2,0,0,72.5,4,111,14.33,15.04,43.3,32.06,35.4,205,768.3,2261,3.8,5.5,12.5,25.5,148.1,0,37,0
160.713,15.9,44.6,14.2,-1.4,1.7,0,198,0,0,0,-1.7,0,-2.7,71.8,4,111,14.63,14.63,44.6,32.4,36,205,767.4,2249,3.2,5.3,12.7,24.4,149.3,0,36.2,0
160.847,16.2,44.6,14.2,-1.4,1.6,0,198,0,0,0,-1.3,0,-2.7,72.9,4,111,15.09,14.38,46,32.26,36.4,205,778,2247,4,4.6,13.3,24.8,149.3,0,36.1,0
160.987,17.2,46.6,14.2,-1.2,1.6,0,198,0,0,0,-1,0,-2.3,72.7,4,111,15.24,14.47,48.6,33.49,37.7,205,774.7,2247,4.6,4.9,14,23.2,154.8,0,36.9,0
161.123,20.3,51.3,14.2,-0.7,1.7,0,198,0,0,0,-0.7,0,-2,72,4,111,15.11,14.73,52.5,37.11,40.6,205,776.9,2258,4.9,5.1,15.5,21,172,0,34.5,0
161.266,21.9,57.5,14.2,-0.2,1.7,0.2,198,0,0,0,-4,0,-1.7,71.4,4,111,14.7,15.33,60.2,41.98,45.8,205,812.3,2265,5.7,6.9,17.2,18,192.5,0,30.9,0
161.408,23.9,69.4,14.2,0.4,1.6,0.8,198,0,0,0,-3.7,0,-1.3,71.4,4,111,14.23,14.87,70.9,50.57,53.7,205,906.2,2279,3.7,4.4,23.6,15.4,230.1,0,29,0
161.546,26.7,84.5,14.2,1.3,1.7,2.7,198,0,0,0,-3.7,0,-1.3,67.5,4,111,14.15,14.34,100.3,62.31,77,205,1147.3,2291,0.7,1.1,41.7,12.4,275,0,29.5,0
161.685,28.3,94.9,14.2,1.9,2.1,4.3,198,0,0,0,-3.7,0,-1.3,69.5,4,111,13.45,13.78,120.1,70.68,91.1,205,1699.2,2314,-6.3,-5,46.6,12.8,295,0,64.8,0
161.829,28.7,100.6,14.2,2.7,2.8,5.6,198,0,0,0,-3.7,0,-1.3,75.7,4,111,13.82,13.91,123.4,76.01,101.4,205,1863.8,2346,-9.1,-8.4,66.1,12.8,313.6,0,67.1,0
161.975,28.7,107,14.2,3.5,3.7,5.7,198,0,0,0,-3.7,0,-1.3,75.5,4,111,14.47,14.53,124.8,81.59,105.8,205,1951.7,2370,-9.7,-9,76.7,13.5,333.3,0,41.6,0
162.109,27.9,110.7,14.2,4.1,4.3,5.3,198,0,0,0,-3.7,0,-1.3,74.1,4,111,15.04,15.04,121.3,85.8,105.3,205,2079.6,2397,-8.3,-6.8,79.8,14.2,340.2,0,33.4,0
162.249,25.5,112.2,14.2,4.4,4.5,3.1,198,0,0,0,-3.7,0,-1.3,72.9,4,111,15.11,15.16,104,88.39,96.1,205,2218.4,2430,-6.5,-5.3,44.2,13.9,344.3,0,26.4,0
162.395,23,96,14.2,2.6,4.2,2.3,198,0,0,0,-3.7,0,-1.3,75.3,4,111,15.55,15.85,94.8,76.56,87.6,205,2270.6,2448,-3.2,0.1,23.5,14.2,303.6,0,25.3,0
162.534,20.9,90,14.2,2,3.4,1.8,198,0,0,0,-3.7,0,-1.3,78,4,111,15.46,15.46,84.6,72.96,80.4,205,1719.3,2485,2.9,2,22.3,14.2,284.7,0,22.9,0
162.677,19,73.1,14.2,0.7,2.9,0.9,198,0,0,0,-3.3,0,-1,73.2,4,111,14.4,15.46,71.9,59.22,69.3,205,1574.4,2493,0.4,2.6,17.9,15,241.1,0,24,0
162.813,14.7,57.8,14.2,-0.1,2.5,0,198,0,0,0,-3,0,-0.7,73.6,4,111,15,15.33,55.2,47.55,56.5,205,1218.5,2504,2.5,5.2,15.5,18,195.8,0,30.6,0
162.950,13.5,47.5,14.2,-2,1.9,0,198,0,0,0,-2.7,0,-0.3,72.9,4,111,15.76,15.37,44.1,38.95,44.8,205,831.4,2512,7.9,8.9,11.6,22.9,162.3,0,33.6,0
163.096,12.6,38.8,14.2,-4.4,1.4,0,198,0,0,0,-2.3,0,0,69,4,111,14.27,14.08,35.6,31.93,35.5,205,643.1,2523,5.5,4.8,10,29.2,130.3,0,37.9,0
163.223,12.4,34.2,14.2,-5.6,1.2,0,198,0,0,0,-2,0,0,69.2,4,109,13.62,13.77,32.2,27.98,30.7,205,615.3,2529,2,1.3,9.6,33.4,114.5,0,43.1,0
163.356,12.1,31.6,14.2,-5.9,1,0,198,0,0,0,-2,0,0,70.9,4,109,13.77,14.4,30.4,25.92,28.6,205,639.1,2536,2.1,4,9.3,34.5,105.5,0,45.2,0
163.484,11.8,30.1,14.2,-6,0.9,0,198,0,0,0,-1.7,0,0,70.7,4,109,13.98,14.4,29.7,24.69,27.6,205,690.6,2541,2.7,3.7,9.2,34.5,100.3,0,45.8,0
163.631,11,29.5,14.2,-6.3,0.8,0,198,0,0,0,-1.3,0,0,72,4,109,13.97,14.38,27.9,24.36,26.2,205,739.3,2539,2.6,2.9,8.4,34.5,98.1,0,47.6,0
163.779,10.2,27,14.2,-7.3,0.8,0,198,0,0,0,0,0,0,73.6,4,109,13.85,14.31,25.1,22.37,23.8,205,778.5,2540,1.7,1.1,7.7,34.5,88.7,0,53.2,0
163.919,10.2,24.4,14.2,-7.7,0.6,0,198,0,0,0,0,0,0,72.7,4,109,13.68,14.1,24.3,20,22.5,205,804.2,2538,-0.4,-1.7,7.9,34.5,79.3,0,55.1,0
164.055,10.2,23.9,14.2,-7.7,0.5,0,198,0,0,0,0,0,0,72.9,4,109,13.68,14.53,24.1,19.62,22.1,205,813.9,2540,-1.2,1.6,7.9,34.5,77.6,0,56.1,0
164.189,10.2,24.1,14.2,-7.7,0.4,0,198,0,0,0,0,0,0,72.3,4,109,13.92,14.58,23.9,19.81,21.8,205,813.9,2542,0.1,1.9,7.9,34.5,78.2,0,56.2,0
164.331,10.2,22.9,14.2,-7.7,0.4,0,198,0,0,0,0,0,0,72.9,4,109,14.14,14.38,23.8,18.99,21.6,205,810.2,2538,0.5,-0.1,7.9,34.5,74.6,0,56.6,0
164.464,10.1,23,14.2,-7.4,0.4,0,198,0,0,0,0,0,0,73,4,109,14.31,14.38,23.8,18.69,21.6,205,781.8,2533,-0.6,1.2,8,34.5,74.1,0,56.5,0
164.600,9.8,23.4,14.2,-7.3,0.3,0,198,0,0,0,0,0,0,72.3,4,109,14.6,14.63,23.7,19.2,21.6,205,782.4,2535,0.1,3.7,7.9,34.5,75.8,0,56.7,0
164.741,9.8,23.3,14.2,-7.4,0.3,0,198,0,0,0,0,0,0,72.3,4,109,14.9,14.38,23.1,19.16,21,205,775.3,2533,1.3,1.7,7.7,34.5,75.6,0,58.2,0
164.873,9.5,22.9,14.2,-7.5,0.3,0,198,0,0,0,0,0,0,72.7,4,109,14.86,14.58,22.4,18.77,20.5,205,764.9,2534,2.1,2,7.6,34.5,73.9,0,59.9,0
165.010,9.5,22.5,14.2,-7.6,0.3,0,198,0,0,0,0,0,0,72.7,4,109,14.6,14.87,22.5,18.43,20.5,205,767.1,2534,0.7,2.7,7.7,34.5,72.4,0,59.8,0
165.144,9.5,22.5,14.2,-7.6,0.3,0,198,0,0,0,0,0,0,73.2,4,109,14.47,14.9,22.4,18.22,20.3,205,755.7,2526,0.4,1.9,7.7,34.5,72.5,0,60.4,0
165.284,9.3,22.3,14.2,-7.7,0.3,0,198,0,0,0,0,0,0,73,4,109,14.5,15.04,21.8,18.35,19.8,205,738.5,2525,1.2,2.5,7.6,34.5,72,0,62.2,0
165.419,8.2,21,14.2,-8,0.3,0,198,0,0,0,0,0,0,72.5,4,109,14.53,14.97,20.3,17.33,18.9,205,730.1,2522,1.5,2.4,6.9,33.4,68,0,66.2,0
165.554,7.4,20.3,14.2,-8.5,0.3,0,198,0,0,0,0,0,0,71.8,4,109,14.6,14.38,18.4,16.48,17.4,205,717.6,2517,0.3,-1.8,6.1,18.8,62.8,0,65.7,0
165.690,6.9,18.1,14.2,-9.4,0.3,0,198,0,0,0,0,0,0,72.7,4,109,14.73,14.34,16.8,14.77,15.7,205,706.7,2514,0.1,-0.8,5.8,29.2,54.7,0,63.3,0
165.832,6.6,16.1,14.2,-9.6,0.2,0,198,0,0,0,0,0,0,72,4,109,14.7,14.15,16.4,13.19,15,205,693.6,2504,-1.2,-2.7,6.1,24.8,49.3,0,62.1,0
165.970,6.6,16.2,14.2,-9.6,0.2,0,198,0,0,0,0,0,0,71.8,4,109,14.64,14.37,16.4,13.18,14.7,205,689.4,2512,-2.2,0.5,6.1,24.8,49.7,0,62.1,0
166.114,6.3,16.3,14.2,-9.5,0.2,0,198,0,0,0,0,0,0,71.8,4,109,14.9,14.97,15.7,13.22,14.5,205,700.7,2506,-0.2,5.9,6.2,24.8,50.1,0,62.7,0
166.250,6,16.2,14.2,-9.7,0.2,0,198,0,0,0,0,0,0,72,4,109,15.29,14.93,15.1,13.2,13.9,205,714.3,2499,2.9,4.4,5.6,24.8,49.5,0,60.4,0
166.385,5.7,14.9,14.2,-10,0.2,0,198,0,0,0,0,0,0,72.7,4,111,15.24,14.56,14.6,12.13,13.2,205,713.3,2491,3.5,0.2,5.6,21.4,44.8,0,59.8,0
166.598,5.7,14.7,14.2,-10.1,0.2,0,198,0,0,0,0,0,0,72.5,4,111,14.76,14.66,14.7,11.87,13.1,205,706.4,2487,0.5,0.6,5.6,20.2,43.8,0,60.9,0
166.740,6,14.8,14.2,-10.1,0.2,0,198,0,0,0,0,0,0,72.5,4,111,14.63,15.29,15.3,11.81,13.2,205,711.6,2474,0.7,5.3,5.7,20.2,43.9,0,60.5,0
166.879,6,15.1,14.2,-10,0.2,0,198,0,0,0,0,0,0,72.5,4,111,14.6,15.37,15.2,12.07,13.4,205,715.4,2471,1.2,5.5,5.7,21.4,45.4,0,60.3,0
167.013,6,15.2,14.2,-10,0.2,0,198,0,0,0,0,0,0,72.3,4,111,14.64,15.11,15,12.07,13.3,205,716,2462,1.7,2.9,5.6,21.4,45.9,0,60.1,0
167.162,6.3,15.2,14.2,-10,0.2,0,198,0,0,0,0,0,0,72,4,111,14.64,14.83,15.7,12.11,13.7,205,722,2456,1.9,1,5.7,21.8,46,0,62.3,0
167.300,6,15.4,14.2,-9.9,0.2,0,198,0,0,0,0,0,0,72.2,4,111,14.73,14.53,15.1,12.2,13.5,205,728,2452,2,-1.1,5.6,22.5,46.4,0,61.1,0
167.439,6,15.2,14.2,-10,0.2,0,198,0,0,0,0,0,0,72.9,4,111,14.86,14.47,15,12,13.2,205,722,2445,2.3,-1,5.6,21.4,45.9,0,61.4,0
167.579,6,15.1,14.2,-10,0.2,0,198,0,0,0,0,0,0,72.5,4,111,14.9,14.63,15.1,11.92,13.2,205,726.9,2438,1.8,0.9,5.5,21.4,45.6,0,61,0
167.715,6,15,14.2,-10,0.1,0,198,0,0,0,0,0,0,72.5,4,111,14.9,14.7,15.2,11.79,13.2,205,730.7,2433,1.7,1.7,5.5,21,45,0,60,0
167.854,6,15,14.2,-10,0.1,0,198,0,0,0,0,0,0,72.5,4,111,14.9,14.76,15.1,11.77,13.1,205,720.9,2428,1.1,2.8,5.5,21.4,44.8,0,60.3,0
167.991,6,15.1,14.2,-10,0.1,0,198,0,0,0,0,0,0,72.5,4,111,14.97,14.7,15.1,11.8,13.1,205,724.1,2420,1.5,2.3,5.5,21.4,45.3,0,59.8,0
168.128,6.3,15.1,14.2,-10,0.1,0,198,0,0,0,0,0,0,72.5,4,111,15.04,14.66,15.7,11.77,13.3,205,729.7,2414,1.9,2,5.7,21.4,45.3,0,61.5,0
168.269,7.2,16,14.2,-9.8,0.1,0,198,0,0,0,0,0,0,72.9,4,111,15.09,14.56,17.6,12.45,14.2,205,735.5,2411,2.2,1.1,5.9,24,48.7,0,62.8,0
168.407,7.6,17.7,14.2,-9.3,0.1,0,198,0,0,0,0,0,0,72.2,4,111,15.09,14.46,18.4,13.78,15.6,205,746.4,2414,2,0.4,6.3,27.8,54.9,0,63.8,0
168.547,7.6,17.3,14.2,-9.1,0.1,0,198,0,0,0,0,0,0,72.5,4,111,14.93,14.56,18.5,13.4,15.9,205,763.3,2406,1,0.6,6.4,27,53.6,0,63.8,0
168.675,7.3,17.9,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,73,4,111,14.79,14.79,17.8,13.8,15.4,205,744.3,2387,0.8,2.1,6.2,28.9,55.6,0,62.8,0
168.820,7.3,17.6,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.5,4,111,14.73,14.97,17.8,13.58,15.2,205,739.3,2386,0.7,2.1,6.3,27.8,54.5,0,62.8,0
168.953,7.3,17.8,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.5,4,111,14.76,14.83,17.8,13.57,15.2,205,737.7,2381,1.4,1,6.3,27.8,55,0,63.7,0
169.090,7.3,17.8,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.2,4,111,14.79,14.97,17.8,13.59,15.1,205,736.7,2370,1.6,2.2,6.4,28.5,55.1,0,62.6,0
169.238,7,17.7,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.3,4,111,14.9,15.29,17.1,13.47,14.8,205,740.8,2366,3,4.8,6.2,27.8,54.8,0,62.8,0
169.372,7.3,17.7,14.2,-9.1,0.1,0,198,0,0,0,0,0,0,72.2,4,111,15.09,15.29,17.8,13.56,15,205,744.3,2363,4.6,4.6,6.3,28.5,54.8,0,62.5,0
169.509,7.3,17.5,14.2,-9,0.1,0,198,0,0,0,0,0,0,72.9,4,111,15.04,14.93,17.8,13.35,15,205,739.3,2355,3.9,1.3,6.3,27.8,54.2,0,63.9,0
169.638,7.3,17.5,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.5,4,111,15.04,14.9,17.8,13.43,15,205,738.4,2352,3.3,2.8,6.3,27.8,54.2,0,62.9,0
169.845,7.3,17.7,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.9,4,111,15.16,15.01,17.8,13.38,14.9,205,737.4,2343,3.8,4.6,6.3,28.5,54.6,0,62.3,0
169.976,7.3,17.6,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.2,4,111,15.29,14.73,17.8,13.32,14.8,205,738.8,2332,3.9,2.9,6.3,27.8,54.5,0,63.2,0
170.109,7.6,17.8,14.2,-8.9,0.1,0,198,0,0,0,0,0,0,72.2,4,111,15.29,14.56,18.4,13.35,15.2,205,748,2328,3.6,2.4,6.4,28.5,55.1,0,63.9,0
170.241,7.5,18.1,14.2,-8.8,0.1,0,198,0,0,0,0,0,0,72,4,111,15.24,14.67,18.4,13.56,15.3,205,738.8,2322,3.1,3.7,6.4,29.2,56.1,0,62.9,0
170.381,7.5,18.2,14.2,-8.8,0.1,0,198,0,0,0,0,0,0,73,4,111,15.24,14.93,18.4,13.59,15.3,205,745.4,2317,3.5,5.9,6.4,29.2,56.4,0,63.9,0
170.522,7.3,18.7,14.2,-8.8,0.1,0,198,0,0,0,0,0,0,72.7,4,111,15.11,15.04,17.7,13.8,14.9,205,742.1,2310,3.8,5.2,6.3,30.4,58.3,0,63,0
170.654,6.7,17.4,14.2,-9.2,0.1,0,198,0,0,0,0,0,0,72.2,4,111,15,14.93,16.5,13.05,14.1,205,745.2,2302,4,2.8,5.7,27.8,53.5,0,60.6,0
170.794,5.2,16.3,14.2,-9.6,0.1,0,198,0,0,0,0,0,0,73.6,4,111,14.79,14.7,13.6,12.17,12.5,205,710.5,2294,2.6,-0.2,4.6,24.8,49.6,0,58.6,0
170.935,2.6,12.6,14.2,-10.5,0.1,0,198,0,0,0,0,0,0,72.7,4,111,14.56,14.83,11.7,9.31,10.1,205,686.6,2263,1.2,1.6,4.1,6,24.4,0,55.8,0
171.078,0.6,12,14.2,-10.7,0.1,0,198,0,0,0,0,0,0,72.3,4,111,14.4,14.8,11.7,8.52,9.4,205,646.9,2207,-0.4,0.4,4.3,1.5,15.2,0,54.5,0
171.219,0.6,11.6,14.2,-10.8,0.1,0,198,0,0,0,0,0,0,71.3,4,111,14.44,15.16,11.7,8.5,9.4,205,666.3,2262,0.2,4.5,4.3,1.9,15.4,0,55.3,0
171.356,1.1,11.7,14.2,-10.7,0.1,0,198,0,0,0,0,0,0,71.4,4,111,15.09,15.5,11.7,8.49,9.4,205,719.2,2250,6.4,7.2,4.4,1.9,15.4,0,54.8,0
171.494,1.4,11.9,14.2,-10.7,0.1,0,198,0,0,0,0,0,0,72.9,4,111,15.96,15.5,11.7,8.61,9.4,205,736.5,2243,13,8,4.3,1.9,16.7,0,54.7,0
171.630,1.4,11.9,14.2,-10.7,0.1,0,198,0,0,0,0,0,0,72.7,4,111,16.28,15.42,11.7,8.55,9.4,205,744.3,2230,15.5,8.3,4.2,1.5,15.8,0,54.7,0
171.771,1.1,11.7,14.2,-10.8,0.1,0,198,0,0,0,0,0,0,73,4,111,16.09,14.53,11.7,8.42,9.3,205,731.2,2222,13.6,0.4,4.1,1.5,15.5,0,54.6,0
171.908,1.1,11.6,14.2,-10.8,0.1,0,198,0,0,0,0,0,0,72.5,4,111,15.5,14.18,11.7,8.34,9.3,205,720,2216,8.3,-2.4,4.1,1.5,15.3,0,56,0
172.049,1.1,11.7,14.2,-10.8,0.1,0,198,0,0,0,0,0,0,73,4,111,14.76,14.21,11.7,8.34,9.2,205,723.8,2200,2.2,-1.8,4.1,1.1,14.8,0,54.5,0
172.190,0.3,11.6,14.2,-10.8,0.1,0,198,0,0,0,0,0,0,72.3,4,111,14.38,14.24,11.7,8.22,9.2,207,715.2,2188,-1.9,-1.8,4,1.1,14.5,0,54.6,0
172.332,0,11.5,14.2,-10.8,0.1,0,198,0,0,0,0,0,0,72.2,4,111,14.33,14.41,11.7,8.1,9.1,207,704.6,2175,-2.7,0.9,4,-3.4,6.9,0,55.6,0
172.468,0,11.6,14.2,-10.8,0.1,0,198,0,0,0,0,0,0,71.3,4,111,14.7,14.73,11.7,8.12,9.1,207,713.8,2174,1,3.2,4,-3.4,7.1,0,54.6,0
