﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15.mhd
34.695,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.2,6,20,15.26,15.33,30.5,30.3,19.1,20.2,722.4,1954,3.1,4.8,6.5,31.9,108.6,0,30.7,44.8,34.1,0
34.805,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.2,6,20,13.91,13.87,30.6,30.4,19.1,20.1,722.9,1951,-2.9,-4.4,5.9,31.9,108.6,0,30.7,45.8,34.1,0
35.023,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.2,6,20,13.45,13.37,29.8,30.4,19.1,20.1,726.3,1950,-6.1,-9.3,6,31.5,105.7,0,30.7,45.8,34.1,0
35.125,14.7,15.9,-6.4,0,0,0,0,0,0,0,72.9,6,20,13.49,13.8,29.7,30.3,19.1,20.1,710.1,1946,-6.5,-7.3,6.2,31.5,105.3,0,30.8,44.9,34.3,0
35.250,14.7,15.9,-6.4,0,0,0,0,0,0,0,72.5,6,20,13.8,14.23,29.6,30.4,19.1,20.1,701.4,1946,-5.4,-5.5,6.3,31.5,104.9,0,30.8,44.8,34.2,0
35.432,14.7,15.9,-6.4,0,0,0,0,0,0,0,72.9,6,20,14.18,14.5,29.6,30.4,19.2,20.1,712.7,1948,-4.1,-4,6.7,31.5,105.2,0,30.7,45.7,34.1,0
35.537,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.2,6,20,14.77,14.93,30.6,30.4,19.1,20.1,720.8,1948,-1.7,-0.9,7,31.5,106,0,30.8,44.8,34.2,0
35.656,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.9,6,20,15.47,15.37,30.1,30.4,19.1,20.1,717.5,1950,1.6,1.3,6.9,31.9,107.2,0,30.7,46,34.1,0
35.970,14.7,15.9,-6.1,0,0,0,0,0,0,0,72.5,6,20,15.56,15.5,30.6,30.4,19.1,20.1,730.2,1942,1.5,2.4,6.7,31.9,108.9,0,30.8,46.2,34.2,0
36.078,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.7,6,20,14.18,14.08,30.6,30.3,19,20,731.5,1938,-3.6,-4.9,5.9,31.9,109.2,0,31,46.3,34.4,0
36.343,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.9,6,20,13.74,13.65,30.4,30.3,19,20,718.1,1935,-6.2,-8.9,6,31.9,108.3,0,31,45.1,34.5,0
36.489,14.7,15.9,-6.3,0,0,0,0,0,0,0,71.8,6,20,13.8,14.14,30,30.4,19,20,713.7,1938,-7.4,-7.3,6.3,31.9,106.6,0,30.9,44.9,34.3,0
36.632,14.7,15.9,-6.4,0,0,0,0,0,0,0,73,6,20,14.24,14.34,29.8,30.4,19.1,20,708.5,1940,-5.4,-7,6.5,31.5,106.1,0,30.8,45.8,34.2,0
36.954,14.7,15.9,-6.3,0,0,0,0,0,0,0,73.2,6,20,14.56,14.67,29.8,30.4,19,20,712,1936,-4.5,-5.1,6.9,31.5,105.9,0,30.9,45,34.4,0
37.098,14.7,15.9,-6.1,0,0,0,0,0,0,0,72,6,20,15.69,15.59,30.4,30.4,19,20,727.3,1939,0.6,1.3,6.8,31.9,108.2,0,30.9,45.9,34.3,0
37.360,14.7,15.9,-6.1,0,0,0,0,0,0,0,72.9,6,20,15.26,15.11,31,30.4,19,20,729.3,1936,-0.8,-0.2,6.5,31.9,109.9,0,30.9,44.9,34.3,0
37.456,14.7,15.9,-6.1,0,0,0,0,0,0,0,72.9,6,20,14.07,14.28,30.6,30.4,18.9,19.9,730.2,1929,-5.8,-5,5.9,31.9,109.2,0,31,45.1,34.5,0
37.551,14.7,15.9,-6.2,0,0,0,0,0,0,0,72,6,20,13.87,13.85,30.3,30.4,18.9,19.9,728,1929,-6.8,-8.4,5.9,31.9,108.1,0,31,46.1,34.5,0
37.684,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.5,6,20,13.71,13.65,30.1,30.3,18.9,19.9,713.8,1924,-8.1,-10.5,6,31.5,107,0,31.2,45.2,34.6,0
37.786,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.2,6,20,13.78,13.9,30.1,30.3,18.9,19.9,713.7,1924,-8.2,-9.2,6.1,31.5,106.9,0,31.2,45.2,34.6,0
37.905,14.7,16.2,-6.2,0,0,0,0,0,0,0,73,6,20,14.07,14.28,29.8,31.3,19.4,20.2,704.6,1924,-7.1,-7.2,6.7,31.5,106.1,0,29.8,43.8,33.1,0
38.228,14.7,15.9,-6.1,0,0,0,0,0,0,0,73.2,6,20,14.31,14.5,29.5,30.5,19,20,722,1924,-6.2,-6.1,7,31.5,102,0,30.9,45,34.4,0
38.378,14.7,15.9,-6.1,0,0,0,0,0,0,0,72.2,6,20,16.08,15.96,30.7,30.4,19,19.9,725.9,1932,1,3.5,6.8,31.9,109.3,0,31,45,34.4,0
38.476,14.7,15.9,-6.1,0,0,0,0,0,0,0,72.7,6,20,15.13,14.93,30.8,30.4,18.9,19.9,738.1,1926,-1.5,-1.9,6.4,31.5,109.7,0,31.1,45.1,34.5,0
38.607,14.7,15.9,-6.1,0,0,0,0,0,0,0,73,6,20,14.77,14.66,31,30.3,18.8,19.9,727,1924,-3.1,-2.2,6,31.5,110,0,31.2,45.3,34.7,0
38.705,14.7,15.9,-6.1,0,0,0,0,0,0,0,73.2,6,20,14.44,14.47,30.3,30.4,18.9,19.8,722.9,1921,-4.4,-3.4,5.9,31.5,108,0,31.1,46.1,34.5,0
38.807,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.7,6,20,13.92,14.04,29.9,30.4,18.9,19.8,718.1,1919,-7.1,-6.7,5.9,31.5,107.7,0,31.1,46.2,34.6,0
38.909,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.7,6,20,13.71,13.74,30,30.4,18.8,19.8,716,1912,-8.2,-8.9,5.9,31.5,106.6,0,31.3,45.3,34.8,0
39.243,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.7,6,20,13.71,13.7,29.3,30.5,18.9,19.8,709.6,1914,-8.6,-10,6.1,30.8,103.8,0,31.1,45.1,34.5,0
39.427,14.7,16.2,-6.1,0,0,0,0,0,0,0,72,6,20,14.8,14.97,30.6,31.2,19.3,20.1,709.4,1913,-4.6,-3.6,7.1,31.5,108.9,0,30,44.1,33.4,0
39.530,14.7,15.9,-5.9,0,0,0,0,0,0,0,73.2,6,20,16.03,16,30.8,30.4,18.9,20,729,1922,0.7,3.8,6.9,31.5,109.9,0,31,46.1,34.5,0
39.625,14.7,15.9,-6,0,0,0,0,0,0,0,72.7,6,20,15.77,15.67,30.7,30.4,18.9,19.9,730.7,1920,-0.1,2.9,6.7,31.5,109.6,0,31.1,46.1,34.5,0
39.725,14.7,16.2,-6,0,0,0,0,0,0,0,72.9,6,20,15.39,15.04,31.1,31.2,19.4,20,731.2,1921,-0.8,0.1,6.6,31.5,111,0,29.9,44.9,33.2,0
39.821,14.7,16.2,-6,0,0,0,0,0,0,0,72.9,6,20,14.99,14.7,30.9,31.2,19.3,20.3,736.3,1916,-2,-1.5,6.6,31.5,110.3,0,30,44,33.3,0
39.922,14.7,16.2,-5.9,0,0,0,0,0,0,0,73,6,20,14.8,14.53,31.1,30.3,18.8,20,732,1914,-2.5,-2.8,6.3,31.5,111.1,0,31.3,46.4,34.8,0
40.476,14.7,15.9,-5.9,0,0,0,0,0,0,0,72.9,6,20,14.58,14.5,31.9,30.4,18.8,19.9,716.5,1912,-3.5,-2.5,6.1,31.5,111.9,0,31.2,46.3,34.7,0
40.587,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.7,6,20,14.31,14.33,29.3,31.3,19.3,19.9,695.9,1903,-5.9,-5.5,6.6,30.8,103.9,0,30,44.1,33.4,0
40.687,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.7,6,20,14.84,14.83,29.1,30.5,18.6,19.7,709.6,1900,-3.7,-3.8,6.9,30.8,104.6,0,31.4,46.5,34.9,0
40.859,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.2,6,20,15.73,15.76,29.9,30.5,18.8,19.8,729.5,1913,0.2,3,7,30.8,106.5,0,31.1,46.2,34.6,0
40.962,14.7,16.2,-6.2,0,0,0,0,0,0,0,72.9,6,20,15.9,15.96,30.7,31.2,19.3,20,732.9,1918,0.6,4.3,6.9,31.5,109.4,0,30,44.3,33.3,0
41.066,14.7,15.9,-6,0,0,0,0,0,0,0,72.3,6,20,15.69,15.59,29.8,30.5,18.9,20.1,761.9,1915,0.5,2.9,6.9,30.8,106.1,0,31.1,45.1,34.5,0
41.167,14.7,16.2,-5.9,0,0,0,0,0,0,0,72.9,6,20,15.22,15.09,31.2,30.3,18.7,19.8,752.9,1909,-1.1,0.9,6.5,31.5,111.5,0,31.4,45.7,34.9,0
41.261,14.7,16.1,-5.9,0,0,0,0,0,0,0,72.7,6,20,15.03,14.83,31.1,31.3,19.3,20.1,735.9,1907,-1.4,0.1,6.3,31.5,111.1,0,30,45.4,33.4,0
41.577,14.7,15.9,-5.9,0,0,0,0,0,0,0,73.2,6,20,14.38,14.37,30.9,30.4,18.7,19.7,752.5,1901,-4.3,-2.8,6,31.5,110.1,0,31.4,45.5,34.9,0
41.688,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.2,6,20,13.77,13.78,29.7,30.4,18.6,19.6,729,1897,-7.6,-8.4,6,30.8,105.3,0,31.5,45.9,35,0
41.795,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.2,6,20,13.82,13.85,29.9,30.4,18.7,19.6,705.4,1898,-7.6,-8.4,6.1,30.8,106.2,0,31.4,46.5,34.9,0
41.896,14.7,15.9,-6.4,0,0,0,0,0,0,0,72.7,6,20,14.17,14.2,28.7,30.5,18.7,19.7,705.9,1896,-6.2,-6.2,6.3,30.8,101.6,0,31.3,46.4,34.8,0
42.044,14.7,16.1,-6.4,0,0,0,0,0,0,0,72,6,20,14.48,14.56,29.3,31.2,19.1,19.8,711.3,1890,-5.1,-4.7,7.1,30.8,103.7,0,30.4,44.7,33.8,0
42.274,14.7,15.8,-6.1,0,0,0,0,0,0,0,73,6,20,15.43,15.55,30.6,30.5,18.7,19.6,728.8,1908,-0.1,2.1,7.1,31.5,106.7,0,31.3,46.7,34.8,0
42.371,14.7,15.8,-6.2,0,0,0,0,0,0,0,72.7,6,20,15.95,15.83,30.8,30.4,18.7,19.7,769.6,1909,1.3,4,6.8,31.5,109.7,0,31.3,45.4,34.8,0
42.572,14.7,16.1,-6,0,0,0,0,0,0,0,72.7,6,20,15.22,15.09,30.1,31.3,19.2,20.2,784.1,1902,-0.5,1.3,6.8,31.5,107,0,30.1,44.2,33.5,0
42.693,14.7,16.1,-5.9,0,0,0,0,0,0,0,72.2,6,20,15.1,14.79,31.6,31,19,20.1,743.5,1894,-0.3,0.1,6.7,31.5,113.2,0,30.7,44.8,34.1,0
42.791,14.7,16.1,-5.8,0,0,0,0,0,0,0,72.3,6,20,15.06,14.79,32.3,31.1,19.1,20.1,747,1902,-0.7,0.6,6.4,31.5,116.1,0,30.3,44.7,33.7,0
42.890,14.7,16.1,-5.8,0,0,0,0,0,0,0,71.6,6,20,14.66,14.56,31.3,31.1,19.1,20.1,769.8,1895,-2.4,-1.1,6.1,31.5,111.9,0,30.5,45.8,33.9,0
42.984,14.7,16.1,-5.8,0,0,0,0,0,0,0,72.5,6,20,14.14,14.28,31.5,31.1,19.1,20,753,1896,-4.4,-2.5,6,31.5,112.6,0,30.4,45.5,33.8,0
43.083,14.7,16.1,-5.9,0,0,0,0,0,0,0,72.9,6,20,13.91,13.87,30.6,31.1,19,20,741.1,1890,-5.8,-6,6,30.8,108.9,0,30.5,45.9,33.9,0
43.214,14.7,16.1,-6,0,0,0,0,0,0,0,72.9,6,20,13.71,13.65,31.1,31,18.9,20,729.1,1885,-7,-7.8,6.1,30.8,111.1,0,30.8,44.9,34.3,0
43.326,14.7,16.1,-6.1,0,0,0,0,0,0,0,71.4,6,20,13.87,13.85,30.2,31,18.9,20,695.8,1886,-6.4,-7.6,6.3,30.8,107.3,0,30.8,44.9,34.2,0
43.421,14.7,16.1,-6.1,0,0,0,0,0,0,0,72.3,6,20,14.24,14.27,30.1,31.3,19.2,20,693.6,1896,-5.2,-5.4,6.9,31.5,107,0,30.2,45.6,33.6,0
43.726,14.7,16.1,-6,0,0,0,0,0,0,0,72.2,6,20,14.5,14.57,30.6,31,18.9,19.9,706.2,1884,-3.9,-3.7,7.1,30.8,108.9,0,30.8,44.8,34.2,0
43.821,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.9,6,20,16.2,15.83,30.9,31.9,19.5,20.3,731.2,1890,2.8,4.6,7,30.8,110.5,0,29.5,44.5,32.8,0
43.928,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.9,6,20,15.34,15.29,31.1,32.1,19.7,20.5,747.3,1900,-0.2,2.1,7,31.5,111.2,0,29,44.3,32.2,0
44.022,14.7,16.4,-5.7,0,0,0,0,0,0,0,73.2,6,20,14.99,14.9,31.9,31.9,19.5,20.6,743.7,1893,-0.7,0.8,6.9,31.5,114.6,0,29.4,44.4,32.6,0
44.135,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.9,6,20,14.89,14.7,32.3,31.9,19.5,20.5,738.1,1895,-0.8,0.2,6.9,31.5,116.2,0,29.3,43.4,32.6,0
44.236,14.7,17,-5.5,0,0,0,0,0,0,0,72.3,6,20,14.91,14.76,31.9,33.6,20.5,21.1,730.7,1895,-0.6,0.5,7,31.5,114.3,0,27,42,29.9,0
44.332,14.7,18.1,-5,0,0,0,0,0,0,0,72.2,6,20,14.8,14.73,33,36.9,22.6,22.4,731.9,1896,-1.2,0.3,8,31.5,118.9,0,24.3,39.6,27,0
44.434,14.7,19,-4.1,0,0,0,0,0,0,0,72.2,6,20,14.64,14.7,33.7,38.5,23.6,23.8,730.7,1896,-1.6,0,8.6,31.5,121.8,0,23.4,38.4,26,0
44.739,14.7,19.3,-3,0,0,0,0,0,0,0,72.2,6,20,14.41,14.4,37.8,40.1,24.6,25.3,748.1,1904,-2.7,-2,9.2,28.9,138,0,22.4,37.6,24.9,0
44.889,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.2,6,20,14.28,14.27,39.6,39.8,24.4,25.6,738.2,1893,-4.5,-6.8,9.3,27.8,143.2,0,22.7,37.9,25.2,0
45.058,14.7,19.3,-2.7,0,0,0,0,0,0,0,73,6,20,14.61,15.2,39.3,39.9,24.4,25.6,719.3,1897,-3.5,-1.6,9.4,27.8,143.8,0,22.6,37.6,25.1,0
45.161,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.3,6,20,14.8,15.09,39.4,40,24.6,25.8,716.7,1902,-2.4,-0.8,9.5,27.8,144.4,0,22.4,37.4,24.9,0
45.256,14.7,19.3,-2.6,0,0,0,0,0,0,0,73.2,6,20,14.74,14.79,39.7,40,24.5,25.8,703.4,1902,-2.6,-2,9.6,27.8,142.6,0,22.5,37.5,25,0
45.351,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.3,6,20,14.66,14.73,39.8,39.9,24.6,25.8,705.7,1904,-3.1,-2,9.5,27.4,145.9,0,22.4,37.7,24.9,0
45.456,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.9,6,20,14.91,14.9,39.7,39.8,24.5,25.8,708.4,1901,-2,-0.6,9.5,27.4,145.2,0,22.6,36.5,25.1,0
45.800,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.5,6,20,15.1,15.09,39.4,40,24.6,25.8,678.1,1907,-1.1,0.9,9.6,27.8,144.2,0,22.4,37.4,24.9,0
45.902,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.9,6,20,15.1,14.86,39.9,39.9,24.6,25.8,700.2,1906,-0.5,0.5,9.6,27.4,146.1,0,22.4,37.4,24.9,0
46.171,14.7,19.3,-2.6,0,0,0,0,0,0,0,72.2,6,20,15.06,15.04,39.4,40,24.6,25.9,693.1,1907,-0.3,2.2,9.6,27.8,144.3,0,22.4,37.6,24.9,0
46.266,14.7,19.3,-2.6,0,0,0,0,0,0,0,72.2,6,20,15.1,14.86,39.8,40,24.7,25.9,706.9,1909,0.5,2.7,9.6,27.4,145.9,0,22.3,37.3,24.8,0
46.361,14.7,19,-2.6,0,0,0,0,0,0,0,73.9,6,20,14.96,14.73,40.1,39.1,24.1,25.8,697.3,1912,0,2,9.7,27.4,147,0,22.8,37,25.4,0
46.465,14.7,19,-2.7,0,0,0,0,0,0,0,72.5,6,20,14.96,14.76,39.5,39.1,24.1,25.5,686.3,1908,0.3,2.3,9.5,27.8,144.7,0,22.9,36.9,25.4,0
46.578,14.7,19,-2.8,0,0,0,0,0,0,0,72.3,6,20,14.96,14.86,38.9,39.2,24.3,25.4,688.9,1913,0.5,3,9.4,27.8,142.4,0,22.7,37.7,25.3,0
46.766,14.7,19,-2.9,0,0,0,0,0,0,0,73.2,6,20,15.14,14.83,39,39.2,24.3,25.4,684.1,1913,1.4,3.1,9.4,27.8,142.5,0,22.7,37.7,25.3,0
46.871,14.7,19,-2.9,0,0,0,0,0,0,0,72.7,6,20,14.96,14.73,38.8,39.1,24.2,25.4,694.9,1911,1.1,2.9,9.4,28.5,141.6,0,22.8,36.8,25.3,0
46.967,14.7,19,-2.8,0,0,0,0,0,0,0,72.3,6,20,14.91,14.76,39.3,39.2,24.2,25.5,692.4,1914,1.3,3.3,9.4,27.8,143.7,0,22.7,36.9,25.3,0
47.065,14.7,19,-2.9,0,0,0,0,0,0,0,72.7,6,20,15.03,14.83,38.3,39.2,24.3,25.5,702.1,1914,1.6,3.6,9.5,28.5,140,0,22.7,36.7,25.2,0
47.166,14.7,19,-2.8,0,0,0,0,0,0,0,73.2,6,20,14.91,14.7,38.5,39.2,24.3,25.5,692.4,1913,1.5,2.9,9.4,28.5,140.6,0,22.7,36.7,25.3,0
47.270,14.7,19,-2.8,0,0,0,0,0,0,0,72.5,6,20,14.91,14.63,39.1,39.1,24.1,25.5,685.9,1912,1.4,2.8,9.4,27.8,143.1,0,22.8,36.8,25.4,0
47.389,14.7,19,-2.9,0,0,0,0,0,0,0,73.6,6,20,14.87,14.7,39.2,39.1,24.2,25.5,699.9,1912,1.7,3,9.4,27.8,143.2,0,22.8,37,25.3,0
47.486,14.7,19,-2.9,0,0,0,0,0,0,0,72.5,6,20,14.77,14.56,39.7,39.1,24.2,25.5,704.3,1915,1.4,2.1,9.4,27.4,145.4,0,22.8,36.7,25.3,0
47.592,14.7,19,-2.8,0,0,0,0,0,0,0,72.3,6,20,14.84,14.67,39.3,39.2,24.3,25.5,703.9,1915,1.5,3.2,9.4,27.8,143.6,0,22.7,37.7,25.2,0
47.706,14.7,19,-2.8,0,0,0,0,0,0,0,72.2,6,20,14.87,14.66,38.7,39.1,24.2,25.5,712.8,1916,2,2.9,9.4,28.5,141.5,0,22.7,36.7,25.3,0
47.820,14.7,19,-2.8,0,0,0,0,0,0,0,73.2,6,20,14.84,14.73,39.5,39.2,24.3,25.5,706.6,1916,1.8,3,9.4,27.8,144.5,0,22.7,36.7,25.2,0
47.946,14.7,18.7,-2.9,0,0,0,0,0,0,0,73.4,6,20,14.66,14.67,38.7,38.4,23.8,25.3,709.3,1917,1.2,3.1,9.3,28.9,140.4,0,23.2,38.2,25.7,0
48.051,14.7,18.7,-2.9,0,0,0,0,0,0,0,72.7,6,20,14.68,14.6,39,38.4,23.7,25.1,703.4,1916,1.5,2.3,9.2,27.8,142.8,0,23.2,37.2,25.8,0
48.234,14.7,18.7,-3,0,0,0,0,0,0,0,72.9,6,20,14.74,14.67,38.9,38.4,23.8,25,693.2,1919,1.6,2.9,9.2,28.5,142.1,0,23.1,38.1,25.7,0
48.341,14.7,18.7,-3.1,0,0,0,0,0,0,0,71.8,6,20,14.71,14.67,37.7,38.5,23.9,25.1,681.7,1922,1.6,2.9,9.1,29.2,137.6,0,23.1,38.1,25.6,0
48.439,14.7,18.7,-3,0,0,0,0,0,0,0,73,6,20,14.64,14.57,37.9,38.4,23.8,25,694.3,1919,1.4,2.3,9.2,29.2,141.9,0,23.1,38.1,25.7,0
48.546,14.7,18.2,-3.1,0,0,0,0,0,0,0,72.2,6,20,14.58,14.7,38,37.6,23.3,24.7,691.3,1917,1.2,2.9,8.9,29.2,138.7,0,23.7,37.7,26.3,0
48.655,14.7,17.9,-3.3,0,0,0,0,0,0,0,72.5,6,20,14.68,14.67,37.5,35.9,22.3,24.1,708.5,1923,1.4,2.9,8.8,29.2,136.9,0,24.6,38.6,27.3,0
48.752,14.7,17.6,-3.7,0,0,0,0,0,0,0,72.3,6,20,14.68,14.7,36.9,35,21.7,23.3,691.3,1920,1.5,3.1,8,30,134.2,0,25.2,39.2,28,0
48.863,14.7,17,-4,0,0,0,0,0,0,0,72.9,6,20,14.58,14.56,35.8,33.5,20.7,22.6,700.1,1918,1.1,1.8,8.2,30.8,130.2,0,26.6,40.6,29.5,0
48.966,14.7,16.7,-4.6,0,0,0,0,0,0,0,72.5,6,20,14.53,14.51,34.6,32.6,20.2,21.7,681.9,1918,0.7,1.9,7.5,31.5,125.2,0,27.8,41.8,30.9,0
49.287,14.7,16.4,-5.2,0,0,0,0,0,0,0,71.4,6,20,14.64,14.56,32.7,32.1,19.9,21.1,684.3,1917,1.2,1.5,7,31.5,117.5,0,28.7,43.8,31.9,0
49.394,14.7,16.2,-5.6,0,0,0,0,0,0,0,72,6,20,14.74,14.7,31.7,31.2,19.3,20.5,697.9,1919,1.5,2.4,6.9,31.5,113.7,0,30,45,33.3,0
49.666,14.7,16.2,-5.8,0,0,0,0,0,0,0,72,6,20,14.96,14.79,32.1,31.2,19.3,20.3,707.2,1916,2.7,3,6.7,31.5,115,0,30,45.1,33.4,0
49.766,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.2,6,20,14.41,14.44,31.3,32.1,19.8,20.7,722,1915,0.3,0.8,6.5,31.5,111.9,0,28.7,42.8,31.9,0
49.912,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.5,6,20,14.31,14.2,31.5,32.1,19.8,20.8,728.2,1910,-0.2,-1.2,6.5,31.5,112.6,0,28.8,44.2,32,0
50.016,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.2,6,20,14.01,14.04,30.9,32.2,19.8,20.8,728.6,1910,-2.1,-2.6,6.5,31.5,110.3,0,28.7,43.7,31.9,0
50.117,14.7,16.4,-5.8,0,0,0,0,0,0,0,73.2,6,20,13.94,13.97,31.5,32.1,19.8,20.8,743.2,1910,-2.5,-4.1,6.6,31.5,112.8,0,28.8,43.8,32,0
50.216,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.2,6,20,13.92,14.08,31.5,32.1,19.8,20.8,736.6,1915,-2.9,-3.5,6.8,31.5,112.7,0,28.7,43.8,31.9,0
50.326,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.3,6,20,14.11,14.25,31.4,32.1,19.8,20.9,735.4,1913,-2.2,-3.3,7,31.5,112.3,0,28.7,42.8,31.9,0
50.421,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.9,6,20,14.47,14.51,32.1,32,19.8,20.8,735,1911,-1.1,-1.8,7,31.5,115.3,0,28.9,42.9,32.1,0
50.690,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.5,6,20,14.68,14.83,32,32.1,19.8,20.8,734.8,1914,-0.1,-0.2,7,31.5,114.7,0,28.7,43.8,31.9,0
50.786,14.7,16.4,-5.7,0,0,0,0,0,0,0,73,6,20,14.41,14.53,32.5,32,19.8,20.8,761.3,1911,-1.5,-1.7,6.9,31.5,116.8,0,28.9,42.9,32.1,0
50.961,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.3,6,20,14.43,14.51,31.8,32.1,19.8,20.8,754.6,1909,-1.4,-1.8,6.9,31.5,113.7,0,28.9,44.2,32.1,0
51.202,14.7,16.4,-5.7,0,0,0,0,0,0,0,73.4,6,20,14.41,14.57,31.8,32,19.7,20.8,753.7,1910,-1.7,-1.9,6.8,31.5,115.3,0,28.9,43,32.1,0
51.329,14.7,16.4,-5.7,0,0,0,0,0,0,0,72,6,20,14.37,14.51,31.9,32.1,19.7,20.8,733.8,1904,-2.3,-2.4,6.8,31.5,114.4,0,28.9,43.2,32.2,0
51.436,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.3,6,20,14.44,14.44,31.7,32.1,19.7,20.8,756.8,1905,-2,-3.1,6.8,31.5,113.5,0,28.9,43.2,32.1,0
51.534,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.7,6,20,14.44,14.5,32.5,32.1,19.8,20.8,751.3,1910,-2.2,-2.8,6.8,31.5,116.7,0,28.8,43.1,32,0
51.719,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.9,6,20,14.43,14.56,31.8,32.1,19.8,20.8,765.4,1909,-2.4,-2.6,6.7,31.5,113.9,0,28.9,43.2,32.1,0
51.841,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.8,6,20,14.33,14.44,31.8,32.1,19.7,20.8,749.7,1905,-3,-3.8,6.7,31.5,114,0,28.9,44,32.1,0
52.116,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.8,6,20,14.2,14.41,32.1,32.1,19.7,20.7,747.7,1904,-4.4,-4.7,6.4,31.5,115.3,0,28.9,43.3,32.2,0
52.216,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.2,6,20,14,14.23,32.1,32,19.7,20.7,747.7,1901,-5.3,-6.2,6.4,31.5,115.1,0,29.1,43.1,32.3,0
52.559,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.7,6,20,13.82,14.04,31.8,32.1,19.7,20.7,760.6,1904,-6.6,-7.9,6.3,31.5,114,0,28.9,44,32.2,0
52.666,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.3,6,20,14.35,14.56,31.2,32.1,19.7,20.7,721.1,1903,-4.8,-5.8,7.1,31.5,111.6,0,29,43.3,32.2,0
52.840,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.4,6,20,15.17,15.37,31.7,32.1,19.6,20.6,724.1,1891,-1.3,-1.2,7.1,30.8,113.4,0,29.1,44.4,32.3,0
52.954,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.2,6,20,15.3,15.59,32.1,32,19.7,20.8,751.1,1904,-1.5,0.6,7.1,31.5,115,0,29,43.1,32.2,0
53.057,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.5,6,20,14.94,14.9,32.5,32,19.7,20.8,751.2,1904,-2.2,-2.5,6.9,31.5,116.8,0,29.1,43.4,32.3,0
53.253,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.5,6,20,14.77,14.7,31.8,32.1,19.7,20.7,758.5,1901,-2.6,-2.7,6.9,31.5,114.1,0,29,43,32.2,0
53.357,14.7,16.4,-5.6,0,0,0,0,0,0,0,72,6,20,14.84,14.93,31.9,32.1,19.7,20.7,759.2,1906,-2.5,-1.1,6.9,31.5,114.4,0,28.9,44,32.1,0
